createdAt,value
2023-06-07T00:00:46.402Z,669.00
2023-06-07T00:01:46.492Z,666.00
2023-06-07T00:02:46.542Z,664.00
2023-06-07T00:03:46.561Z,673.00
2023-06-07T00:04:46.646Z,678.00
2023-06-07T00:05:46.667Z,664.00
2023-06-07T00:06:46.616Z,667.00
2023-06-07T00:07:46.728Z,664.00
2023-06-07T00:08:46.668Z,660.00
2023-06-07T00:09:46.723Z,663.00
2023-06-07T00:10:46.836Z,662.00
2023-06-07T00:11:46.859Z,662.00
2023-06-07T00:12:46.910Z,663.00
2023-06-07T00:13:46.872Z,675.00
2023-06-07T00:14:46.919Z,662.00
2023-06-07T00:15:46.953Z,671.00
2023-06-07T00:16:46.997Z,659.00
2023-06-07T00:17:47.103Z,657.00
2023-06-07T00:18:47.066Z,660.00
2023-06-07T00:19:47.115Z,657.00
2023-06-07T00:20:47.150Z,659.00
2023-06-07T00:21:47.189Z,657.00
2023-06-07T00:22:47.241Z,657.00
2023-06-07T00:23:47.294Z,655.00
2023-06-07T00:24:47.346Z,658.00
2023-06-07T00:25:47.355Z,659.00
2023-06-07T00:26:47.537Z,654.00
2023-06-07T00:27:47.441Z,657.00
2023-06-07T00:28:47.528Z,658.00
2023-06-07T00:29:47.516Z,655.00
2023-06-07T00:30:47.595Z,654.00
2023-06-07T00:31:47.600Z,652.00
2023-06-07T00:32:48.404Z,651.00
2023-06-07T00:33:47.681Z,657.00
2023-06-07T00:34:47.725Z,647.00
2023-06-07T00:35:47.821Z,654.00
2023-06-07T00:36:47.840Z,651.00
2023-06-07T00:37:47.824Z,652.00
2023-06-07T00:38:47.858Z,649.00
2023-06-07T00:39:47.916Z,650.00
2023-06-07T00:40:47.961Z,651.00
2023-06-07T00:41:47.990Z,651.00
2023-06-07T00:42:48.040Z,647.00
2023-06-07T00:43:48.062Z,652.00
2023-06-07T00:44:48.106Z,651.00
2023-06-07T00:45:48.148Z,649.00
2023-06-07T00:46:48.187Z,650.00
2023-06-07T00:47:48.297Z,652.00
2023-06-07T00:48:48.404Z,648.00
2023-06-07T00:49:48.313Z,648.00
2023-06-07T00:50:48.367Z,651.00
2023-06-07T00:51:48.416Z,647.00
2023-06-07T00:52:48.439Z,650.00
2023-06-07T00:53:48.497Z,646.00
2023-06-07T00:54:48.556Z,647.00
2023-06-07T00:55:48.591Z,653.00
2023-06-07T00:56:48.624Z,649.00
2023-06-07T00:57:48.674Z,648.00
2023-06-07T00:58:49.326Z,647.00
2023-06-07T00:59:48.749Z,646.00
2023-06-07T01:00:48.818Z,649.00
2023-06-07T01:01:48.888Z,648.00
2023-06-07T01:02:49.031Z,644.00
2023-06-07T01:03:49.006Z,644.00
2023-06-07T01:04:48.981Z,640.00
2023-06-07T01:05:49.029Z,641.00
2023-06-07T01:06:49.079Z,641.00
2023-06-07T01:07:49.129Z,640.00
2023-06-07T01:08:49.177Z,640.00
2023-06-07T01:09:49.230Z,640.00
2023-06-07T01:10:49.291Z,639.00
2023-06-07T01:11:49.331Z,633.00
2023-06-07T01:12:49.380Z,634.00
2023-06-07T01:13:49.529Z,640.00
2023-06-07T01:14:49.541Z,633.00
2023-06-07T01:15:49.524Z,638.00
2023-06-07T01:16:49.773Z,634.00
2023-06-07T01:17:49.651Z,640.00
2023-06-07T01:18:49.678Z,639.00
2023-06-07T01:19:49.821Z,641.00
2023-06-07T01:20:49.866Z,639.00
2023-06-07T01:21:49.831Z,631.00
2023-06-07T01:22:49.876Z,634.00
2023-06-07T01:23:49.961Z,635.00
2023-06-07T01:24:49.983Z,633.00
2023-06-07T01:25:50.039Z,634.00
2023-06-07T01:26:50.094Z,633.00
2023-06-07T01:27:50.126Z,632.00
2023-06-07T01:28:50.187Z,635.00
2023-06-07T01:29:50.235Z,628.00
2023-06-07T01:30:50.440Z,633.00
2023-06-07T01:31:50.365Z,630.00
2023-06-07T01:32:50.432Z,630.00
2023-06-07T01:33:50.456Z,630.00
2023-06-07T01:34:50.509Z,628.00
2023-06-07T01:35:50.568Z,630.00
2023-06-07T01:36:50.609Z,632.00
2023-06-07T01:37:50.692Z,630.00
2023-06-07T01:38:50.704Z,630.00
2023-06-07T01:39:50.763Z,628.00
2023-06-07T01:40:50.825Z,619.00
2023-06-07T01:41:50.869Z,625.00
2023-06-07T01:42:50.936Z,626.00
2023-06-07T01:43:50.964Z,628.00
2023-06-07T01:44:50.999Z,623.00
2023-06-07T01:45:51.068Z,621.00
2023-06-07T01:46:51.100Z,621.00
2023-06-07T01:47:51.301Z,620.00
2023-06-07T01:48:51.199Z,621.00
2023-06-07T01:49:51.289Z,620.00
2023-06-07T01:50:51.304Z,618.00
2023-06-07T01:51:51.349Z,622.00
2023-06-07T01:52:51.467Z,618.00
2023-06-07T01:53:51.455Z,620.00
2023-06-07T01:54:51.506Z,618.00
2023-06-07T01:55:51.559Z,616.00
2023-06-07T01:56:51.637Z,618.00
2023-06-07T01:57:51.649Z,618.00
2023-06-07T01:58:51.707Z,618.00
2023-06-07T01:59:51.760Z,617.00
2023-06-07T02:00:51.810Z,622.00
2023-06-07T02:01:51.959Z,615.00
2023-06-07T02:02:52.877Z,614.00
2023-06-07T02:03:52.007Z,609.00
2023-06-07T02:04:52.022Z,614.00
2023-06-07T02:05:52.057Z,615.00
2023-06-07T02:06:52.108Z,614.00
2023-06-07T02:07:52.162Z,614.00
2023-06-07T02:08:52.216Z,616.00
2023-06-07T02:09:52.270Z,599.00
2023-06-07T02:10:52.328Z,613.00
2023-06-07T02:11:52.376Z,611.00
2023-06-07T02:12:52.438Z,617.00
2023-06-07T02:13:52.488Z,609.00
2023-06-07T02:14:52.536Z,609.00
2023-06-07T02:15:52.648Z,609.00
2023-06-07T02:16:52.649Z,603.00
2023-06-07T02:17:52.743Z,601.00
2023-06-07T02:18:52.863Z,608.00
2023-06-07T02:19:52.792Z,604.00
2023-06-07T02:20:52.883Z,606.00
2023-06-07T02:21:52.952Z,604.00
2023-06-07T02:22:52.934Z,603.00
2023-06-07T02:23:53.028Z,602.00
2023-06-07T02:24:53.042Z,604.00
2023-06-07T02:25:53.089Z,605.00
2023-06-07T02:26:53.869Z,602.00
2023-06-07T02:27:53.192Z,598.00
2023-06-07T02:28:53.262Z,603.00
2023-06-07T02:29:53.298Z,600.00
2023-06-07T02:30:53.357Z,602.00
2023-06-07T02:31:53.468Z,603.00
2023-06-07T02:32:53.511Z,598.00
2023-06-07T02:33:53.507Z,596.00
2023-06-07T02:34:53.558Z,599.00
2023-06-07T02:35:53.608Z,600.00
2023-06-07T02:36:53.663Z,597.00
2023-06-07T02:37:53.717Z,596.00
2023-06-07T02:38:53.793Z,596.00
2023-06-07T02:39:53.900Z,595.00
2023-06-07T02:40:53.893Z,598.00
2023-06-07T02:41:53.935Z,593.00
2023-06-07T02:42:53.982Z,594.00
2023-06-07T02:43:54.044Z,594.00
2023-06-07T02:44:54.173Z,596.00
2023-06-07T02:45:54.163Z,596.00
2023-06-07T02:46:54.258Z,595.00
2023-06-07T02:47:54.293Z,591.00
2023-06-07T02:48:54.332Z,593.00
2023-06-07T02:49:54.394Z,592.00
2023-06-07T02:50:54.457Z,593.00
2023-06-07T02:51:54.537Z,594.00
2023-06-07T02:52:54.570Z,593.00
2023-06-07T02:53:54.708Z,589.00
2023-06-07T02:54:54.698Z,595.00
2023-06-07T02:55:54.778Z,594.00
2023-06-07T02:56:54.822Z,591.00
2023-06-07T02:57:54.918Z,592.00
2023-06-07T02:58:54.949Z,587.00
2023-06-07T02:59:55.003Z,588.00
2023-06-07T03:00:55.117Z,589.00
2023-06-07T03:01:55.130Z,596.00
2023-06-07T03:02:55.432Z,593.00
2023-06-07T03:03:55.250Z,591.00
2023-06-07T03:04:55.299Z,587.00
2023-06-07T03:05:55.396Z,590.00
2023-06-07T03:06:55.529Z,584.00
2023-06-07T03:07:55.454Z,585.00
2023-06-07T03:08:55.557Z,594.00
2023-06-07T03:09:55.556Z,586.00
2023-06-07T03:10:56.431Z,583.00
2023-06-07T03:11:55.742Z,585.00
2023-06-07T03:12:55.745Z,588.00
2023-06-07T03:13:55.810Z,585.00
2023-06-07T03:14:55.853Z,588.00
2023-06-07T03:15:55.913Z,586.00
2023-06-07T03:16:56.017Z,578.00
2023-06-07T03:17:56.068Z,582.00
2023-06-07T03:18:56.085Z,579.00
2023-06-07T03:19:56.208Z,579.00
2023-06-07T03:20:56.251Z,577.00
2023-06-07T03:21:56.277Z,586.00
2023-06-07T03:22:56.326Z,580.00
2023-06-07T03:23:56.472Z,577.00
2023-06-07T03:24:56.439Z,577.00
2023-06-07T03:25:56.589Z,582.00
2023-06-07T03:26:56.557Z,580.00
2023-06-07T03:27:56.616Z,574.00
2023-06-07T03:28:56.669Z,579.00
2023-06-07T03:29:56.732Z,576.00
2023-06-07T03:30:56.864Z,577.00
2023-06-07T03:31:56.853Z,577.00
2023-06-07T03:32:56.954Z,575.00
2023-06-07T03:33:56.968Z,577.00
2023-06-07T03:34:57.025Z,576.00
2023-06-07T03:35:57.083Z,570.00
2023-06-07T03:36:57.158Z,569.00
2023-06-07T03:37:57.254Z,568.00
2023-06-07T03:38:57.267Z,576.00
2023-06-07T03:39:57.325Z,568.00
2023-06-07T03:40:57.384Z,565.00
2023-06-07T03:41:57.449Z,569.00
2023-06-07T03:42:58.397Z,570.00
2023-06-07T03:43:57.579Z,570.00
2023-06-07T03:44:57.637Z,568.00
2023-06-07T03:45:57.708Z,563.00
2023-06-07T03:46:57.839Z,563.00
2023-06-07T03:47:58.028Z,565.00
2023-06-07T03:48:57.928Z,563.00
2023-06-07T03:49:57.946Z,565.00
2023-06-07T03:50:58.004Z,559.00
2023-06-07T03:51:58.069Z,565.00
2023-06-07T03:52:58.120Z,566.00
2023-06-07T03:53:58.185Z,560.00
2023-06-07T03:54:58.266Z,562.00
2023-06-07T03:55:58.309Z,564.00
2023-06-07T03:56:58.384Z,561.00
2023-06-07T03:57:58.408Z,559.00
2023-06-07T03:58:58.551Z,551.00
2023-06-07T03:59:58.555Z,553.00
2023-06-07T04:00:58.601Z,558.00
2023-06-07T04:01:59.406Z,558.00
2023-06-07T04:02:58.785Z,557.00
2023-06-07T04:03:58.941Z,547.00
2023-06-07T04:04:58.908Z,554.00
2023-06-07T04:05:58.892Z,554.00
2023-06-07T04:06:58.955Z,549.00
2023-06-07T04:07:59.029Z,554.00
2023-06-07T04:08:59.076Z,551.00
2023-06-07T04:09:59.134Z,550.00
2023-06-07T04:10:59.190Z,550.00
2023-06-07T04:11:59.254Z,549.00
2023-06-07T04:12:59.312Z,547.00
2023-06-07T04:13:59.363Z,548.00
2023-06-07T04:14:59.419Z,543.00
2023-06-07T04:15:59.529Z,546.00
2023-06-07T04:16:59.573Z,550.00
2023-06-07T04:17:59.676Z,542.00
2023-06-07T04:19:01.946Z,545.00
2023-06-07T04:19:59.668Z,548.00
2023-06-07T04:20:59.681Z,547.00
2023-06-07T04:21:59.687Z,550.00
2023-06-07T04:22:59.700Z,544.00
2023-06-07T04:23:59.736Z,549.00
2023-06-07T04:24:59.712Z,543.00
2023-06-07T04:25:59.716Z,537.00
2023-06-07T04:26:59.731Z,540.00
2023-06-07T04:27:59.723Z,540.00
2023-06-07T04:28:59.729Z,538.00
2023-06-07T04:29:59.741Z,544.00
2023-06-07T04:30:59.759Z,539.00
2023-06-07T04:31:59.826Z,541.00
2023-06-07T04:32:59.834Z,539.00
2023-06-07T04:33:59.787Z,536.00
2023-06-07T04:34:59.775Z,538.00
2023-06-07T04:35:59.792Z,533.00
2023-06-07T04:36:59.809Z,541.00
2023-06-07T04:37:59.793Z,540.00
2023-06-07T04:38:59.812Z,533.00
2023-06-07T04:39:59.813Z,536.00
2023-06-07T04:40:59.818Z,534.00
2023-06-07T04:41:59.816Z,531.00
2023-06-07T04:42:59.823Z,538.00
2023-06-07T04:43:59.892Z,536.00
2023-06-07T04:44:59.840Z,534.00
2023-06-07T04:45:59.846Z,533.00
2023-06-07T04:47:06.584Z,530.00
2023-06-07T04:48:00.919Z,531.00
2023-06-07T04:48:59.893Z,531.00
2023-06-07T04:49:59.885Z,532.00
2023-06-07T04:50:59.883Z,534.00
2023-06-07T04:51:59.902Z,538.00
2023-06-07T04:52:59.890Z,533.00
2023-06-07T04:54:00.423Z,531.00
2023-06-07T04:55:00.444Z,531.00
2023-06-07T04:55:59.915Z,532.00
2023-06-07T04:56:59.917Z,532.00
2023-06-07T04:58:00.932Z,533.00
2023-06-07T04:59:00.069Z,526.00
2023-06-07T05:00:00.929Z,530.00
2023-06-07T05:01:00.166Z,531.00
2023-06-07T05:02:00.243Z,526.00
2023-06-07T05:03:00.349Z,530.00
2023-06-07T05:04:00.377Z,523.00
2023-06-07T05:05:00.963Z,531.00
2023-06-07T05:06:00.447Z,522.00
2023-06-07T05:07:00.507Z,524.00
2023-06-07T05:08:00.569Z,530.00
2023-06-07T05:09:00.627Z,523.00
2023-06-07T05:10:00.762Z,523.00
2023-06-07T05:11:00.766Z,531.00
2023-06-07T05:12:00.884Z,527.00
2023-06-07T05:13:00.889Z,521.00
2023-06-07T05:14:00.943Z,525.00
2023-06-07T05:15:00.999Z,522.00
2023-06-07T05:16:01.108Z,521.00
2023-06-07T05:17:01.250Z,524.00
2023-06-07T05:18:01.206Z,521.00
2023-06-07T05:19:01.247Z,501.00
2023-06-07T05:20:01.352Z,506.00
2023-06-07T05:21:01.378Z,425.00
2023-06-07T05:22:01.397Z,400.00
2023-06-07T05:23:01.418Z,400.00
2023-06-07T05:24:01.483Z,400.00
2023-06-07T05:25:01.625Z,400.00
2023-06-07T05:26:01.623Z,400.00
2023-06-07T05:27:01.647Z,400.00
2023-06-07T05:28:12.242Z,413.00
2023-06-07T05:29:02.815Z,414.00
2023-06-07T05:30:01.850Z,425.00
2023-06-07T05:31:01.874Z,443.00
2023-06-07T05:32:01.867Z,455.00
2023-06-07T05:33:01.938Z,517.00
2023-06-07T05:34:01.883Z,540.00
2023-06-07T05:35:01.908Z,559.00
2023-06-07T05:36:01.961Z,566.00
2023-06-07T05:37:01.941Z,566.00
2023-06-07T05:38:01.966Z,576.00
2023-06-07T05:39:01.972Z,570.00
2023-06-07T05:40:02.043Z,584.00
2023-06-07T05:41:01.993Z,584.00
2023-06-07T05:42:02.001Z,594.00
2023-06-07T05:43:02.068Z,603.00
2023-06-07T05:44:02.116Z,612.00
2023-06-07T05:45:02.185Z,630.00
2023-06-07T05:46:02.943Z,641.00
2023-06-07T05:47:02.348Z,654.00
2023-06-07T05:48:02.337Z,674.00
2023-06-07T05:49:02.345Z,705.00
2023-06-07T05:50:02.440Z,748.00
2023-06-07T05:51:02.390Z,786.00
2023-06-07T05:52:02.411Z,827.00
2023-06-07T05:53:02.422Z,854.00
2023-06-07T05:54:02.421Z,895.00
2023-06-07T05:55:02.415Z,926.00
2023-06-07T05:56:02.459Z,965.00
2023-06-07T05:57:02.446Z,1002.00
2023-06-07T05:58:02.435Z,1026.00
2023-06-07T05:59:02.458Z,1067.00
2023-06-07T06:00:02.767Z,1108.00
2023-06-07T06:01:02.514Z,1159.00
2023-06-07T06:02:02.605Z,1183.00
2023-06-07T06:03:02.833Z,1202.00
2023-06-07T06:04:02.653Z,1243.00
2023-06-07T06:05:02.740Z,1269.00
2023-06-07T06:06:02.705Z,1305.00
2023-06-07T06:07:02.738Z,1329.00
2023-06-07T06:08:02.803Z,1353.00
2023-06-07T06:09:02.873Z,1378.00
2023-06-07T06:10:03.227Z,1406.00
2023-06-07T06:11:02.973Z,1414.00
2023-06-07T06:12:03.032Z,1448.00
2023-06-07T06:13:03.120Z,1480.00
2023-06-07T06:14:03.157Z,1524.00
2023-06-07T06:15:03.234Z,1520.00
2023-06-07T06:16:03.291Z,1555.00
2023-06-07T06:17:03.431Z,1590.00
2023-06-07T06:18:03.445Z,1593.00
2023-06-07T06:19:03.545Z,1635.00
2023-06-07T06:20:03.841Z,1687.00
2023-06-07T06:21:03.543Z,1734.00
2023-06-07T06:22:03.602Z,1745.00
2023-06-07T06:23:03.664Z,1772.00
2023-06-07T06:24:03.742Z,1822.00
2023-06-07T06:25:03.741Z,1837.00
2023-06-07T06:26:03.815Z,1696.00
2023-06-07T06:27:03.958Z,1670.00
2023-06-07T06:28:03.959Z,1673.00
2023-06-07T06:29:03.929Z,1525.00
2023-06-07T06:30:04.279Z,1508.00
2023-06-07T06:31:04.012Z,1569.00
2023-06-07T06:32:03.931Z,1555.00
2023-06-07T06:33:03.992Z,1557.00
2023-06-07T06:34:03.933Z,1534.00
2023-06-07T06:35:03.951Z,1524.00
2023-06-07T06:36:03.964Z,1481.00
2023-06-07T06:37:03.994Z,1445.00
2023-06-07T06:38:03.998Z,1249.00
2023-06-07T06:39:04.020Z,1257.00
2023-06-07T06:40:04.188Z,1224.00
2023-06-07T06:41:05.052Z,1188.00
2023-06-07T06:42:04.269Z,1161.00
2023-06-07T06:43:04.288Z,1144.00
2023-06-07T06:44:04.305Z,1118.00
2023-06-07T06:45:04.330Z,1060.00
2023-06-07T06:46:04.362Z,1024.00
2023-06-07T06:47:04.463Z,1023.00
2023-06-07T06:48:04.475Z,1019.00
2023-06-07T06:49:12.734Z,1001.00
2023-06-07T06:50:12.026Z,996.00
2023-06-07T06:51:05.519Z,891.00
2023-06-07T06:52:04.446Z,724.00
2023-06-07T06:53:04.436Z,693.00
2023-06-07T06:54:04.435Z,705.00
2023-06-07T06:55:04.432Z,697.00
2023-06-07T06:56:04.449Z,689.00
2023-06-07T06:57:04.984Z,667.00
2023-06-07T06:58:04.440Z,663.00
2023-06-07T06:59:04.433Z,657.00
2023-06-07T07:00:04.729Z,650.00
2023-06-07T07:01:04.450Z,649.00
2023-06-07T07:02:04.554Z,635.00
2023-06-07T07:03:05.061Z,631.00
2023-06-07T07:04:04.524Z,623.00
2023-06-07T07:05:04.425Z,590.00
2023-06-07T07:06:04.434Z,598.00
2023-06-07T07:07:04.423Z,611.00
2023-06-07T07:08:04.411Z,616.00
2023-06-07T07:09:04.409Z,617.00
2023-06-07T07:10:04.728Z,617.00
2023-06-07T07:11:04.421Z,610.00
2023-06-07T07:12:04.429Z,600.00
2023-06-07T07:13:04.405Z,584.00
2023-06-07T07:14:04.415Z,539.00
2023-06-07T07:15:04.386Z,504.00
2023-06-07T07:16:04.998Z,533.00
2023-06-07T07:17:04.423Z,545.00
2023-06-07T07:18:04.415Z,547.00
2023-06-07T07:19:04.370Z,531.00
2023-06-07T07:20:04.614Z,503.00
2023-06-07T07:21:04.374Z,512.00
2023-06-07T07:22:04.391Z,498.00
2023-06-07T07:23:04.383Z,500.00
2023-06-07T07:24:04.434Z,512.00
2023-06-07T07:25:04.397Z,514.00
2023-06-07T07:26:04.388Z,518.00
2023-06-07T07:27:04.404Z,537.00
2023-06-07T07:28:04.428Z,503.00
2023-06-07T07:29:04.485Z,500.00
2023-06-07T07:30:07.656Z,506.00
2023-06-07T07:31:04.633Z,500.00
2023-06-07T07:32:04.552Z,508.00
2023-06-07T07:33:04.609Z,508.00
2023-06-07T07:34:04.580Z,515.00
2023-06-07T07:35:04.589Z,501.00
2023-06-07T07:36:04.590Z,514.00
2023-06-07T07:37:04.590Z,512.00
2023-06-07T07:38:04.594Z,509.00
2023-06-07T07:39:04.615Z,518.00
2023-06-07T07:40:04.841Z,502.00
2023-06-07T07:41:04.622Z,520.00
2023-06-07T07:42:04.629Z,526.00
2023-06-07T07:43:04.660Z,539.00
2023-06-07T07:44:04.646Z,506.00
2023-06-07T07:45:04.663Z,515.00
2023-06-07T07:46:04.789Z,514.00
2023-06-07T07:47:04.695Z,500.00
2023-06-07T07:48:04.756Z,503.00
2023-06-07T07:49:04.690Z,509.00
2023-06-07T07:50:05.766Z,500.00
2023-06-07T07:51:04.785Z,496.00
2023-06-07T07:52:04.709Z,501.00
2023-06-07T07:53:04.839Z,526.00
2023-06-07T07:54:04.715Z,527.00
2023-06-07T07:55:05.174Z,553.00
2023-06-07T07:56:04.750Z,551.00
2023-06-07T07:57:04.749Z,554.00
2023-06-07T07:58:04.750Z,540.00
2023-06-07T07:59:04.771Z,504.00
2023-06-07T08:00:04.978Z,505.00
2023-06-07T08:01:04.792Z,511.00
2023-06-07T08:02:04.782Z,512.00
2023-06-07T08:03:04.986Z,518.00
2023-06-07T08:04:04.989Z,530.00
2023-06-07T08:05:05.142Z,527.00
2023-06-07T08:06:05.036Z,538.00
2023-06-07T08:07:05.127Z,530.00
2023-06-07T08:08:05.164Z,509.00
2023-06-07T08:09:05.240Z,513.00
2023-06-07T08:10:05.480Z,503.00
2023-06-07T08:11:05.394Z,511.00
2023-06-07T08:12:06.385Z,511.00
2023-06-07T08:13:05.402Z,511.00
2023-06-07T08:14:06.002Z,513.00
2023-06-07T08:15:05.397Z,515.00
2023-06-07T08:16:05.464Z,514.00
2023-06-07T08:17:05.417Z,508.00
2023-06-07T08:18:05.417Z,500.00
2023-06-07T08:19:05.481Z,512.00
2023-06-07T08:20:05.906Z,526.00
2023-06-07T08:21:05.583Z,512.00
2023-06-07T08:22:06.443Z,510.00
2023-06-07T08:23:05.704Z,530.00
2023-06-07T08:24:05.862Z,531.00
2023-06-07T08:25:05.840Z,533.00
2023-06-07T08:26:06.031Z,541.00
2023-06-07T08:27:05.955Z,551.00
2023-06-07T08:28:06.010Z,553.00
2023-06-07T08:29:06.061Z,554.00
2023-06-07T08:30:06.452Z,555.00
2023-06-07T08:31:06.199Z,553.00
2023-06-07T08:32:06.239Z,553.00
2023-06-07T08:33:06.361Z,550.00
2023-06-07T08:34:06.445Z,561.00
2023-06-07T08:35:06.416Z,561.00
2023-06-07T08:36:06.535Z,557.00
2023-06-07T08:37:06.528Z,556.00
2023-06-07T08:38:06.568Z,553.00
2023-06-07T08:39:07.569Z,561.00
2023-06-07T08:40:07.039Z,563.00
2023-06-07T08:41:06.720Z,566.00
2023-06-07T08:42:06.776Z,560.00
2023-06-07T08:43:06.999Z,572.00
2023-06-07T08:44:06.895Z,570.00
2023-06-07T08:45:06.944Z,576.00
2023-06-07T08:46:07.038Z,575.00
2023-06-07T08:47:07.109Z,572.00
2023-06-07T08:48:07.153Z,577.00
2023-06-07T08:49:07.271Z,584.00
2023-06-07T08:50:07.493Z,581.00
2023-06-07T08:51:07.293Z,584.00
2023-06-07T08:53:08.364Z,589.00
2023-06-07T08:54:07.348Z,590.00
2023-06-07T08:55:07.374Z,595.00
2023-06-07T08:56:07.371Z,596.00
2023-06-07T08:57:07.416Z,603.00
2023-06-07T08:58:08.026Z,601.00
2023-06-07T08:59:07.405Z,605.00
2023-06-07T09:00:08.412Z,602.00
2023-06-07T09:01:07.418Z,609.00
2023-06-07T09:02:07.427Z,609.00
2023-06-07T09:03:07.498Z,611.00
2023-06-07T09:04:07.490Z,613.00
2023-06-07T09:05:07.526Z,618.00
2023-06-07T09:06:07.503Z,618.00
2023-06-07T09:07:07.586Z,617.00
2023-06-07T09:08:07.624Z,620.00
2023-06-07T09:09:07.690Z,619.00
2023-06-07T09:10:08.597Z,626.00
2023-06-07T09:11:07.789Z,626.00
2023-06-07T09:12:07.977Z,623.00
2023-06-07T09:13:07.945Z,632.00
2023-06-07T09:14:07.957Z,629.00
2023-06-07T09:15:08.090Z,631.00
2023-06-07T09:16:08.065Z,637.00
2023-06-07T09:17:08.236Z,635.00
2023-06-07T09:18:08.319Z,642.00
2023-06-07T09:19:09.031Z,639.00
2023-06-07T09:20:08.296Z,649.00
2023-06-07T09:21:08.368Z,648.00
2023-06-07T09:22:08.446Z,649.00
2023-06-07T09:23:08.473Z,650.00
2023-06-07T09:24:08.622Z,649.00
2023-06-07T09:25:08.604Z,650.00
2023-06-07T09:26:08.633Z,657.00
2023-06-07T09:27:08.688Z,655.00
2023-06-07T09:28:08.743Z,654.00
2023-06-07T09:29:08.808Z,657.00
2023-06-07T09:30:09.070Z,657.00
2023-06-07T09:31:08.959Z,658.00
2023-06-07T09:32:08.955Z,657.00
2023-06-07T09:33:09.144Z,665.00
2023-06-07T09:34:09.080Z,659.00
2023-06-07T09:35:09.100Z,667.00
2023-06-07T09:36:09.240Z,674.00
2023-06-07T09:37:09.212Z,665.00
2023-06-07T09:38:09.221Z,670.00
2023-06-07T09:39:09.354Z,671.00
2023-06-07T09:40:09.355Z,671.00
2023-06-07T09:41:09.378Z,690.00
2023-06-07T09:42:09.465Z,674.00
2023-06-07T09:43:09.493Z,680.00
2023-06-07T09:44:09.559Z,687.00
2023-06-07T09:45:09.592Z,690.00
2023-06-07T09:46:09.680Z,696.00
2023-06-07T09:47:09.694Z,708.00
2023-06-07T09:48:09.760Z,696.00
2023-06-07T09:49:09.787Z,699.00
2023-06-07T09:50:09.816Z,713.00
2023-06-07T09:51:09.929Z,721.00
2023-06-07T09:52:09.954Z,708.00
2023-06-07T09:53:10.032Z,718.00
2023-06-07T09:54:10.015Z,712.00
2023-06-07T09:55:10.138Z,715.00
2023-06-07T09:56:10.174Z,720.00
2023-06-07T09:57:10.747Z,728.00
2023-06-07T09:58:10.268Z,728.00
2023-06-07T09:59:10.302Z,729.00
2023-06-07T10:00:10.335Z,723.00
2023-06-07T10:01:10.373Z,746.00
2023-06-07T10:02:10.405Z,740.00
2023-06-07T10:03:10.548Z,742.00
2023-06-07T10:04:10.619Z,741.00
2023-06-07T10:05:10.569Z,752.00
2023-06-07T10:06:10.610Z,761.00
2023-06-07T10:07:10.731Z,760.00
2023-06-07T10:08:11.500Z,769.00
2023-06-07T10:09:10.744Z,753.00
2023-06-07T10:10:11.444Z,746.00
2023-06-07T10:11:10.906Z,768.00
2023-06-07T10:12:10.907Z,763.00
2023-06-07T10:13:10.925Z,772.00
2023-06-07T10:14:10.964Z,756.00
2023-06-07T10:15:11.089Z,769.00
2023-06-07T10:16:11.190Z,765.00
2023-06-07T10:17:11.230Z,779.00
2023-06-07T10:18:11.297Z,788.00
2023-06-07T10:19:11.238Z,785.00
2023-06-07T10:20:11.296Z,774.00
2023-06-07T10:21:11.318Z,786.00
2023-06-07T10:22:11.317Z,793.00
2023-06-07T10:23:11.418Z,798.00
2023-06-07T10:24:11.489Z,787.00
2023-06-07T10:25:11.446Z,798.00
2023-06-07T10:26:11.495Z,797.00
2023-06-07T10:27:11.541Z,789.00
2023-06-07T10:28:11.562Z,804.00
2023-06-07T10:29:11.661Z,815.00
2023-06-07T10:30:11.639Z,809.00
2023-06-07T10:31:11.687Z,804.00
2023-06-07T10:32:11.755Z,802.00
2023-06-07T10:33:11.777Z,798.00
2023-06-07T10:34:11.801Z,805.00
2023-06-07T10:35:15.231Z,816.00
2023-06-07T10:36:11.849Z,817.00
2023-06-07T10:37:11.881Z,817.00
2023-06-07T10:38:11.836Z,821.00
2023-06-07T10:39:11.851Z,821.00
2023-06-07T10:40:11.895Z,845.00
2023-06-07T10:41:14.860Z,833.00
2023-06-07T10:42:11.836Z,833.00
2023-06-07T10:43:11.858Z,836.00
2023-06-07T10:44:11.829Z,836.00
2023-06-07T10:45:11.835Z,836.00
2023-06-07T10:46:11.858Z,843.00
2023-06-07T10:47:11.896Z,825.00
2023-06-07T10:48:11.863Z,849.00
2023-06-07T10:49:11.831Z,847.00
2023-06-07T10:50:12.110Z,849.00
2023-06-07T10:51:11.827Z,847.00
2023-06-07T10:52:11.838Z,845.00
2023-06-07T10:53:14.047Z,856.00
2023-06-07T10:54:11.833Z,857.00
2023-06-07T10:55:11.854Z,857.00
2023-06-07T10:56:11.924Z,859.00
2023-06-07T10:57:11.902Z,861.00
2023-06-07T10:58:11.866Z,867.00
2023-06-07T10:59:11.896Z,879.00
2023-06-07T11:00:12.700Z,870.00
2023-06-07T11:01:11.876Z,871.00
2023-06-07T11:02:11.949Z,873.00
2023-06-07T11:03:11.960Z,876.00
2023-06-07T11:04:12.048Z,876.00
2023-06-07T11:05:12.049Z,879.00
2023-06-07T11:06:11.874Z,889.00
2023-06-07T11:07:12.239Z,881.00
2023-06-07T11:08:11.910Z,886.00
2023-06-07T11:09:11.945Z,884.00
2023-06-07T11:10:12.054Z,887.00
2023-06-07T11:11:12.051Z,877.00
2023-06-07T11:12:12.052Z,879.00
2023-06-07T11:13:12.087Z,880.00
2023-06-07T11:14:12.276Z,891.00
2023-06-07T11:15:12.170Z,882.00
2023-06-07T11:16:12.215Z,895.00
2023-06-07T11:17:12.223Z,903.00
2023-06-07T11:18:16.059Z,895.00
2023-06-07T11:19:12.296Z,896.00
2023-06-07T11:20:12.299Z,897.00
2023-06-07T11:21:12.240Z,897.00
2023-06-07T11:22:12.235Z,912.00
2023-06-07T11:23:12.230Z,909.00
2023-06-07T11:24:12.338Z,911.00
2023-06-07T11:25:12.305Z,904.00
2023-06-07T11:26:12.228Z,913.00
2023-06-07T11:27:12.299Z,903.00
2023-06-07T11:28:12.228Z,903.00
2023-06-07T11:29:12.240Z,918.00
2023-06-07T11:30:12.226Z,915.00
2023-06-07T11:31:12.329Z,920.00
2023-06-07T11:32:12.342Z,929.00
2023-06-07T11:33:12.220Z,926.00
2023-06-07T11:34:12.202Z,912.00
2023-06-07T11:35:16.670Z,912.00
2023-06-07T11:36:12.525Z,914.00
2023-06-07T11:37:12.202Z,918.00
2023-06-07T11:38:12.195Z,923.00
2023-06-07T11:39:12.411Z,924.00
2023-06-07T11:40:12.198Z,925.00
2023-06-07T11:41:12.193Z,940.00
2023-06-07T11:42:12.264Z,940.00
2023-06-07T11:43:12.192Z,932.00
2023-06-07T11:44:12.182Z,936.00
2023-06-07T11:45:12.191Z,927.00
2023-06-07T11:46:12.201Z,942.00
2023-06-07T11:47:12.210Z,940.00
2023-06-07T11:48:12.266Z,942.00
2023-06-07T11:49:12.329Z,941.00
2023-06-07T11:50:12.198Z,948.00
2023-06-07T11:51:12.193Z,947.00
2023-06-07T11:52:12.209Z,944.00
2023-06-07T11:53:13.681Z,941.00
2023-06-07T11:54:12.258Z,948.00
2023-06-07T11:55:12.201Z,940.00
2023-06-07T11:56:15.098Z,944.00
2023-06-07T11:57:12.232Z,964.00
2023-06-07T11:58:12.204Z,970.00
2023-06-07T11:59:12.215Z,972.00
2023-06-07T12:00:13.107Z,960.00
2023-06-07T12:01:12.187Z,972.00
2023-06-07T12:02:12.219Z,983.00
2023-06-07T12:03:12.522Z,975.00
2023-06-07T12:04:12.361Z,962.00
2023-06-07T12:05:12.195Z,980.00
2023-06-07T12:06:12.195Z,963.00
2023-06-07T12:07:12.185Z,964.00
2023-06-07T12:08:12.171Z,975.00
2023-06-07T12:09:12.168Z,967.00
2023-06-07T12:10:12.169Z,961.00
2023-06-07T12:11:13.141Z,967.00
2023-06-07T12:12:12.244Z,966.00
2023-06-07T12:13:12.176Z,959.00
2023-06-07T12:14:12.146Z,976.00
2023-06-07T12:15:12.155Z,958.00
2023-06-07T12:16:12.193Z,969.00
2023-06-07T12:17:12.150Z,971.00
2023-06-07T12:18:12.208Z,966.00
2023-06-07T12:19:12.133Z,969.00
2023-06-07T12:20:12.125Z,976.00
2023-06-07T12:21:12.132Z,969.00
2023-06-07T12:22:12.134Z,981.00
2023-06-07T12:23:12.109Z,974.00
2023-06-07T12:24:12.211Z,972.00
2023-06-07T12:25:12.107Z,970.00
2023-06-07T12:26:12.123Z,968.00
2023-06-07T12:27:12.165Z,961.00
2023-06-07T12:28:12.098Z,963.00