createdAt,value
2022-10-04T00:00:09.385Z,99.99
2022-10-04T00:01:09.387Z,99.99
2022-10-04T00:02:09.453Z,99.99
2022-10-04T00:03:09.434Z,99.99
2022-10-04T00:04:09.393Z,99.99
2022-10-04T00:05:09.384Z,99.99
2022-10-04T00:06:09.388Z,99.99
2022-10-04T00:07:09.377Z,99.99
2022-10-04T00:08:09.386Z,99.99
2022-10-04T00:09:09.378Z,99.99
2022-10-04T00:10:09.396Z,99.99
2022-10-04T00:11:09.375Z,99.99
2022-10-04T00:12:09.378Z,99.99
2022-10-04T00:13:09.382Z,99.99
2022-10-04T00:14:09.382Z,99.99
2022-10-04T00:15:09.375Z,99.99
2022-10-04T00:16:09.429Z,99.99
2022-10-04T00:17:09.377Z,99.99
2022-10-04T00:18:09.382Z,99.99
2022-10-04T00:19:09.376Z,99.99
2022-10-04T00:20:09.378Z,99.99
2022-10-04T00:21:09.377Z,99.99
2022-10-04T00:22:09.378Z,99.99
2022-10-04T00:23:09.376Z,99.99
2022-10-04T00:24:09.379Z,99.99
2022-10-04T00:25:09.375Z,99.99
2022-10-04T00:26:09.390Z,99.99
2022-10-04T00:27:09.374Z,99.99
2022-10-04T00:28:09.403Z,99.99
2022-10-04T00:29:09.372Z,99.99
2022-10-04T00:30:09.376Z,99.99
2022-10-04T00:31:09.421Z,99.99
2022-10-04T00:32:09.375Z,99.99
2022-10-04T00:33:09.375Z,99.99
2022-10-04T00:34:09.382Z,99.99
2022-10-04T00:35:09.371Z,99.99
2022-10-04T00:36:09.374Z,99.99
2022-10-04T00:37:09.365Z,99.99
2022-10-04T00:38:09.372Z,99.99
2022-10-04T00:39:09.378Z,99.99
2022-10-04T00:40:09.367Z,99.99
2022-10-04T00:41:09.367Z,99.99
2022-10-04T00:42:09.388Z,99.99
2022-10-04T00:43:09.369Z,99.99
2022-10-04T00:44:09.373Z,99.99
2022-10-04T00:45:09.367Z,99.99
2022-10-04T00:46:09.397Z,99.99
2022-10-04T00:47:09.364Z,99.99
2022-10-04T00:48:09.368Z,99.99
2022-10-04T00:49:09.365Z,99.99
2022-10-04T00:50:09.367Z,99.99
2022-10-04T00:51:09.364Z,99.99
2022-10-04T00:52:09.418Z,99.99
2022-10-04T00:53:09.366Z,99.99
2022-10-04T00:54:09.368Z,99.99
2022-10-04T00:55:09.362Z,99.99
2022-10-04T00:56:09.370Z,99.99
2022-10-04T00:57:09.360Z,99.99
2022-10-04T00:58:09.483Z,99.99
2022-10-04T00:59:09.362Z,99.99
2022-10-04T01:00:09.364Z,99.99
2022-10-04T01:01:09.453Z,99.99
2022-10-04T01:02:09.443Z,99.99
2022-10-04T01:03:09.365Z,99.99
2022-10-04T01:04:09.360Z,99.99
2022-10-04T01:05:09.360Z,99.99
2022-10-04T01:06:09.366Z,99.99
2022-10-04T01:07:09.357Z,99.99
2022-10-04T01:08:09.361Z,99.99
2022-10-04T01:09:09.360Z,99.99
2022-10-04T01:10:09.360Z,99.99
2022-10-04T01:11:09.361Z,99.99
2022-10-04T01:12:09.364Z,99.99
2022-10-04T01:13:09.360Z,99.99
2022-10-04T01:14:09.377Z,99.99
2022-10-04T01:15:09.359Z,99.99
2022-10-04T01:16:09.532Z,99.99
2022-10-04T01:17:09.356Z,99.99
2022-10-04T01:18:09.717Z,99.99
2022-10-04T01:19:09.359Z,99.99
2022-10-04T01:20:09.352Z,99.99
2022-10-04T01:21:09.362Z,99.99
2022-10-04T01:22:09.370Z,99.99
2022-10-04T01:23:09.355Z,99.99
2022-10-04T01:24:09.354Z,99.99
2022-10-04T01:25:09.352Z,99.99
2022-10-04T01:26:09.354Z,99.99
2022-10-04T01:27:09.354Z,99.99
2022-10-04T01:28:09.397Z,99.99
2022-10-04T01:29:09.350Z,99.99
2022-10-04T01:30:09.383Z,99.99
2022-10-04T01:31:09.390Z,99.99
2022-10-04T01:32:09.354Z,99.99
2022-10-04T01:33:09.356Z,99.99
2022-10-04T01:34:09.351Z,99.99
2022-10-04T01:35:09.353Z,99.99
2022-10-04T01:36:09.351Z,99.99
2022-10-04T01:37:09.344Z,99.99
2022-10-04T01:38:09.349Z,99.99
2022-10-04T01:39:09.349Z,99.99
2022-10-04T01:40:09.344Z,99.99
2022-10-04T01:41:09.351Z,99.99
2022-10-04T01:42:09.350Z,99.99
2022-10-04T01:43:09.349Z,99.99
2022-10-04T01:44:09.346Z,99.99
2022-10-04T01:45:09.347Z,99.99
2022-10-04T01:46:09.438Z,99.99
2022-10-04T01:47:09.349Z,99.99
2022-10-04T01:48:09.347Z,99.99
2022-10-04T01:49:09.344Z,99.99
2022-10-04T01:50:13.571Z,99.99
2022-10-04T01:51:09.343Z,99.99
2022-10-04T01:52:09.397Z,99.99
2022-10-04T01:53:09.345Z,99.99
2022-10-04T01:54:09.346Z,99.99
2022-10-04T01:55:09.342Z,99.99
2022-10-04T01:56:09.342Z,99.99
2022-10-04T01:57:09.342Z,99.99
2022-10-04T01:58:09.346Z,99.99
2022-10-04T01:59:09.339Z,99.99
2022-10-04T02:00:09.341Z,99.99
2022-10-04T02:01:09.376Z,99.99
2022-10-04T02:02:09.363Z,99.99
2022-10-04T02:03:09.340Z,99.99
2022-10-04T02:04:09.411Z,99.99
2022-10-04T02:05:09.333Z,99.99
2022-10-04T02:06:09.335Z,99.99
2022-10-04T02:07:09.349Z,99.99
2022-10-04T02:08:09.345Z,99.99
2022-10-04T02:09:09.335Z,99.99
2022-10-04T02:10:09.333Z,99.99
2022-10-04T02:11:09.334Z,99.99
2022-10-04T02:12:09.342Z,99.99
2022-10-04T02:13:09.331Z,99.99
2022-10-04T02:14:09.338Z,99.99
2022-10-04T02:15:09.343Z,99.99
2022-10-04T02:16:09.399Z,99.99
2022-10-04T02:17:09.331Z,99.99
2022-10-04T02:18:09.354Z,99.99
2022-10-04T02:19:09.343Z,99.99
2022-10-04T02:20:09.334Z,99.99
2022-10-04T02:21:09.329Z,99.99
2022-10-04T02:22:09.331Z,99.99
2022-10-04T02:23:09.333Z,99.99
2022-10-04T02:24:09.332Z,99.99
2022-10-04T02:25:09.329Z,99.99
2022-10-04T02:26:09.332Z,99.99
2022-10-04T02:27:09.330Z,99.99
2022-10-04T02:28:09.377Z,99.99
2022-10-04T02:29:09.330Z,99.99
2022-10-04T02:30:09.334Z,99.99
2022-10-04T02:31:09.438Z,99.99
2022-10-04T02:32:09.329Z,99.99
2022-10-04T02:33:09.327Z,99.99
2022-10-04T02:34:09.350Z,99.99
2022-10-04T02:35:09.332Z,99.99
2022-10-04T02:36:09.331Z,99.99
2022-10-04T02:37:09.330Z,99.99
2022-10-04T02:38:09.324Z,99.99
2022-10-04T02:39:09.321Z,99.99
2022-10-04T02:40:09.331Z,99.99
2022-10-04T02:41:09.320Z,99.99
2022-10-04T02:42:09.325Z,99.99
2022-10-04T02:43:09.320Z,99.99
2022-10-04T02:44:09.323Z,99.99
2022-10-04T02:45:09.323Z,99.99
2022-10-04T02:46:09.425Z,99.99
2022-10-04T02:47:09.325Z,99.99
2022-10-04T02:48:09.322Z,99.99
2022-10-04T02:49:09.320Z,99.99
2022-10-04T02:50:09.342Z,99.99
2022-10-04T02:51:09.319Z,99.99
2022-10-04T02:52:09.368Z,99.99
2022-10-04T02:53:09.317Z,99.99
2022-10-04T02:54:09.319Z,99.99
2022-10-04T02:55:09.321Z,99.99
2022-10-04T02:56:09.324Z,99.99
2022-10-04T02:57:09.320Z,99.99
2022-10-04T02:58:09.315Z,99.99
2022-10-04T02:59:09.318Z,99.99
2022-10-04T03:00:09.320Z,99.99
2022-10-04T03:01:09.367Z,99.99
2022-10-04T03:02:09.420Z,99.99
2022-10-04T03:03:09.319Z,99.99
2022-10-04T03:04:09.316Z,99.99
2022-10-04T03:05:09.320Z,99.99
2022-10-04T03:06:09.335Z,99.99
2022-10-04T03:07:09.311Z,99.99
2022-10-04T03:08:09.319Z,99.99
2022-10-04T03:09:09.315Z,99.99
2022-10-04T03:10:09.318Z,99.99
2022-10-04T03:11:09.311Z,99.99
2022-10-04T03:12:09.313Z,99.99
2022-10-04T03:13:09.314Z,99.99
2022-10-04T03:14:09.306Z,99.99
2022-10-04T03:15:09.308Z,99.99
2022-10-04T03:16:09.361Z,99.99
2022-10-04T03:17:09.311Z,99.99
2022-10-04T03:18:09.301Z,99.99
2022-10-04T03:19:09.315Z,99.99
2022-10-04T03:20:09.314Z,99.99
2022-10-04T03:21:09.308Z,99.99
2022-10-04T03:22:09.332Z,99.99
2022-10-04T03:23:09.307Z,99.99
2022-10-04T03:24:09.307Z,99.99
2022-10-04T03:25:09.306Z,99.99
2022-10-04T03:26:09.309Z,99.99
2022-10-04T03:27:09.308Z,99.99
2022-10-04T03:28:09.369Z,99.99
2022-10-04T03:29:09.305Z,99.99
2022-10-04T03:30:09.308Z,99.99
2022-10-04T03:31:09.387Z,99.99
2022-10-04T03:32:09.299Z,99.99
2022-10-04T03:33:09.299Z,99.99
2022-10-04T03:34:09.305Z,99.99
2022-10-04T03:35:09.297Z,99.99
2022-10-04T03:36:09.299Z,99.99
2022-10-04T03:37:09.299Z,99.99
2022-10-04T03:38:09.320Z,99.99
2022-10-04T03:39:09.309Z,99.99
2022-10-04T03:40:09.296Z,99.99
2022-10-04T03:41:09.297Z,99.99
2022-10-04T03:42:09.301Z,99.99
2022-10-04T03:43:09.297Z,99.99
2022-10-04T03:44:09.298Z,99.99
2022-10-04T03:45:09.299Z,99.99
2022-10-04T03:46:09.408Z,99.99
2022-10-04T03:47:09.294Z,99.99
2022-10-04T03:48:09.296Z,99.99
2022-10-04T03:49:09.293Z,99.99
2022-10-04T03:50:09.292Z,99.99
2022-10-04T03:51:09.289Z,99.99
2022-10-04T03:52:09.301Z,99.99
2022-10-04T03:53:09.292Z,99.99
2022-10-04T03:54:09.309Z,99.99
2022-10-04T03:55:09.291Z,99.99
2022-10-04T03:56:09.286Z,99.99
2022-10-04T03:57:09.286Z,99.99
2022-10-04T03:58:09.289Z,99.99
2022-10-04T03:59:09.287Z,99.99
2022-10-04T04:00:09.286Z,99.99
2022-10-04T04:01:09.381Z,99.99
2022-10-04T04:02:09.362Z,99.99
2022-10-04T04:03:09.281Z,99.99
2022-10-04T04:04:09.284Z,99.99
2022-10-04T04:05:09.291Z,99.99
2022-10-04T04:06:09.284Z,99.99
2022-10-04T04:07:09.289Z,99.99
2022-10-04T04:08:09.283Z,99.99
2022-10-04T04:09:09.282Z,99.99
2022-10-04T04:10:13.205Z,99.99
2022-10-04T04:11:09.278Z,99.99
2022-10-04T04:12:09.318Z,99.99
2022-10-04T04:13:09.300Z,99.99
2022-10-04T04:14:09.279Z,99.99
2022-10-04T04:15:09.278Z,99.99
2022-10-04T04:16:09.345Z,99.99
2022-10-04T04:17:09.282Z,99.99
2022-10-04T04:18:09.280Z,99.99
2022-10-04T04:19:09.281Z,99.99
2022-10-04T04:20:09.270Z,99.99
2022-10-04T04:21:09.282Z,99.99
2022-10-04T04:22:09.277Z,99.99
2022-10-04T04:23:09.274Z,99.99
2022-10-04T04:24:09.276Z,99.99
2022-10-04T04:25:09.274Z,99.99
2022-10-04T04:26:09.294Z,99.99
2022-10-04T04:27:09.283Z,99.99
2022-10-04T04:28:09.379Z,99.99
2022-10-04T04:29:09.275Z,99.99
2022-10-04T04:30:09.282Z,99.99
2022-10-04T04:31:09.301Z,99.99
2022-10-04T04:32:09.341Z,99.99
2022-10-04T04:33:09.302Z,99.99
2022-10-04T04:34:09.282Z,99.99
2022-10-04T04:35:09.280Z,99.99
2022-10-04T04:36:09.271Z,99.99
2022-10-04T04:37:09.274Z,99.99
2022-10-04T04:38:09.277Z,99.99
2022-10-04T04:39:09.268Z,99.99
2022-10-04T04:40:09.264Z,99.99
2022-10-04T04:41:09.289Z,99.99
2022-10-04T04:42:09.291Z,99.99
2022-10-04T04:43:09.284Z,99.99
2022-10-04T04:44:09.269Z,99.99
2022-10-04T04:45:09.278Z,99.99
2022-10-04T04:46:26.653Z,99.99
2022-10-04T04:47:09.263Z,99.99
2022-10-04T04:48:09.286Z,99.99
2022-10-04T04:49:09.283Z,99.99
2022-10-04T04:50:09.257Z,99.99
2022-10-04T04:51:09.312Z,99.99
2022-10-04T04:52:09.278Z,99.99
2022-10-04T04:53:09.290Z,99.99
2022-10-04T04:54:09.258Z,99.99
2022-10-04T04:55:09.257Z,99.99
2022-10-04T04:56:10.982Z,99.99
2022-10-04T04:57:09.263Z,99.99
2022-10-04T04:58:09.282Z,99.99
2022-10-04T04:59:09.267Z,99.99
2022-10-04T05:00:09.257Z,99.99
2022-10-04T05:01:09.339Z,99.99
2022-10-04T05:02:09.311Z,99.99
2022-10-04T05:03:09.253Z,99.99
2022-10-04T05:04:09.258Z,99.99
2022-10-04T05:05:09.257Z,99.99
2022-10-04T05:06:09.252Z,99.99
2022-10-04T05:07:09.248Z,99.99
2022-10-04T05:08:09.252Z,99.99
2022-10-04T05:09:09.248Z,99.99
2022-10-04T05:10:09.250Z,99.99
2022-10-04T05:11:09.252Z,99.99
2022-10-04T05:12:09.247Z,99.99
2022-10-04T05:13:09.254Z,99.99
2022-10-04T05:14:09.265Z,99.99
2022-10-04T05:15:09.334Z,99.99
2022-10-04T05:16:09.295Z,99.99
2022-10-04T05:17:09.247Z,99.99
2022-10-04T05:18:09.242Z,99.99
2022-10-04T05:25:31.754Z,99.99
2022-10-04T05:26:31.755Z,99.99
2022-10-04T05:27:31.764Z,99.99
2022-10-04T05:28:31.818Z,99.99
2022-10-04T05:29:31.771Z,99.99
2022-10-04T05:30:31.750Z,99.99
2022-10-04T05:31:31.774Z,99.99
2022-10-04T05:32:31.749Z,99.99
2022-10-04T05:33:33.896Z,99.99
2022-10-04T05:34:31.750Z,99.99
2022-10-04T05:35:31.747Z,99.99
2022-10-04T05:36:31.755Z,99.99
2022-10-04T05:37:31.750Z,99.99
2022-10-04T05:38:31.747Z,99.99
2022-10-04T05:39:31.748Z,99.99
2022-10-04T05:40:31.745Z,99.99
2022-10-04T05:41:42.380Z,99.99
2022-10-04T05:42:31.743Z,99.99
2022-10-04T05:43:31.742Z,99.99
2022-10-04T05:44:31.740Z,99.99
2022-10-04T05:45:31.836Z,99.99
2022-10-04T05:46:31.743Z,99.99
2022-10-04T05:47:31.740Z,99.99
2022-10-04T05:48:31.742Z,99.99
2022-10-04T05:49:31.739Z,99.99
2022-10-04T05:50:31.737Z,99.99
2022-10-04T05:51:31.740Z,99.99
2022-10-04T05:52:31.741Z,99.99
2022-10-04T05:53:31.740Z,99.99
2022-10-04T05:54:31.734Z,99.99
2022-10-04T05:55:31.736Z,99.99
2022-10-04T05:56:31.732Z,99.99
2022-10-04T05:57:31.739Z,99.99
2022-10-04T05:58:31.733Z,99.99
2022-10-04T05:59:31.734Z,99.99
2022-10-04T06:00:31.736Z,99.99
2022-10-04T06:01:31.980Z,99.99
2022-10-04T06:02:31.807Z,99.99
2022-10-04T06:03:31.737Z,99.99
2022-10-04T06:04:31.734Z,99.99
2022-10-04T06:05:31.737Z,99.99
2022-10-04T06:06:31.727Z,99.99
2022-10-04T06:07:31.732Z,99.99
2022-10-04T06:08:31.738Z,99.99
2022-10-04T06:09:31.722Z,99.99
2022-10-04T06:10:31.729Z,99.99
2022-10-04T06:11:31.732Z,99.99
2022-10-04T06:12:31.732Z,99.99
2022-10-04T06:13:31.727Z,99.99
2022-10-04T06:14:31.721Z,99.99
2022-10-04T06:15:31.721Z,99.99
2022-10-04T06:16:31.799Z,99.99
2022-10-04T06:17:31.743Z,99.99
2022-10-04T06:18:31.722Z,99.99
2022-10-04T06:19:31.729Z,99.99
2022-10-04T06:20:31.721Z,99.99
2022-10-04T06:21:31.724Z,99.99
2022-10-04T06:22:31.722Z,99.99
2022-10-04T06:23:31.717Z,99.99
2022-10-04T06:24:31.717Z,99.99
2022-10-04T06:25:31.720Z,99.99
2022-10-04T06:26:31.721Z,99.99
2022-10-04T06:27:31.721Z,99.99
2022-10-04T06:28:31.769Z,99.99
2022-10-04T06:29:31.713Z,99.99
2022-10-04T06:30:31.770Z,99.99
2022-10-04T06:31:31.719Z,99.99
2022-10-04T06:32:31.719Z,99.99
2022-10-04T06:33:31.735Z,99.99
2022-10-04T06:34:31.711Z,99.99
2022-10-04T06:35:31.712Z,99.99
2022-10-04T06:36:31.712Z,99.99
2022-10-04T06:37:31.714Z,99.99
2022-10-04T06:38:31.713Z,99.99
2022-10-04T06:39:31.714Z,99.99
2022-10-04T06:40:31.705Z,99.99
2022-10-04T06:41:31.709Z,99.99
2022-10-04T06:42:31.709Z,99.99
2022-10-04T06:43:31.709Z,99.99
2022-10-04T06:44:31.708Z,99.99
2022-10-04T06:45:31.709Z,99.99
2022-10-04T06:46:31.831Z,99.99
2022-10-04T06:47:31.706Z,99.99
2022-10-04T06:48:31.704Z,99.99
2022-10-04T06:49:31.729Z,99.99
2022-10-04T06:50:31.710Z,99.99
2022-10-04T06:51:31.704Z,99.99
2022-10-04T06:52:31.704Z,99.99
2022-10-04T06:53:31.707Z,99.99
2022-10-04T06:54:31.708Z,99.99
2022-10-04T06:55:31.703Z,99.99
2022-10-04T06:56:31.706Z,99.99
2022-10-04T06:57:31.711Z,99.99
2022-10-04T06:58:31.704Z,99.99
2022-10-04T06:59:31.703Z,99.99
2022-10-04T07:00:31.701Z,99.87
2022-10-04T07:01:31.802Z,99.76
2022-10-04T07:02:31.730Z,99.46
2022-10-04T07:03:31.704Z,99.99
2022-10-04T07:04:49.960Z,98.76
2022-10-04T07:05:31.726Z,99.26
2022-10-04T07:06:31.712Z,98.66
2022-10-04T07:07:31.698Z,99.16
2022-10-04T07:08:31.704Z,99.36
2022-10-04T07:09:31.705Z,99.52
2022-10-04T07:10:31.698Z,99.77
2022-10-04T07:11:31.703Z,98.52
2022-10-04T07:12:31.704Z,98.16
2022-10-04T07:13:31.700Z,97.71
2022-10-04T07:14:31.708Z,98.16
2022-10-04T07:15:31.739Z,97.92
2022-10-04T07:16:31.704Z,97.61
2022-10-04T07:17:31.703Z,97.17
2022-10-04T07:18:31.702Z,96.12
2022-10-04T07:19:31.702Z,95.92
2022-10-04T07:20:31.707Z,96.02
2022-10-04T07:21:31.729Z,95.86
2022-10-04T07:22:31.707Z,96.26
2022-10-04T07:23:31.710Z,96.11
2022-10-04T07:24:31.707Z,96.66
2022-10-04T07:25:31.704Z,97.20
2022-10-04T07:26:31.702Z,97.85
2022-10-04T07:27:31.717Z,98.11
2022-10-04T07:28:31.762Z,97.81
2022-10-04T07:29:31.712Z,98.01
2022-10-04T07:30:31.703Z,97.91
2022-10-04T07:31:31.702Z,98.46
2022-10-04T07:32:31.704Z,98.21
2022-10-04T07:33:31.701Z,99.32
2022-10-04T07:34:31.706Z,99.06
2022-10-04T07:35:31.705Z,98.40
2022-10-04T07:36:31.700Z,98.71
2022-10-04T07:37:31.725Z,98.91
2022-10-04T07:38:31.700Z,98.80
2022-10-04T07:39:31.711Z,98.71
2022-10-04T07:40:31.706Z,99.46
2022-10-04T07:41:31.711Z,99.21
2022-10-04T07:42:31.704Z,99.31
2022-10-04T07:43:31.704Z,98.55
2022-10-04T07:44:31.705Z,99.41
2022-10-04T07:45:31.709Z,99.31
2022-10-04T07:46:31.735Z,99.21
2022-10-04T07:47:31.713Z,99.31
2022-10-04T07:48:31.704Z,99.16
2022-10-04T07:49:31.709Z,99.99
2022-10-04T07:50:31.706Z,99.41
2022-10-04T07:51:31.709Z,99.16
2022-10-04T07:52:31.705Z,99.11
2022-10-04T07:53:31.719Z,99.91
2022-10-04T07:54:31.705Z,99.99
2022-10-04T07:55:31.705Z,99.61
2022-10-04T07:56:31.702Z,99.81
2022-10-04T07:57:31.704Z,99.99
2022-10-04T07:58:31.705Z,99.99
2022-10-04T07:59:31.706Z,99.99
2022-10-04T08:00:31.718Z,99.99
2022-10-04T08:01:31.759Z,99.99
2022-10-04T08:02:31.925Z,99.99
2022-10-04T08:03:31.743Z,99.99
2022-10-04T08:04:31.708Z,99.99
2022-10-04T08:05:31.709Z,99.99
2022-10-04T08:06:31.704Z,99.99
2022-10-04T08:07:31.706Z,99.99
2022-10-04T08:08:31.711Z,99.99
2022-10-04T08:09:31.743Z,99.99
2022-10-04T08:10:32.518Z,99.99
2022-10-04T08:11:31.710Z,99.99
2022-10-04T08:12:31.709Z,99.99
2022-10-04T08:13:31.707Z,99.99
2022-10-04T08:14:31.706Z,99.99
2022-10-04T08:15:31.791Z,99.99
2022-10-04T08:16:31.708Z,99.99
2022-10-04T08:17:31.712Z,99.99
2022-10-04T08:18:31.703Z,99.99
2022-10-04T08:19:31.706Z,99.99
2022-10-04T08:20:31.711Z,99.99
2022-10-04T08:21:31.715Z,99.99
2022-10-04T08:22:31.709Z,99.99
2022-10-04T08:23:31.712Z,99.99
2022-10-04T08:24:31.710Z,99.99
2022-10-04T08:25:31.758Z,99.99
2022-10-04T08:26:31.711Z,99.99
2022-10-04T08:27:31.705Z,99.99
2022-10-04T08:28:31.771Z,99.99
2022-10-04T08:29:31.713Z,99.99
2022-10-04T08:30:31.704Z,99.99
2022-10-04T08:31:31.878Z,99.96
2022-10-04T08:32:31.710Z,99.99
2022-10-04T08:33:31.706Z,99.99
2022-10-04T08:34:31.709Z,99.76
2022-10-04T08:35:31.713Z,99.76
2022-10-04T08:36:31.710Z,99.56
2022-10-04T08:37:31.709Z,99.66
2022-10-04T08:38:31.709Z,99.87
2022-10-04T08:39:31.709Z,99.32
2022-10-04T08:40:31.708Z,98.76
2022-10-04T08:41:31.740Z,98.86
2022-10-04T08:42:31.714Z,98.56
2022-10-04T08:43:31.714Z,99.16
2022-10-04T08:44:31.711Z,98.86
2022-10-04T08:45:31.713Z,99.01
2022-10-04T08:46:31.769Z,98.51
2022-10-04T08:47:31.713Z,98.21
2022-10-04T08:48:31.714Z,97.50
2022-10-04T08:49:31.711Z,96.96
2022-10-04T08:50:31.710Z,97.66
2022-10-04T08:51:31.714Z,95.25
2022-10-04T08:52:31.710Z,95.25
2022-10-04T08:53:31.715Z,94.31
2022-10-04T08:54:31.711Z,94.36
2022-10-04T08:55:31.716Z,93.01
2022-10-04T08:56:31.711Z,92.32
2022-10-04T08:57:31.793Z,90.53
2022-10-04T08:58:31.715Z,90.15
2022-10-04T08:59:31.713Z,90.65
2022-10-04T09:00:31.715Z,90.11
2022-10-04T09:01:31.785Z,90.45
2022-10-04T09:02:31.746Z,89.55
2022-10-04T09:03:31.726Z,90.25
2022-10-04T09:04:31.720Z,90.39
2022-10-04T09:05:31.721Z,90.59
2022-10-04T09:06:31.723Z,90.53
2022-10-04T09:07:31.724Z,91.29
2022-10-04T09:08:31.724Z,91.19
2022-10-04T09:09:31.729Z,91.75
2022-10-04T09:10:31.727Z,90.15
2022-10-04T09:11:31.725Z,90.45
2022-10-04T09:12:31.721Z,90.35
2022-10-04T09:13:31.919Z,88.31
2022-10-04T09:14:31.745Z,88.56
2022-10-04T09:15:31.864Z,88.48
2022-10-04T09:16:31.735Z,87.74
2022-10-04T09:17:31.730Z,86.66
2022-10-04T09:18:31.742Z,84.63
2022-10-04T09:19:31.734Z,83.61
2022-10-04T09:20:39.779Z,82.10
2022-10-04T09:21:31.739Z,81.21
2022-10-04T09:22:31.741Z,80.81
2022-10-04T09:23:31.745Z,81.74
2022-10-04T09:24:31.739Z,82.04
2022-10-04T09:25:31.750Z,82.84
2022-10-04T09:26:31.750Z,80.93
2022-10-04T09:27:54.336Z,80.16
2022-10-04T09:28:31.817Z,78.63
2022-10-04T09:29:31.792Z,79.90
2022-10-04T09:30:31.763Z,80.47
2022-10-04T09:31:31.861Z,80.14
2022-10-04T09:32:31.762Z,80.33
2022-10-04T09:33:31.769Z,81.34
2022-10-04T09:34:37.058Z,81.11
2022-10-04T09:35:31.776Z,79.50
2022-10-04T09:36:31.779Z,79.52
2022-10-04T09:37:31.783Z,77.84
2022-10-04T09:38:31.786Z,76.15
2022-10-04T09:39:31.790Z,76.51
2022-10-04T09:40:31.794Z,76.07
2022-10-04T09:41:31.799Z,74.10
2022-10-04T09:42:31.803Z,75.15
2022-10-04T09:43:31.809Z,75.11
2022-10-04T09:44:31.819Z,76.17
2022-10-04T09:45:31.848Z,76.45
2022-10-04T09:46:31.910Z,76.72
2022-10-04T09:47:31.827Z,77.64
2022-10-04T09:48:31.842Z,77.19
2022-10-04T09:49:31.841Z,77.82
2022-10-04T09:50:31.846Z,78.95
2022-10-04T09:51:31.849Z,79.35
2022-10-04T09:52:31.858Z,79.64
2022-10-04T09:53:31.861Z,79.70
2022-10-04T09:54:31.865Z,77.95
2022-10-04T09:55:31.872Z,78.09
2022-10-04T09:56:31.880Z,78.78
2022-10-04T09:57:31.886Z,78.53
2022-10-04T09:58:31.892Z,79.66
2022-10-04T09:59:31.896Z,81.45
2022-10-04T10:00:31.956Z,80.09
2022-10-04T10:01:31.992Z,81.88
2022-10-04T10:02:31.953Z,80.69
2022-10-04T10:03:31.916Z,81.45
2022-10-04T10:04:31.930Z,81.21
2022-10-04T10:05:31.929Z,80.11
2022-10-04T10:06:31.943Z,81.11
2022-10-04T10:07:31.944Z,80.41
2022-10-04T10:08:31.946Z,80.11
2022-10-04T10:09:31.949Z,80.25
2022-10-04T10:10:31.956Z,80.29
2022-10-04T10:11:31.960Z,81.05
2022-10-04T10:12:31.962Z,80.94
2022-10-04T10:13:32.256Z,80.55
2022-10-04T10:14:31.976Z,81.74
2022-10-04T10:15:31.981Z,80.99
2022-10-04T10:16:31.987Z,81.48
2022-10-04T10:17:32.079Z,81.68
2022-10-04T10:18:31.996Z,79.52
2022-10-04T10:19:32.004Z,79.35
2022-10-04T10:20:32.006Z,78.81
2022-10-04T10:21:32.013Z,78.57
2022-10-04T10:22:32.022Z,76.51
2022-10-04T10:23:32.021Z,76.07
2022-10-04T10:24:32.032Z,75.09
2022-10-04T10:25:32.033Z,75.24
2022-10-04T10:26:32.049Z,73.41
2022-10-04T10:27:32.043Z,74.07
2022-10-04T10:28:32.090Z,74.40
2022-10-04T10:29:32.058Z,73.91
2022-10-04T10:30:32.056Z,75.52
2022-10-04T10:31:32.179Z,76.85
2022-10-04T10:32:32.074Z,76.49
2022-10-04T10:33:32.106Z,77.48
2022-10-04T10:34:32.086Z,76.39
2022-10-04T10:35:32.086Z,76.20
2022-10-04T10:36:32.096Z,76.39
2022-10-04T10:37:32.098Z,76.65
2022-10-04T10:38:32.121Z,76.75
2022-10-04T10:39:32.110Z,76.75
2022-10-04T10:40:32.119Z,77.05
2022-10-04T10:41:32.118Z,76.89
2022-10-04T10:42:32.122Z,76.89
2022-10-04T10:43:32.127Z,77.22
2022-10-04T10:44:32.137Z,78.51
2022-10-04T10:45:32.141Z,78.45
2022-10-04T10:46:32.225Z,78.95
2022-10-04T10:47:32.158Z,77.59
2022-10-04T10:48:32.161Z,79.91
2022-10-04T10:49:32.191Z,79.66
2022-10-04T10:50:32.170Z,80.35
2022-10-04T10:51:32.175Z,80.39
2022-10-04T10:52:32.180Z,80.33
2022-10-04T10:53:32.187Z,80.96
2022-10-04T10:54:32.193Z,81.86
2022-10-04T10:55:32.197Z,81.16
2022-10-04T10:56:32.200Z,81.40
2022-10-04T10:57:32.203Z,81.80
2022-10-04T10:58:32.222Z,81.02
2022-10-04T10:59:32.214Z,81.23
2022-10-04T11:00:32.273Z,80.83
2022-10-04T11:01:32.350Z,80.03
2022-10-04T11:02:48.057Z,79.26
2022-10-04T11:03:32.714Z,79.08
2022-10-04T11:04:32.237Z,78.45
2022-10-04T11:05:32.258Z,77.76
2022-10-04T11:06:32.244Z,77.69
2022-10-04T11:07:32.247Z,78.63
2022-10-04T11:08:32.261Z,79.32
2022-10-04T11:09:32.258Z,78.72
2022-10-04T11:10:32.264Z,77.53
2022-10-04T11:11:32.266Z,76.86
2022-10-04T11:12:32.271Z,76.46
2022-10-04T11:13:32.276Z,77.26
2022-10-04T11:14:32.282Z,76.97
2022-10-04T11:15:32.294Z,77.86
2022-10-04T11:16:32.334Z,79.78
2022-10-04T11:17:32.294Z,78.09
2022-10-04T11:18:32.298Z,79.08
2022-10-04T11:19:32.299Z,79.62
2022-10-04T11:20:32.304Z,77.86
2022-10-04T11:21:32.331Z,77.69
2022-10-04T11:22:37.429Z,78.55
2022-10-04T11:23:32.319Z,78.99
2022-10-04T11:24:32.323Z,79.28
2022-10-04T11:25:32.324Z,78.29
2022-10-04T11:26:32.326Z,79.16
2022-10-04T11:27:32.334Z,79.60
2022-10-04T11:28:32.488Z,80.43
2022-10-04T11:29:32.340Z,81.66
2022-10-04T11:30:32.346Z,81.02
2022-10-04T11:31:32.407Z,81.76
2022-10-04T11:32:32.352Z,81.86
2022-10-04T11:33:32.359Z,81.86
2022-10-04T11:34:32.358Z,81.80
2022-10-04T11:35:32.367Z,80.79
2022-10-04T11:36:32.364Z,80.88
2022-10-04T11:37:32.395Z,80.29
2022-10-04T11:38:32.377Z,80.35
2022-10-04T11:39:32.378Z,80.33
2022-10-04T11:40:32.382Z,79.35
2022-10-04T11:41:32.380Z,78.16
2022-10-04T11:42:32.388Z,78.85
2022-10-04T11:43:32.403Z,81.33
2022-10-04T11:44:32.395Z,78.78
2022-10-04T11:45:32.394Z,79.54
2022-10-04T11:46:32.485Z,79.69
2022-10-04T11:47:32.405Z,76.78
2022-10-04T11:48:32.412Z,76.74
2022-10-04T11:49:32.409Z,75.56
2022-10-04T11:50:32.413Z,76.40
2022-10-04T11:51:32.414Z,76.48
2022-10-04T11:52:32.417Z,76.72
2022-10-04T11:53:32.453Z,76.85
2022-10-04T11:54:32.432Z,76.89
2022-10-04T11:55:32.425Z,77.52
2022-10-04T11:56:32.432Z,77.69
2022-10-04T11:57:32.435Z,79.26
2022-10-04T11:58:32.441Z,80.29
2022-10-04T11:59:32.444Z,79.73
2022-10-04T12:00:32.494Z,80.77
2022-10-04T12:01:32.453Z,80.96
2022-10-04T12:02:32.448Z,81.29
2022-10-04T12:03:32.526Z,81.24
2022-10-04T12:04:32.561Z,78.45
2022-10-04T12:05:32.461Z,79.50
2022-10-04T12:06:32.468Z,77.88
2022-10-04T12:07:32.463Z,77.34
2022-10-04T12:08:32.470Z,77.19
2022-10-04T12:09:32.494Z,77.66
2022-10-04T12:10:32.474Z,77.66
2022-10-04T12:11:32.483Z,77.66
2022-10-04T12:12:32.484Z,77.89
2022-10-04T12:13:32.485Z,78.13
2022-10-04T12:14:32.487Z,78.96
2022-10-04T12:15:32.491Z,79.96
2022-10-04T12:16:32.553Z,81.74
2022-10-04T12:17:32.497Z,80.75
2022-10-04T12:18:32.499Z,79.66
2022-10-04T12:19:32.501Z,80.25
2022-10-04T12:20:32.506Z,79.99
2022-10-04T12:21:32.507Z,80.93
2022-10-04T12:22:32.514Z,81.56
2022-10-04T12:23:32.512Z,82.46
2022-10-04T12:24:32.515Z,82.00
2022-10-04T12:25:32.539Z,82.59
2022-10-04T12:26:32.521Z,83.19
2022-10-04T12:27:32.522Z,83.29
2022-10-04T12:28:32.634Z,82.89
2022-10-04T12:29:32.526Z,82.29
2022-10-04T12:30:32.537Z,82.73
2022-10-04T12:31:32.622Z,83.27
2022-10-04T12:32:32.538Z,83.35
2022-10-04T12:33:32.539Z,85.50
2022-10-04T12:34:32.542Z,85.25
2022-10-04T12:35:32.545Z,84.55
2022-10-04T12:36:32.550Z,85.14
2022-10-04T12:37:32.560Z,84.81
2022-10-04T12:38:32.550Z,84.81
2022-10-04T12:39:32.554Z,83.41
2022-10-04T12:40:32.553Z,83.35
2022-10-04T12:41:32.582Z,84.25
2022-10-04T12:42:32.885Z,84.21
2022-10-04T12:43:32.563Z,84.70
2022-10-04T12:44:32.573Z,84.70
2022-10-04T12:45:32.623Z,85.00
2022-10-04T12:46:32.569Z,84.67
2022-10-04T12:47:32.569Z,84.77
2022-10-04T12:48:32.575Z,84.27
2022-10-04T12:49:32.573Z,83.77
2022-10-04T12:50:32.584Z,84.56
2022-10-04T12:51:32.578Z,83.47
2022-10-04T12:52:32.581Z,83.67
2022-10-04T12:53:32.583Z,85.36
2022-10-04T12:54:32.589Z,83.23
2022-10-04T12:55:32.583Z,85.22
2022-10-04T12:56:32.598Z,84.48
2022-10-04T12:57:32.612Z,82.93
2022-10-04T12:58:32.596Z,83.00