createdAt,value
2019-01-18T00:01:04.717Z,2.59
2019-01-18T00:03:34.254Z,2.56
2019-01-18T00:06:03.891Z,2.43
2019-01-18T00:08:33.546Z,2.56
2019-01-18T00:11:03.136Z,2.55
2019-01-18T00:13:32.785Z,2.41
2019-01-18T00:16:02.224Z,2.24
2019-01-18T00:18:31.898Z,2.14
2019-01-18T00:21:02.075Z,1.98
2019-01-18T00:23:31.844Z,1.92
2019-01-18T00:26:01.624Z,1.98
2019-01-18T00:28:31.312Z,2.25
2019-01-18T00:31:01.019Z,2.22
2019-01-18T00:33:30.892Z,2.08
2019-01-18T00:36:00.674Z,1.97
2019-01-18T00:38:30.057Z,1.95
2019-01-18T00:40:59.801Z,1.97
2019-01-18T00:43:29.675Z,2.01
2019-01-18T00:45:59.507Z,1.99
2019-01-18T00:48:29.118Z,2.14
2019-01-18T00:50:58.555Z,2.04
2019-01-18T00:53:28.047Z,2.00
2019-01-18T00:55:57.724Z,1.81
2019-01-18T00:58:27.373Z,1.67
2019-01-18T01:00:56.908Z,1.59
2019-01-18T01:03:26.457Z,1.55
2019-01-18T01:05:55.896Z,1.57
2019-01-18T01:08:25.393Z,1.64
2019-01-18T01:10:55.053Z,1.60
2019-01-18T01:13:24.678Z,1.63
2019-01-18T01:15:54.298Z,1.62
2019-01-18T01:18:24.112Z,1.60
2019-01-18T01:20:53.685Z,1.55
2019-01-18T01:23:23.397Z,1.61
2019-01-18T01:25:53.216Z,1.62
2019-01-18T01:28:23.131Z,1.74
2019-01-18T01:30:53.014Z,1.67
2019-01-18T01:33:22.537Z,1.50
2019-01-18T01:35:52.656Z,1.59
2019-01-18T01:38:22.467Z,1.58
2019-01-18T01:40:51.898Z,1.50
2019-01-18T01:43:21.749Z,1.49
2019-01-18T01:45:51.594Z,1.51
2019-01-18T01:48:21.139Z,1.53
2019-01-18T01:50:50.742Z,1.57
2019-01-18T01:53:20.221Z,1.59
2019-01-18T01:55:49.931Z,1.53
2019-01-18T01:58:19.540Z,1.50
2019-01-18T02:00:49.318Z,1.42
2019-01-18T02:03:18.809Z,1.39
2019-01-18T02:05:48.244Z,1.42
2019-01-18T02:08:17.961Z,1.43
2019-01-18T02:10:47.386Z,1.32
2019-01-18T02:13:16.900Z,1.22
2019-01-18T02:15:46.574Z,1.20
2019-01-18T02:18:16.310Z,1.14
2019-01-18T02:20:46.205Z,1.11
2019-01-18T02:23:15.909Z,1.08
2019-01-18T02:25:45.639Z,1.07
2019-01-18T02:28:15.346Z,1.07
2019-01-18T02:30:44.801Z,0.88
2019-01-18T02:33:14.196Z,1.07
2019-01-18T02:35:43.766Z,1.02
2019-01-18T02:38:13.508Z,1.00
2019-01-18T02:40:43.363Z,1.10
2019-01-18T02:43:13.056Z,1.34
2019-01-18T02:45:42.504Z,1.29
2019-01-18T02:48:11.978Z,1.30
2019-01-18T02:50:41.578Z,1.26
2019-01-18T02:53:11.180Z,1.27
2019-01-18T02:55:40.614Z,1.26
2019-01-18T02:58:10.198Z,1.09
2019-01-18T03:00:39.732Z,1.13
2019-01-18T03:03:09.438Z,1.13
2019-01-18T03:05:39.224Z,1.17
2019-01-18T03:08:08.603Z,1.15
2019-01-18T03:10:38.061Z,1.08
2019-01-18T03:13:07.780Z,1.06
2019-01-18T03:15:37.539Z,1.05
2019-01-18T03:18:07.251Z,1.01
2019-01-18T03:20:37.136Z,1.03
2019-01-18T03:23:06.624Z,0.99
2019-01-18T03:25:36.278Z,0.96
2019-01-18T03:28:05.884Z,0.89
2019-01-18T03:30:35.624Z,0.75
2019-01-18T03:33:05.429Z,0.73
2019-01-18T03:35:35.005Z,0.72
2019-01-18T03:38:04.859Z,0.64
2019-01-18T03:40:34.544Z,0.61
2019-01-18T03:43:04.245Z,0.61
2019-01-18T03:45:34.017Z,0.61
2019-01-18T03:48:03.709Z,0.58
2019-01-18T03:50:33.382Z,0.64
2019-01-18T03:53:02.970Z,0.77
2019-01-18T03:55:32.392Z,0.80
2019-01-18T03:58:01.938Z,0.91
2019-01-18T04:00:31.592Z,0.80
2019-01-18T04:03:01.067Z,0.93
2019-01-18T04:05:30.868Z,1.01
2019-01-18T04:08:00.449Z,0.84
2019-01-18T04:10:30.242Z,0.79
2019-01-18T04:12:59.630Z,0.99
2019-01-18T04:15:29.060Z,0.93
2019-01-18T04:17:58.846Z,0.81
2019-01-18T04:20:28.398Z,0.81
2019-01-18T04:22:57.950Z,0.83
2019-01-18T04:25:30.146Z,0.86
2019-01-18T04:27:59.794Z,0.86
2019-01-18T04:30:33.487Z,0.84
2019-01-18T04:33:01.094Z,0.90
2019-01-18T04:35:30.881Z,0.84
2019-01-18T04:38:00.735Z,0.89
2019-01-18T04:40:30.631Z,0.89
2019-01-18T04:43:00.332Z,0.84
2019-01-18T04:45:30.223Z,0.92
2019-01-18T04:48:00.059Z,0.98
2019-01-18T04:50:30.383Z,1.08
2019-01-18T04:52:59.996Z,1.18
2019-01-18T04:55:29.442Z,1.07
2019-01-18T04:57:58.983Z,1.10
2019-01-18T05:00:30.369Z,1.18
2019-01-18T05:03:00.100Z,1.03
2019-01-18T05:05:29.680Z,0.94
2019-01-18T05:07:59.250Z,0.83
2019-01-18T05:10:29.841Z,0.82
2019-01-18T05:13:00.060Z,0.75
2019-01-18T05:15:33.720Z,0.42
2019-01-18T05:18:03.335Z,0.51
2019-01-18T05:20:32.872Z,0.53
2019-01-18T05:23:02.361Z,0.70
2019-01-18T05:25:31.918Z,0.87
2019-01-18T05:28:01.549Z,0.96
2019-01-18T05:30:31.635Z,0.92
2019-01-18T05:33:01.213Z,0.93
2019-01-18T05:35:30.985Z,0.86
2019-01-18T05:38:00.805Z,0.84
2019-01-18T05:40:30.601Z,0.99
2019-01-18T05:43:00.304Z,1.01
2019-01-18T05:45:30.054Z,1.00
2019-01-18T05:47:59.679Z,0.96
2019-01-18T05:50:30.607Z,0.88
2019-01-18T05:53:04.013Z,0.76
2019-01-18T05:55:33.676Z,0.75
2019-01-18T05:58:03.644Z,0.79
2019-01-18T06:00:55.194Z,0.80
2019-01-18T06:03:22.155Z,0.81
2019-01-18T06:05:51.850Z,0.79
2019-01-18T06:08:21.519Z,0.77
2019-01-18T06:10:51.424Z,0.78
2019-01-18T06:13:21.082Z,0.69
2019-01-18T06:15:50.631Z,0.74
2019-01-18T06:18:20.185Z,0.74
2019-01-18T06:20:49.832Z,0.77
2019-01-18T06:23:19.458Z,0.57
2019-01-18T06:25:49.130Z,0.63
2019-01-18T06:28:18.843Z,0.75
2019-01-18T06:30:48.291Z,0.85
2019-01-18T06:33:17.768Z,0.79
2019-01-18T06:35:47.558Z,0.67
2019-01-18T06:38:17.268Z,0.64
2019-01-18T06:40:48.319Z,0.71
2019-01-18T06:43:17.950Z,0.93
2019-01-18T06:45:47.392Z,1.25
2019-01-18T06:48:20.952Z,1.43
2019-01-18T06:50:50.412Z,1.68
2019-01-18T06:53:19.903Z,1.98
2019-01-18T07:14:52.576Z,3.12
2019-01-18T07:17:22.339Z,3.35
2019-01-18T07:19:51.872Z,3.46
2019-01-18T07:22:21.623Z,3.41
2019-01-18T07:24:51.316Z,3.27
2019-01-18T07:27:20.795Z,3.18
2019-01-18T07:29:50.695Z,3.18
2019-01-18T07:32:20.088Z,3.37
2019-01-18T07:34:49.818Z,3.56
2019-01-18T07:37:19.321Z,3.85
2019-01-18T07:57:31.599Z,4.80
2019-01-18T08:00:01.102Z,4.70
2019-01-18T08:02:33.413Z,4.62
2019-01-18T08:05:02.805Z,4.66
2019-01-18T08:07:32.217Z,4.62
2019-01-18T08:10:01.706Z,4.61
2019-01-18T08:12:31.200Z,4.66
2019-01-18T08:15:00.603Z,4.71
2019-01-18T08:17:30.039Z,4.86
2019-01-18T08:19:59.545Z,5.12
2019-01-18T08:22:29.039Z,5.08
2019-01-18T08:24:58.422Z,5.20
2019-01-18T08:27:27.826Z,5.31
2019-01-18T08:29:57.329Z,5.54
2019-01-18T08:32:26.803Z,5.76
2019-01-18T08:34:56.220Z,5.90
2019-01-18T08:37:25.703Z,6.06
2019-01-18T08:39:55.161Z,6.25
2019-01-18T08:42:24.564Z,6.56
2019-01-18T08:44:54.058Z,6.64
2019-01-18T08:47:23.544Z,6.89
2019-01-18T08:49:52.956Z,7.29
2019-01-18T08:52:22.367Z,7.84
2019-01-18T08:54:51.866Z,8.56
2019-01-18T08:57:21.506Z,9.33
2019-01-18T08:59:50.991Z,10.01
2019-01-18T09:02:21.794Z,10.86
2019-01-18T09:04:51.396Z,11.80
2019-01-18T09:07:20.889Z,12.55
2019-01-18T09:09:50.296Z,13.10
2019-01-18T09:12:19.702Z,13.58
2019-01-18T09:14:49.183Z,14.27
2019-01-18T09:17:20.572Z,15.06
2019-01-18T09:19:50.042Z,15.76
2019-01-18T09:22:19.516Z,16.51
2019-01-18T09:24:48.943Z,17.44
2019-01-18T09:27:18.352Z,18.03
2019-01-18T09:29:47.865Z,18.14
2019-01-18T09:32:17.355Z,18.20
2019-01-18T09:34:46.759Z,18.06
2019-01-18T09:37:16.269Z,17.82
2019-01-18T09:39:45.768Z,17.42
2019-01-18T09:42:15.285Z,17.12
2019-01-18T09:44:44.694Z,16.79
2019-01-18T09:47:14.095Z,16.61
2019-01-18T09:49:43.691Z,16.87
2019-01-18T09:52:13.199Z,17.18
2019-01-18T09:54:44.948Z,17.56
2019-01-18T09:57:15.655Z,18.01
2019-01-18T09:59:45.069Z,18.32
2019-01-18T10:02:14.469Z,18.24
2019-01-18T10:04:43.966Z,18.54
2019-01-18T10:07:13.451Z,18.88
2019-01-18T10:09:42.855Z,19.50
2019-01-18T10:12:12.384Z,19.43
2019-01-18T10:14:41.886Z,19.88
2019-01-18T10:17:11.378Z,20.12
2019-01-18T10:19:40.778Z,20.08
2019-01-18T10:22:10.193Z,19.80
2019-01-18T10:24:39.702Z,19.81
2019-01-18T10:27:09.192Z,19.71
2019-01-18T10:29:38.609Z,19.67
2019-01-18T10:32:09.794Z,19.80
2019-01-18T10:34:39.309Z,19.89
2019-01-18T10:37:08.795Z,20.26
2019-01-18T10:39:38.210Z,20.33
2019-01-18T10:42:07.656Z,20.49
2019-01-18T10:44:37.210Z,21.05
2019-01-18T10:47:06.698Z,21.30
2019-01-18T10:49:36.104Z,21.11
2019-01-18T10:52:05.512Z,20.84
2019-01-18T10:54:35.006Z,20.74
2019-01-18T10:57:04.658Z,20.17
2019-01-18T10:59:34.067Z,20.16
2019-01-18T11:02:07.175Z,20.47
2019-01-18T11:04:34.803Z,20.34
2019-01-18T11:07:04.446Z,19.78
2019-01-18T11:09:33.849Z,19.49
2019-01-18T11:12:03.255Z,19.28
2019-01-18T11:14:32.798Z,19.01
2019-01-18T11:17:02.216Z,18.93
2019-01-18T11:19:31.724Z,18.77
2019-01-18T11:22:01.381Z,18.64
2019-01-18T11:24:30.779Z,18.98
2019-01-18T11:27:00.195Z,19.11
2019-01-18T11:29:29.683Z,20.04
2019-01-18T11:31:59.168Z,20.99
2019-01-18T11:34:28.551Z,21.72
2019-01-18T11:36:58.272Z,22.19
2019-01-18T11:39:27.867Z,22.40
2019-01-18T11:41:57.334Z,22.08
2019-01-18T11:44:26.755Z,21.90
2019-01-18T11:46:56.173Z,21.63
2019-01-18T11:49:25.662Z,21.22
2019-01-18T11:51:55.198Z,20.82
2019-01-18T11:54:24.601Z,19.56
2019-01-18T11:56:54.087Z,19.21
2019-01-18T11:59:23.495Z,19.19
2019-01-18T12:01:52.967Z,18.81
2019-01-18T12:04:22.461Z,18.76
2019-01-18T12:06:51.990Z,18.74
2019-01-18T12:09:21.393Z,19.00
2019-01-18T12:11:50.812Z,18.90
2019-01-18T12:14:20.292Z,19.45
2019-01-18T12:16:49.801Z,19.77
2019-01-18T12:19:19.200Z,19.88
2019-01-18T12:21:48.616Z,19.73
2019-01-18T12:24:18.112Z,20.46
2019-01-18T12:26:47.608Z,20.86
2019-01-18T12:29:17.013Z,21.00
2019-01-18T12:31:46.501Z,21.02
2019-01-18T12:34:15.987Z,20.94
2019-01-18T12:36:45.383Z,20.92
2019-01-18T12:39:14.883Z,21.02
2019-01-18T12:41:44.376Z,21.29
2019-01-18T12:44:13.787Z,21.19
2019-01-18T12:46:43.203Z,21.28
2019-01-18T12:49:12.694Z,21.53
2019-01-18T12:51:42.202Z,21.63
2019-01-18T12:54:11.607Z,21.73
2019-01-18T12:56:41.015Z,21.52
2019-01-18T12:59:10.513Z,21.72
2019-01-18T13:01:40.008Z,21.66
2019-01-18T13:04:09.407Z,21.74
2019-01-18T13:06:41.120Z,21.74
2019-01-18T13:09:10.617Z,21.76
2019-01-18T13:11:40.114Z,21.67
2019-01-18T13:14:09.512Z,21.65
2019-01-18T13:16:46.746Z,21.56
2019-01-18T13:19:21.654Z,21.29
2019-01-18T13:21:51.071Z,20.76
2019-01-18T13:24:20.646Z,20.30
2019-01-18T13:26:51.315Z,19.57
2019-01-18T13:29:20.700Z,19.03
2019-01-18T13:31:50.163Z,18.33
2019-01-18T13:34:19.816Z,17.81
2019-01-18T13:36:49.289Z,17.22
2019-01-18T13:39:18.710Z,16.67
2019-01-18T13:41:48.123Z,15.95
2019-01-18T13:44:17.624Z,15.49
2019-01-18T13:46:47.102Z,14.74
2019-01-18T13:49:16.511Z,14.42
2019-01-18T13:51:46.299Z,13.85
2019-01-18T13:54:15.997Z,13.74
2019-01-18T13:56:45.419Z,13.53
2019-01-18T13:59:14.921Z,13.20
2019-01-18T14:01:44.525Z,13.19
2019-01-18T14:04:13.907Z,12.88
2019-01-18T14:06:43.348Z,12.63
2019-01-18T14:09:12.846Z,12.44
2019-01-18T14:11:44.203Z,12.39
2019-01-18T14:14:13.598Z,12.22
2019-01-18T14:16:43.007Z,11.78
2019-01-18T14:19:12.508Z,11.40
2019-01-18T14:21:41.994Z,11.17
2019-01-18T14:24:11.394Z,10.95
2019-01-18T14:26:40.814Z,10.78
2019-01-18T14:29:10.297Z,10.63
2019-01-18T14:31:39.796Z,10.47
2019-01-18T14:34:09.208Z,10.38
2019-01-18T14:36:39.073Z,10.16
2019-01-18T14:39:11.601Z,10.27
2019-01-18T14:41:42.220Z,10.15
2019-01-18T14:44:12.795Z,9.92
2019-01-18T14:46:42.289Z,9.77
2019-01-18T14:49:11.691Z,9.67
2019-01-18T14:51:43.883Z,9.59
2019-01-18T14:54:13.385Z,9.54
2019-01-18T14:56:42.914Z,9.50
2019-01-18T14:59:12.320Z,9.53
2019-01-18T15:01:43.834Z,9.46
2019-01-18T15:04:13.401Z,9.27
2019-01-18T15:06:42.892Z,9.02
2019-01-18T15:09:12.302Z,8.90
2019-01-18T15:11:41.721Z,8.88
2019-01-18T15:14:11.201Z,8.78
2019-01-18T15:16:40.626Z,8.69
2019-01-18T15:19:10.169Z,8.60
2019-01-18T15:21:39.652Z,8.41
2019-01-18T15:24:09.053Z,8.26
2019-01-18T15:26:38.459Z,8.17
2019-01-18T15:29:07.961Z,8.07
2019-01-18T15:31:37.443Z,7.95
2019-01-18T15:34:06.854Z,7.77
2019-01-18T15:36:36.257Z,7.69
2019-01-18T15:39:10.441Z,7.67
2019-01-18T15:41:40.113Z,7.55
2019-01-18T15:44:11.582Z,7.41
2019-01-18T15:46:41.004Z,7.29
2019-01-18T15:49:10.788Z,7.20
2019-01-18T15:51:40.282Z,7.08
2019-01-18T15:54:10.091Z,6.98
2019-01-18T15:56:39.597Z,6.89
2019-01-18T15:59:10.602Z,6.85
2019-01-18T16:01:40.118Z,6.82
2019-01-18T16:04:09.536Z,6.75
2019-01-18T16:06:39.358Z,6.72
2019-01-18T16:09:09.276Z,6.67
2019-01-18T16:11:38.760Z,6.59
2019-01-18T16:14:08.188Z,6.55
2019-01-18T16:16:50.363Z,6.55
2019-01-18T16:19:19.868Z,6.54
2019-01-18T16:21:49.365Z,6.55
2019-01-18T16:24:19.722Z,6.58
2019-01-18T16:26:49.127Z,6.56
2019-01-18T16:29:20.781Z,6.52
2019-01-18T16:31:50.654Z,6.48
2019-01-18T16:34:20.078Z,6.44
2019-01-18T16:36:49.564Z,6.38
2019-01-18T16:39:19.046Z,6.34
2019-01-18T16:41:48.491Z,6.31
2019-01-18T16:44:17.996Z,6.28
2019-01-18T16:46:47.478Z,6.26
2019-01-18T16:49:16.875Z,6.27
2019-01-18T16:51:46.280Z,6.31
2019-01-18T16:54:15.806Z,6.29
2019-01-18T16:56:45.284Z,6.32
2019-01-18T16:59:14.711Z,6.26
2019-01-18T17:01:44.129Z,6.21
2019-01-18T17:04:13.641Z,6.20
2019-01-18T17:06:43.132Z,6.19
2019-01-18T17:09:12.523Z,6.21
2019-01-18T17:11:44.466Z,6.16
2019-01-18T17:14:13.966Z,6.17
2019-01-18T17:16:45.072Z,6.31
2019-01-18T17:19:14.656Z,6.51
2019-01-18T17:21:44.243Z,6.62
2019-01-18T17:24:13.668Z,6.71
2019-01-18T17:26:43.069Z,6.74
2019-01-18T17:29:12.565Z,6.77
2019-01-18T17:31:42.062Z,6.65
2019-01-18T17:34:11.473Z,6.68
2019-01-18T17:37:00.231Z,6.52
2019-01-18T17:40:29.014Z,6.42
2019-01-18T17:43:25.553Z,6.33
2019-01-18T17:46:35.295Z,6.13
2019-01-18T17:49:51.659Z,5.95
2019-01-18T17:52:52.060Z,5.78
2019-01-18T17:56:03.136Z,5.70
2019-01-18T17:59:10.030Z,5.69
2019-01-18T18:02:00.443Z,5.55
2019-01-18T18:04:57.940Z,5.46
2019-01-18T18:08:22.363Z,5.35
2019-01-18T18:11:26.100Z,5.34
2019-01-18T18:14:37.206Z,5.26
2019-01-18T18:18:05.528Z,5.20
2019-01-18T18:21:18.744Z,5.12
2019-01-18T18:24:21.939Z,5.20
2019-01-18T18:27:40.420Z,5.10
2019-01-18T18:30:24.908Z,5.13
2019-01-18T18:33:50.699Z,5.21
2019-01-18T18:37:09.931Z,5.25
2019-01-18T18:39:57.086Z,5.11
2019-01-18T18:43:19.139Z,5.08
2019-01-18T18:46:32.727Z,5.04
2019-01-18T18:49:12.368Z,5.02
2019-01-18T18:52:18.446Z,4.91
2019-01-18T18:55:33.841Z,4.96
2019-01-18T18:59:08.450Z,5.00
2019-01-18T19:02:03.302Z,5.05
2019-01-18T19:05:13.545Z,5.01
2019-01-18T19:08:20.043Z,4.98
2019-01-18T19:11:31.431Z,4.96
2019-01-18T19:14:30.965Z,4.93
2019-01-18T19:17:31.714Z,4.85
2019-01-18T19:20:47.011Z,4.80
2019-01-18T19:23:53.160Z,4.69
2019-01-18T19:27:14.395Z,4.48
2019-01-18T19:30:36.425Z,4.36
2019-01-18T19:33:52.169Z,4.20
2019-01-18T19:36:59.182Z,4.13
2019-01-18T19:39:45.725Z,4.13
2019-01-18T19:42:42.577Z,4.08
2019-01-18T19:45:58.941Z,4.07
2019-01-18T19:49:09.090Z,4.07
2019-01-18T19:51:52.124Z,4.07
2019-01-18T19:54:45.089Z,3.96
2019-01-18T19:57:54.239Z,4.05
2019-01-18T20:00:46.187Z,3.97
2019-01-18T20:04:21.002Z,3.97
2019-01-18T20:07:19.622Z,3.94
2019-01-18T20:10:18.380Z,3.81
2019-01-18T20:13:29.262Z,3.71
2019-01-18T20:16:33.748Z,3.63
2019-01-18T20:19:45.691Z,3.56
2019-01-18T20:22:26.396Z,3.49
2019-01-18T20:25:39.172Z,3.56
2019-01-18T20:28:40.649Z,3.53
2019-01-18T20:31:21.915Z,3.49
2019-01-18T20:34:18.513Z,3.45
2019-01-18T20:37:37.357Z,3.42
2019-01-18T20:41:02.478Z,3.46
2019-01-18T20:43:53.750Z,3.44
2019-01-18T20:47:05.461Z,3.34
2019-01-18T20:50:21.647Z,3.35
2019-01-18T20:53:44.086Z,3.43
2019-01-18T20:56:33.125Z,3.41
2019-01-18T20:59:55.173Z,3.39
2019-01-18T21:03:05.002Z,3.32
2019-01-18T21:06:14.312Z,3.37
2019-01-18T21:09:42.641Z,3.38
2019-01-18T21:12:48.880Z,3.38
2019-01-18T21:15:34.930Z,3.31
2019-01-18T21:18:24.788Z,3.35
2019-01-18T21:21:27.125Z,3.42
2019-01-18T21:24:52.991Z,3.49
2019-01-18T21:27:45.738Z,3.49
2019-01-18T21:30:31.789Z,3.40
2019-01-18T21:33:34.012Z,3.24
2019-01-18T21:36:40.239Z,3.34
2019-01-18T21:40:02.367Z,3.44
2019-01-18T21:43:10.293Z,3.41
2019-01-18T21:46:03.778Z,3.38
2019-01-18T21:49:14.844Z,3.36
2019-01-18T21:52:24.452Z,3.44
2019-01-18T21:55:38.915Z,3.33
2019-01-18T21:58:27.191Z,3.29
2019-01-18T22:01:35.589Z,3.31
2019-01-18T22:04:10.734Z,3.40
2019-01-18T22:07:22.978Z,3.34
2019-01-18T22:10:51.355Z,3.33
2019-01-18T22:13:39.896Z,3.44
2019-01-18T22:16:41.533Z,3.36
2019-01-18T22:19:32.273Z,3.34
2019-01-18T22:22:26.516Z,3.23
2019-01-18T22:25:38.968Z,3.19
2019-01-18T22:28:29.552Z,3.29
2019-01-18T22:31:47.166Z,3.27
2019-01-18T22:34:47.961Z,3.32
2019-01-18T22:38:11.487Z,3.38
2019-01-18T22:41:08.113Z,3.19
2019-01-18T22:43:58.677Z,3.16
2019-01-18T22:47:14.741Z,3.19
2019-01-18T22:50:31.010Z,3.25
2019-01-18T22:53:43.074Z,3.27
2019-01-18T22:56:48.141Z,3.42
2019-01-18T23:00:35.037Z,3.55
2019-01-18T23:03:29.422Z,3.52
2019-01-18T23:06:54.811Z,3.58
2019-01-18T23:10:20.572Z,3.62
2019-01-18T23:13:35.249Z,3.55
2019-01-18T23:16:46.954Z,3.48
2019-01-18T23:19:47.501Z,3.37
2019-01-18T23:22:40.099Z,3.26
2019-01-18T23:25:17.253Z,3.21
2019-01-18T23:28:29.571Z,3.14
2019-01-18T23:31:24.735Z,3.37
2019-01-18T23:34:27.312Z,3.36
2019-01-18T23:37:46.461Z,3.40
2019-01-18T23:41:20.827Z,3.36
2019-01-18T23:44:21.447Z,3.33
2019-01-18T23:47:12.128Z,3.33
2019-01-18T23:49:54.944Z,3.27
2019-01-18T23:52:36.517Z,3.44
2019-01-18T23:55:58.919Z,3.56
2019-01-18T23:59:11.045Z,3.48
