createdAt,value
2018-06-04T00:01:25.305Z,20.15
2018-06-04T00:03:53.743Z,20.06
2018-06-04T00:06:22.187Z,19.95
2018-06-04T00:08:50.623Z,19.87
2018-06-04T00:11:19.546Z,19.81
2018-06-04T00:13:48.009Z,19.88
2018-06-04T00:16:16.477Z,19.79
2018-06-04T00:20:14.036Z,19.68
2018-06-04T00:22:42.499Z,19.61
2018-06-04T00:25:10.924Z,19.55
2018-06-04T00:27:39.624Z,19.41
2018-06-04T00:30:08.072Z,19.38
2018-06-04T00:32:36.549Z,19.37
2018-06-04T00:35:04.978Z,19.35
2018-06-04T00:37:33.418Z,19.33
2018-06-04T00:40:01.829Z,19.38
2018-06-04T00:42:30.239Z,19.36
2018-06-04T00:44:58.660Z,19.34
2018-06-04T00:47:27.073Z,19.31
2018-06-04T00:49:55.476Z,19.17
2018-06-04T00:52:24.348Z,19.15
2018-06-04T00:54:52.874Z,19.13
2018-06-04T00:57:21.347Z,19.05
2018-06-04T00:59:49.776Z,19.08
2018-06-04T01:02:18.262Z,18.99
2018-06-04T01:04:46.715Z,18.98
2018-06-04T01:07:15.182Z,18.92
2018-06-04T01:09:43.606Z,18.88
2018-06-04T01:12:12.069Z,18.87
2018-06-04T01:14:40.492Z,18.89
2018-06-04T01:17:08.992Z,18.85
2018-06-04T01:19:37.419Z,18.68
2018-06-04T01:22:05.877Z,18.76
2018-06-04T01:24:34.296Z,18.60
2018-06-04T01:27:02.713Z,18.52
2018-06-04T01:29:31.131Z,18.55
2018-06-04T01:31:59.548Z,18.73
2018-06-04T01:34:28.055Z,18.69
2018-06-04T01:36:56.463Z,18.77
2018-06-04T01:39:25.136Z,18.58
2018-06-04T01:41:53.564Z,18.46
2018-06-04T01:44:22.013Z,18.47
2018-06-04T01:46:50.790Z,18.61
2018-06-04T01:49:19.219Z,18.49
2018-06-04T01:51:47.652Z,18.42
2018-06-04T01:54:16.117Z,18.44
2018-06-04T01:56:44.761Z,18.32
2018-06-04T01:59:13.429Z,18.34
2018-06-04T02:01:41.865Z,18.44
2018-06-04T02:04:10.296Z,18.40
2018-06-04T02:06:38.751Z,18.25
2018-06-04T02:09:07.445Z,18.20
2018-06-04T02:11:35.937Z,18.15
2018-06-04T02:14:04.394Z,18.20
2018-06-04T02:16:32.853Z,18.41
2018-06-04T02:19:01.324Z,18.37
2018-06-04T02:21:29.942Z,18.22
2018-06-04T02:23:58.505Z,18.27
2018-06-04T02:26:26.943Z,18.18
2018-06-04T02:28:55.366Z,18.25
2018-06-04T02:31:23.792Z,18.30
2018-06-04T02:33:52.203Z,18.32
2018-06-04T02:36:20.643Z,18.29
2018-06-04T02:38:49.074Z,18.26
2018-06-04T02:41:17.743Z,18.38
2018-06-04T02:43:46.200Z,18.38
2018-06-04T02:46:14.654Z,18.34
2018-06-04T02:48:43.132Z,18.26
2018-06-04T02:51:11.558Z,18.08
2018-06-04T02:53:40.058Z,18.02
2018-06-04T02:56:08.478Z,18.03
2018-06-04T02:58:36.894Z,18.12
2018-06-04T03:01:05.329Z,18.04
2018-06-04T03:03:33.757Z,18.04
2018-06-04T03:06:02.175Z,18.10
2018-06-04T03:08:30.648Z,18.19
2018-06-04T03:10:59.097Z,18.24
2018-06-04T03:13:27.528Z,18.00
2018-06-04T03:15:55.959Z,17.98
2018-06-04T03:18:24.394Z,18.03
2018-06-04T03:20:52.852Z,18.07
2018-06-04T03:23:21.272Z,18.00
2018-06-04T03:25:49.755Z,18.04
2018-06-04T03:28:18.172Z,18.18
2018-06-04T03:30:46.605Z,18.17
2018-06-04T03:33:15.059Z,18.22
2018-06-04T03:35:43.508Z,18.04
2018-06-04T03:38:11.992Z,18.08
2018-06-04T03:40:40.428Z,18.02
2018-06-04T03:43:08.836Z,18.10
2018-06-04T03:45:37.288Z,18.14
2018-06-04T03:48:05.738Z,18.26
2018-06-04T03:50:34.195Z,18.24
2018-06-04T03:53:02.836Z,18.33
2018-06-04T03:55:31.271Z,18.41
2018-06-04T03:57:59.692Z,18.51
2018-06-04T04:00:28.142Z,18.52
2018-06-04T04:02:56.609Z,18.58
2018-06-04T04:05:25.065Z,18.50
2018-06-04T04:07:53.518Z,18.40
2018-06-04T04:10:22.288Z,18.45
2018-06-04T04:12:50.728Z,18.58
2018-06-04T04:15:19.147Z,18.80
2018-06-04T04:17:47.528Z,18.86
2018-06-04T04:20:15.963Z,18.96
2018-06-04T04:22:44.433Z,19.07
2018-06-04T04:25:12.836Z,19.11
2018-06-04T04:27:41.343Z,19.27
2018-06-04T04:30:09.784Z,19.27
2018-06-04T04:32:38.236Z,19.34
2018-06-04T04:35:06.724Z,19.30
2018-06-04T04:37:35.128Z,19.38
2018-06-04T04:40:03.951Z,19.38
2018-06-04T04:42:32.356Z,19.52
2018-06-04T04:45:00.775Z,19.54
2018-06-04T04:47:29.231Z,19.61
2018-06-04T04:49:57.655Z,19.72
2018-06-04T04:52:26.344Z,19.78
2018-06-04T04:54:54.749Z,19.83
2018-06-04T04:57:23.216Z,19.99
2018-06-04T04:59:51.775Z,20.11
2018-06-04T05:02:20.214Z,20.03
2018-06-04T05:04:48.836Z,20.19
2018-06-04T05:07:17.472Z,20.33
2018-06-04T05:09:46.190Z,20.14
2018-06-04T05:12:14.720Z,20.14
2018-06-04T05:14:43.153Z,20.34
2018-06-04T05:17:11.654Z,20.02
2018-06-04T05:19:40.068Z,20.36
2018-06-04T05:22:08.472Z,20.39
2018-06-04T05:24:36.935Z,20.25
2018-06-04T05:27:05.799Z,20.46
2018-06-04T05:29:34.263Z,20.59
2018-06-04T05:32:02.855Z,20.79
2018-06-04T05:34:31.300Z,20.70
2018-06-04T05:36:59.739Z,20.73
2018-06-04T05:39:28.155Z,20.78
2018-06-04T05:41:56.564Z,21.11
2018-06-04T05:44:24.963Z,21.25
2018-06-04T05:46:53.390Z,21.16
2018-06-04T05:49:22.012Z,21.22
2018-06-04T05:51:50.436Z,21.32
2018-06-04T05:54:18.880Z,21.28
2018-06-04T05:56:47.301Z,21.24
2018-06-04T05:59:15.739Z,21.67
2018-06-04T06:01:44.256Z,21.48
2018-06-04T06:04:12.629Z,21.53
2018-06-04T06:06:41.101Z,21.78
2018-06-04T06:09:10.209Z,22.00
2018-06-04T06:11:38.870Z,22.24
2018-06-04T06:14:07.422Z,21.98
2018-06-04T06:16:35.787Z,22.14
2018-06-04T06:19:04.265Z,22.30
2018-06-04T06:21:32.692Z,22.20
2018-06-04T06:24:01.112Z,22.27
2018-06-04T06:26:29.516Z,22.28
2018-06-04T06:28:57.945Z,22.37
2018-06-04T06:31:26.587Z,22.48
2018-06-04T06:33:55.033Z,22.66
2018-06-04T06:36:23.495Z,22.92
2018-06-04T06:38:51.909Z,23.09
2018-06-04T06:41:20.315Z,23.07
2018-06-04T06:43:49.004Z,22.97
2018-06-04T06:46:17.670Z,23.19
2018-06-04T06:48:46.114Z,23.46
2018-06-04T06:51:14.566Z,23.80
2018-06-04T06:53:42.975Z,23.60
2018-06-04T06:56:11.632Z,23.69
2018-06-04T06:58:40.039Z,24.05
2018-06-04T07:01:08.497Z,24.03
2018-06-04T07:03:36.964Z,24.32
2018-06-04T07:06:05.375Z,24.29
2018-06-04T07:08:33.845Z,24.36
2018-06-04T07:11:02.648Z,24.51
2018-06-04T07:13:31.126Z,24.81
2018-06-04T07:15:59.542Z,24.53
2018-06-04T07:18:27.978Z,24.70
2018-06-04T07:20:56.427Z,24.87
2018-06-04T07:23:24.823Z,24.97
2018-06-04T07:25:53.247Z,24.99
2018-06-04T07:28:21.655Z,24.86
2018-06-04T07:30:50.124Z,25.21
2018-06-04T07:33:18.561Z,25.13
2018-06-04T07:35:47.000Z,25.42
2018-06-04T07:38:15.456Z,25.24
2018-06-04T07:40:43.889Z,25.13
2018-06-04T07:43:12.639Z,25.52
2018-06-04T07:45:41.065Z,25.33
2018-06-04T07:48:09.517Z,25.35
2018-06-04T07:50:37.921Z,25.47
2018-06-04T07:53:06.448Z,25.57
2018-06-04T07:55:34.883Z,25.74
2018-06-04T07:58:03.288Z,25.78
2018-06-04T08:00:32.081Z,25.89
2018-06-04T08:03:00.577Z,25.99
2018-06-04T08:05:28.997Z,25.94
2018-06-04T08:07:57.501Z,25.78
2018-06-04T08:10:25.932Z,25.94
2018-06-04T08:12:54.396Z,26.06
2018-06-04T08:15:23.089Z,26.13
2018-06-04T08:17:51.515Z,25.90
2018-06-04T08:20:19.982Z,26.06
2018-06-04T08:22:48.403Z,26.48
2018-06-04T08:25:16.842Z,26.67
2018-06-04T08:27:45.308Z,26.67
2018-06-04T08:30:14.009Z,26.58
2018-06-04T08:32:42.408Z,26.85
2018-06-04T08:35:10.814Z,27.08
2018-06-04T08:37:39.252Z,27.03
2018-06-04T08:40:07.939Z,26.92
2018-06-04T08:42:36.396Z,27.11
2018-06-04T08:45:04.927Z,27.02
2018-06-04T08:47:33.331Z,27.36
2018-06-04T08:50:01.757Z,27.52
2018-06-04T08:52:30.201Z,27.63
2018-06-04T08:54:58.768Z,27.60
2018-06-04T08:57:27.207Z,27.72
2018-06-04T08:59:55.645Z,27.06
2018-06-04T09:02:24.093Z,27.78
2018-06-04T09:04:52.528Z,28.21
2018-06-04T09:07:20.993Z,27.38
2018-06-04T09:09:49.410Z,27.96
2018-06-04T09:12:17.862Z,28.21
2018-06-04T09:14:46.301Z,28.03
2018-06-04T09:17:14.725Z,28.50
2018-06-04T09:19:43.203Z,28.35
2018-06-04T09:22:11.619Z,28.49
2018-06-04T09:24:40.280Z,29.21
2018-06-04T09:27:08.864Z,29.14
2018-06-04T09:29:37.280Z,28.52
2018-06-04T09:32:05.996Z,28.82
2018-06-04T09:34:34.428Z,28.68
2018-06-04T09:37:02.852Z,29.37
2018-06-04T09:39:31.233Z,28.89
2018-06-04T09:41:59.701Z,29.40
2018-06-04T09:44:28.328Z,29.47
2018-06-04T09:46:56.734Z,29.89
2018-06-04T09:49:25.315Z,29.40
2018-06-04T09:51:53.724Z,30.20
2018-06-04T09:54:22.159Z,30.55
2018-06-04T09:56:50.535Z,29.32
2018-06-04T09:59:18.955Z,30.08
2018-06-04T10:01:47.387Z,29.91
2018-06-04T10:04:15.876Z,30.56
2018-06-04T10:06:45.234Z,30.68
2018-06-04T10:09:13.629Z,30.66
2018-06-04T10:11:42.052Z,30.80
2018-06-04T10:14:10.516Z,30.54
2018-06-04T10:16:38.920Z,29.91
2018-06-04T10:19:07.485Z,30.57
2018-06-04T10:21:35.879Z,30.70
2018-06-04T10:24:04.288Z,31.82
2018-06-04T10:26:32.712Z,30.63
2018-06-04T10:29:01.232Z,30.05
2018-06-04T10:31:29.813Z,29.90
2018-06-04T10:33:58.236Z,30.19
2018-06-04T10:36:26.674Z,30.53
2018-06-04T10:38:55.095Z,29.80
2018-06-04T10:41:23.490Z,32.09
2018-06-04T10:43:52.198Z,32.14
2018-06-04T10:46:20.840Z,31.93
2018-06-04T10:48:49.256Z,30.71
2018-06-04T10:51:17.683Z,30.96
2018-06-04T10:53:46.104Z,31.91
2018-06-04T10:56:14.524Z,32.42
2018-06-04T10:58:43.055Z,31.78
2018-06-04T11:01:11.492Z,32.50
2018-06-04T11:03:39.910Z,31.56
2018-06-04T11:06:08.336Z,32.44
2018-06-04T11:08:36.762Z,32.76
2018-06-04T11:11:05.186Z,33.33
2018-06-04T11:13:33.977Z,31.74
2018-06-04T11:16:02.360Z,32.28
2018-06-04T11:18:30.799Z,32.78
2018-06-04T11:20:59.386Z,33.04
2018-06-04T11:23:27.809Z,32.19
2018-06-04T11:25:56.490Z,32.68
2018-06-04T11:28:24.888Z,32.83
2018-06-04T11:30:53.347Z,32.22
2018-06-04T11:33:21.724Z,31.81
2018-06-04T11:35:50.116Z,32.91
2018-06-04T11:38:18.537Z,31.86
2018-06-04T11:40:46.945Z,31.96
2018-06-04T11:43:15.472Z,30.90
2018-06-04T11:45:43.896Z,30.87
2018-06-04T11:48:12.362Z,31.52
2018-06-04T11:50:40.786Z,30.89
2018-06-04T11:53:09.195Z,30.54
2018-06-04T11:55:37.675Z,31.48
2018-06-04T11:58:06.070Z,32.00
2018-06-04T12:00:34.521Z,32.98
2018-06-04T12:03:02.923Z,33.79
2018-06-04T12:05:31.324Z,34.19
2018-06-04T12:07:59.883Z,31.55
2018-06-04T12:10:28.294Z,30.38
2018-06-04T12:12:56.724Z,31.79
2018-06-04T12:15:25.121Z,32.26
2018-06-04T12:17:53.720Z,32.98
2018-06-04T12:20:22.123Z,31.75
2018-06-04T12:22:50.554Z,31.40
2018-06-04T12:25:19.003Z,31.64
2018-06-04T12:27:47.552Z,30.85
2018-06-04T12:30:15.978Z,30.23
2018-06-04T12:32:44.506Z,30.71
2018-06-04T12:35:13.004Z,30.41
2018-06-04T12:37:41.439Z,29.13
2018-06-04T12:40:10.075Z,28.90
2018-06-04T12:42:38.488Z,28.13
2018-06-04T12:45:06.932Z,28.60
2018-06-04T12:47:35.387Z,29.07
2018-06-04T12:50:03.848Z,29.07
2018-06-04T12:52:32.267Z,29.90
2018-06-04T12:55:00.656Z,30.70
2018-06-04T12:57:29.115Z,31.77
2018-06-04T12:59:57.539Z,32.00
2018-06-04T13:02:25.943Z,32.95
2018-06-04T13:04:54.620Z,34.15
2018-06-04T13:07:22.987Z,32.92
2018-06-04T13:09:51.417Z,33.89
2018-06-04T13:12:19.831Z,34.61
2018-06-04T13:14:48.279Z,33.30
2018-06-04T13:17:16.702Z,34.39
2018-06-04T13:19:45.434Z,34.88
2018-06-04T13:22:13.851Z,34.97
2018-06-04T13:24:42.263Z,33.92
2018-06-04T13:27:10.672Z,34.38
2018-06-04T13:29:39.155Z,33.71
2018-06-04T13:32:07.603Z,34.09
2018-06-04T13:34:36.035Z,32.89
2018-06-04T13:37:04.498Z,34.33
2018-06-04T13:39:32.992Z,34.18
2018-06-04T13:42:01.363Z,35.04
2018-06-04T13:44:29.832Z,33.81
2018-06-04T13:46:58.275Z,34.04
2018-06-04T13:49:26.740Z,33.51
2018-06-04T13:51:55.160Z,33.90
2018-06-04T13:54:23.666Z,34.45
2018-06-04T13:56:52.367Z,35.45
2018-06-04T13:59:20.851Z,34.15
2018-06-04T14:01:49.276Z,33.89
2018-06-04T14:04:17.720Z,34.86
2018-06-04T14:06:46.509Z,35.47
2018-06-04T14:09:14.947Z,35.97
2018-06-04T14:11:43.371Z,36.88
2018-06-04T14:14:13.903Z,33.93
2018-06-04T14:16:42.323Z,34.42
2018-06-04T14:19:10.739Z,34.87
2018-06-04T14:21:39.142Z,36.15
2018-06-04T14:24:07.526Z,36.99
2018-06-04T14:26:35.939Z,36.77
2018-06-04T14:29:04.384Z,34.66
2018-06-04T14:31:32.830Z,34.51
2018-06-04T14:34:01.261Z,37.20
2018-06-04T14:36:29.720Z,35.73
2018-06-04T14:38:58.175Z,38.46
2018-06-04T14:41:26.623Z,35.51
2018-06-04T14:43:55.043Z,34.50
2018-06-04T14:46:23.451Z,34.10
2018-06-04T14:48:52.243Z,34.94
2018-06-04T14:51:20.841Z,35.81
2018-06-04T14:53:49.461Z,35.71
2018-06-04T14:56:17.872Z,35.12
2018-06-04T14:58:46.516Z,35.49
2018-06-04T15:01:14.963Z,34.07
2018-06-04T15:03:43.575Z,35.45
2018-06-04T15:06:12.036Z,34.49
2018-06-04T15:08:40.455Z,33.73
2018-06-04T15:11:08.893Z,34.22
2018-06-04T15:13:37.347Z,35.68
2018-06-04T15:16:06.096Z,34.77
2018-06-04T15:18:34.520Z,35.96
2018-06-04T15:21:03.185Z,35.49
2018-06-04T15:23:31.551Z,36.61
2018-06-04T15:26:00.022Z,37.53
2018-06-04T15:28:28.491Z,37.06
2018-06-04T15:30:56.928Z,34.50
2018-06-04T15:33:25.316Z,35.57
2018-06-04T15:35:53.691Z,33.41
2018-06-04T15:38:22.116Z,33.43
2018-06-04T15:40:50.541Z,33.62
2018-06-04T15:43:18.955Z,34.42
2018-06-04T15:45:47.611Z,35.62
2018-06-04T15:48:16.032Z,35.37
2018-06-04T15:50:44.503Z,35.44
2018-06-04T15:53:12.908Z,36.75
2018-06-04T15:55:41.533Z,33.57
2018-06-04T15:58:09.954Z,32.17
2018-06-04T16:00:38.452Z,31.86
2018-06-04T16:03:06.892Z,31.10
2018-06-04T16:05:35.335Z,31.56
2018-06-04T16:08:03.752Z,30.88
2018-06-04T16:10:32.178Z,30.97
2018-06-04T16:13:00.627Z,30.22
2018-06-04T16:15:29.059Z,30.61
2018-06-04T16:17:57.483Z,29.67
2018-06-04T16:20:25.997Z,31.03
2018-06-04T16:22:54.385Z,31.57
2018-06-04T16:25:22.818Z,32.23
2018-06-04T16:27:51.193Z,30.82
2018-06-04T16:30:19.615Z,31.11
2018-06-04T16:32:48.050Z,31.60
2018-06-04T16:35:16.451Z,33.71
2018-06-04T16:37:45.112Z,34.22
2018-06-04T16:40:13.582Z,32.25
2018-06-04T16:42:42.227Z,30.97
2018-06-04T16:45:10.724Z,30.61
2018-06-04T16:47:39.199Z,30.46
2018-06-04T16:50:07.669Z,30.11
2018-06-04T16:52:36.047Z,29.95
2018-06-04T16:55:04.501Z,30.18
2018-06-04T16:57:32.931Z,30.37
2018-06-04T17:00:01.359Z,29.77
2018-06-04T17:02:29.829Z,29.76
2018-06-04T17:04:58.303Z,29.50
2018-06-04T17:07:26.722Z,29.47
2018-06-04T17:09:55.149Z,28.77
2018-06-04T17:12:23.619Z,28.19
2018-06-04T17:14:52.012Z,28.58
2018-06-04T17:17:20.468Z,28.70
2018-06-04T17:19:49.013Z,29.07
2018-06-04T17:22:17.549Z,28.46
2018-06-04T17:24:45.973Z,28.41
2018-06-04T17:27:14.419Z,30.72
2018-06-04T17:29:42.867Z,31.81
2018-06-04T17:32:11.254Z,31.43
2018-06-04T17:34:39.647Z,31.05
2018-06-04T17:37:08.102Z,29.51
2018-06-04T17:39:36.474Z,29.04
2018-06-04T17:42:04.973Z,29.11
2018-06-04T17:44:33.410Z,28.84
2018-06-04T17:47:01.850Z,28.90
2018-06-04T17:49:30.255Z,28.51
2018-06-04T17:51:58.663Z,30.44
2018-06-04T17:54:27.099Z,31.07
2018-06-04T17:56:55.529Z,30.01
2018-06-04T17:59:23.911Z,29.65
2018-06-04T18:01:52.325Z,31.02
2018-06-04T18:04:20.783Z,31.14
2018-06-04T18:06:49.249Z,30.43
2018-06-04T18:09:17.762Z,30.65
2018-06-04T18:11:46.194Z,31.36
2018-06-04T18:14:14.635Z,31.21
2018-06-04T18:16:43.072Z,30.50
2018-06-04T18:19:11.549Z,30.61
2018-06-04T18:21:39.977Z,29.98
2018-06-04T18:24:08.376Z,30.61
2018-06-04T18:26:36.831Z,29.80
2018-06-04T18:29:05.268Z,29.62
2018-06-04T18:31:33.707Z,29.74
2018-06-04T18:34:02.115Z,29.39
2018-06-04T18:36:30.566Z,28.89
2018-06-04T18:38:59.002Z,28.44
2018-06-04T18:42:56.860Z,27.90
2018-06-04T18:45:25.308Z,27.31
2018-06-04T18:47:53.786Z,26.98
2018-06-04T18:50:22.191Z,26.93
2018-06-04T18:52:50.695Z,26.47
2018-06-04T18:55:19.133Z,26.20
2018-06-04T18:57:47.599Z,26.06
2018-06-04T19:00:16.793Z,26.02
2018-06-04T19:02:45.230Z,26.09
2018-06-04T19:05:13.648Z,25.97
2018-06-04T19:07:42.104Z,25.89
2018-06-04T19:10:10.472Z,25.87
2018-06-04T19:12:38.915Z,25.71
2018-06-04T19:15:07.523Z,25.51
2018-06-04T19:17:36.031Z,25.58
2018-06-04T19:20:04.536Z,25.46
2018-06-04T19:22:32.971Z,25.56
2018-06-04T19:25:01.478Z,25.45
2018-06-04T19:27:29.908Z,25.26
2018-06-04T19:29:58.454Z,25.20
2018-06-04T19:32:26.854Z,25.13
2018-06-04T19:34:55.298Z,24.92
2018-06-04T19:37:23.748Z,25.11
2018-06-04T19:39:52.283Z,25.05
2018-06-04T19:42:20.711Z,25.02
2018-06-04T19:44:49.131Z,25.23
2018-06-04T19:47:17.548Z,25.19
2018-06-04T19:49:45.939Z,25.06
2018-06-04T19:52:14.495Z,24.84
2018-06-04T19:54:42.919Z,24.79
2018-06-04T19:57:14.275Z,24.77
2018-06-04T19:59:45.462Z,24.73
2018-06-04T20:02:16.541Z,24.61
2018-06-04T20:04:46.039Z,24.47
2018-06-04T20:07:14.877Z,24.46
2018-06-04T20:09:43.754Z,24.45
2018-06-04T20:12:12.186Z,24.31
2018-06-04T20:14:40.636Z,24.32
2018-06-04T20:17:09.087Z,24.30
2018-06-04T20:19:37.838Z,24.21
2018-06-04T20:22:06.603Z,24.09
2018-06-04T20:24:35.711Z,24.06
2018-06-04T20:27:04.232Z,24.08
2018-06-04T20:29:32.696Z,23.91
2018-06-04T20:32:01.356Z,23.83
2018-06-04T20:34:29.875Z,23.87
2018-06-04T20:36:58.598Z,23.89
2018-06-04T20:39:27.903Z,23.85
2018-06-04T20:41:56.468Z,23.76
2018-06-04T20:44:24.876Z,23.71
2018-06-04T20:46:53.351Z,23.66
2018-06-04T20:49:21.790Z,23.61
2018-06-04T20:51:50.227Z,23.67
2018-06-04T20:54:19.094Z,23.63
2018-06-04T20:56:47.548Z,23.73
2018-06-04T20:59:16.007Z,23.75
2018-06-04T21:01:44.453Z,23.60
2018-06-04T21:04:12.922Z,23.57
2018-06-04T21:06:41.334Z,23.62
2018-06-04T21:09:09.765Z,23.63
2018-06-04T21:11:38.196Z,23.69
2018-06-04T21:14:06.603Z,23.65
2018-06-04T21:16:35.058Z,23.61
2018-06-04T21:19:03.508Z,23.50
2018-06-04T21:21:31.933Z,23.53
2018-06-04T21:24:00.458Z,23.47
2018-06-04T21:26:28.899Z,23.44
2018-06-04T21:28:57.379Z,23.38
2018-06-04T21:31:25.872Z,23.34
2018-06-04T21:33:54.291Z,23.20
2018-06-04T21:36:22.814Z,23.15
2018-06-04T21:38:51.531Z,23.17
2018-06-04T21:41:19.980Z,23.18
2018-06-04T21:43:48.419Z,23.21
2018-06-04T21:46:16.819Z,23.18
2018-06-04T21:48:48.722Z,23.00
2018-06-04T21:51:17.375Z,22.98
2018-06-04T21:53:45.811Z,23.03
2018-06-04T21:56:14.240Z,22.98
2018-06-04T21:58:42.626Z,22.99
2018-06-04T22:01:11.082Z,22.94
2018-06-04T22:03:39.488Z,22.92
2018-06-04T22:06:07.936Z,22.85
2018-06-04T22:08:36.648Z,22.91
2018-06-04T22:11:05.088Z,22.79
2018-06-04T22:13:33.516Z,22.70
2018-06-04T22:16:01.973Z,22.66
2018-06-04T22:18:30.431Z,22.70
2018-06-04T22:20:58.847Z,22.59
2018-06-04T22:23:27.518Z,22.61
2018-06-04T22:25:55.938Z,22.60
2018-06-04T22:28:24.394Z,22.65
2018-06-04T22:30:52.819Z,22.64
2018-06-04T22:33:21.383Z,22.67
2018-06-04T22:35:49.836Z,22.72
2018-06-04T22:39:47.717Z,22.54
2018-06-04T22:42:16.172Z,22.57
2018-06-04T22:44:44.606Z,22.47
2018-06-04T22:47:13.005Z,22.51
2018-06-04T22:49:41.483Z,22.48
2018-06-04T22:52:09.900Z,22.42
2018-06-04T22:54:38.355Z,22.49
2018-06-04T22:57:06.740Z,22.48
2018-06-04T22:59:35.187Z,22.40
2018-06-04T23:02:03.618Z,22.27
2018-06-04T23:04:32.060Z,22.27
2018-06-04T23:07:00.483Z,22.28
2018-06-04T23:09:29.095Z,22.24
2018-06-04T23:11:58.980Z,22.33
2018-06-04T23:14:27.460Z,22.26
2018-06-04T23:16:55.941Z,22.18
2018-06-04T23:19:24.383Z,22.10
2018-06-04T23:21:52.772Z,21.97
2018-06-04T23:24:21.214Z,21.77
2018-06-04T23:26:49.633Z,21.73
2018-06-04T23:29:18.091Z,21.68
2018-06-04T23:31:46.510Z,21.62
2018-06-04T23:34:15.040Z,21.61
2018-06-04T23:36:43.722Z,21.48
2018-06-04T23:39:12.187Z,21.47
2018-06-04T23:41:40.615Z,21.42
2018-06-04T23:44:09.141Z,21.36
2018-06-04T23:46:37.551Z,21.29
2018-06-04T23:49:06.022Z,21.33
2018-06-04T23:51:34.454Z,21.20
2018-06-04T23:54:02.868Z,21.14
2018-06-04T23:56:31.347Z,20.85
2018-06-04T23:58:59.764Z,20.57
