createdAt,value
2019-04-22T00:00:59.621Z,59.4
2019-04-22T00:03:16.587Z,58.6
2019-04-22T00:07:56.215Z,59.6
2019-04-22T00:09:58.009Z,59.6
2019-04-22T00:11:58.742Z,60.5
2019-04-22T00:13:51.750Z,59.9
2019-04-22T00:15:40.701Z,59.9
2019-04-22T00:17:59.805Z,59.9
2019-04-22T00:19:57.402Z,59.4
2019-04-22T00:21:54.957Z,60.7
2019-04-22T00:23:57.700Z,60.7
2019-04-22T00:25:55.160Z,60.7
2019-04-22T00:30:07.093Z,60.7
2019-04-22T00:31:45.406Z,60.6
2019-04-22T00:33:51.548Z,60.8
2019-04-22T00:35:54.327Z,60.2
2019-04-22T00:39:51.134Z,61.2
2019-04-22T00:41:55.069Z,60.5
2019-04-22T00:43:56.442Z,60.5
2019-04-22T00:45:42.755Z,61.3
2019-04-22T00:47:43.016Z,61.0
2019-04-22T00:51:56.732Z,60.6
2019-04-22T00:53:54.137Z,60.9
2019-04-22T00:55:53.704Z,61.0
2019-04-22T00:57:54.030Z,61.9
2019-04-22T00:59:51.917Z,61.9
2019-04-22T01:01:52.051Z,61.7
2019-04-22T01:03:49.082Z,62.0
2019-04-22T01:05:54.795Z,63.1
2019-04-22T01:07:56.196Z,63.8
2019-04-22T01:09:58.340Z,64.0
2019-04-22T01:11:36.900Z,63.8
2019-04-22T01:13:55.088Z,64.1
2019-04-22T01:15:57.011Z,64.4
2019-04-22T01:17:50.623Z,64.3
2019-04-22T01:19:55.839Z,64.3
2019-04-22T01:21:39.063Z,65.3
2019-04-22T01:23:51.739Z,65.1
2019-04-22T01:25:44.745Z,64.7
2019-04-22T01:27:39.085Z,65.0
2019-04-22T01:29:40.887Z,65.3
2019-04-22T01:31:25.760Z,66.1
2019-04-22T01:33:33.039Z,64.4
2019-04-22T01:35:38.509Z,64.8
2019-04-22T01:37:48.151Z,64.4
2019-04-22T01:39:56.743Z,66.0
2019-04-22T01:41:48.225Z,66.6
2019-04-22T01:43:58.565Z,66.2
2019-04-22T01:45:52.821Z,66.1
2019-04-22T01:47:48.538Z,66.2
2019-04-22T01:49:45.710Z,66.5
2019-04-22T01:51:51.609Z,66.6
2019-04-22T01:53:57.452Z,66.3
2019-04-22T01:57:47.185Z,66.5
2019-04-22T01:59:45.333Z,68.3
2019-04-22T02:01:54.889Z,67.2
2019-04-22T02:03:54.321Z,67.0
2019-04-22T02:05:50.264Z,67.0
2019-04-22T02:07:48.057Z,67.5
2019-04-22T02:11:53.215Z,67.2
2019-04-22T02:13:55.966Z,67.9
2019-04-22T02:15:58.092Z,68.5
2019-04-22T02:17:44.324Z,68.8
2019-04-22T02:19:57.088Z,68.5
2019-04-22T02:21:53.949Z,68.5
2019-04-22T02:23:53.095Z,68.3
2019-04-22T02:27:54.335Z,69.1
2019-04-22T02:29:51.463Z,69.1
2019-04-22T02:34:08.589Z,69.6
2019-04-22T02:38:06.986Z,71.0
2019-04-22T02:39:46.578Z,70.2
2019-04-22T02:46:12.596Z,70.7
2019-04-22T02:47:49.681Z,70.9
2019-04-22T02:50:01.663Z,71.1
2019-04-22T02:51:42.963Z,71.9
2019-04-22T02:54:21.349Z,71.6
2019-04-22T02:55:59.984Z,72.4
2019-04-22T02:57:54.510Z,72.6
2019-04-22T03:00:05.348Z,72.6
2019-04-22T03:01:52.999Z,72.9
2019-04-22T03:06:05.053Z,73.9
2019-04-22T03:09:57.211Z,74.4
2019-04-22T03:16:07.406Z,74.4
2019-04-22T03:18:00.417Z,75.5
2019-04-22T03:21:59.726Z,74.8
2019-04-22T03:26:11.172Z,75.7
2019-04-22T03:36:04.235Z,74.0
2019-04-22T03:37:55.537Z,74.2
2019-04-22T03:43:53.790Z,75.0
2019-04-22T03:45:50.995Z,74.4
2019-04-22T03:47:50.711Z,75.3
2019-04-22T04:00:06.452Z,76.2
2019-04-22T04:02:01.692Z,77.0
2019-04-22T04:04:08.729Z,76.4
2019-04-22T04:05:58.731Z,76.9
2019-04-22T04:08:03.339Z,76.6
2019-04-22T04:12:03.362Z,77.0
2019-04-22T04:13:51.803Z,76.9
2019-04-22T04:15:54.898Z,76.6
2019-04-22T04:17:54.765Z,77.0
2019-04-22T04:20:10.288Z,77.3
2019-04-22T04:24:10.755Z,77.6
2019-04-22T04:26:00.561Z,77.1
2019-04-22T04:28:24.152Z,77.5
2019-04-22T04:30:13.574Z,77.4
2019-04-22T04:32:18.325Z,76.9
2019-04-22T04:34:03.106Z,76.7
2019-04-22T04:36:02.310Z,77.0
2019-04-22T04:37:51.146Z,78.4
2019-04-22T04:41:51.553Z,78.0
2019-04-22T04:47:54.265Z,76.6
2019-04-22T04:49:51.546Z,76.8
2019-04-22T04:51:46.088Z,76.8
2019-04-22T04:54:12.145Z,76.5
2019-04-22T04:56:01.720Z,76.6
2019-04-22T04:57:54.132Z,76.5
2019-04-22T05:01:44.369Z,76.9
2019-04-22T05:07:52.997Z,75.7
2019-04-22T05:12:00.765Z,75.2
2019-04-22T05:16:16.695Z,72.3
2019-04-22T05:17:57.206Z,72.5
2019-04-22T05:21:57.598Z,70.9
2019-04-22T05:25:48.450Z,70.1
2019-04-22T05:27:50.552Z,56
2019-04-22T05:30:07.215Z,56
2019-04-22T05:31:56.243Z,56
2019-04-22T05:33:56.074Z,56
2019-04-22T05:35:45.485Z,56
2019-04-22T05:37:56.143Z,56
2019-04-22T05:39:48.374Z,56
2019-04-22T05:41:54.201Z,56
2019-04-22T05:43:58.019Z,56
2019-04-22T05:45:42.817Z,56
2019-04-22T05:47:55.911Z,56
2019-04-22T05:49:54.426Z,57
2019-04-22T05:55:53.493Z,56
2019-04-22T05:59:58.696Z,57
2019-04-22T06:01:56.268Z,56
2019-04-22T06:03:58.567Z,56
2019-04-22T06:05:41.504Z,56
2019-04-22T06:07:52.017Z,56
2019-04-22T06:09:48.755Z,56
2019-04-22T06:11:44.444Z,56
2019-04-22T06:13:46.014Z,56
2019-04-22T06:15:42.457Z,56
2019-04-22T06:18:00.940Z,56
2019-04-22T06:21:47.888Z,55
2019-04-22T06:23:54.038Z,55
2019-04-22T06:26:04.744Z,55
2019-04-22T06:27:53.731Z,55
2019-04-22T06:32:17.131Z,54
2019-04-22T06:33:47.599Z,54
2019-04-22T06:35:55.928Z,54
2019-04-22T06:39:43.310Z,54
2019-04-22T06:41:47.460Z,54
2019-04-22T06:45:43.357Z,54
2019-04-22T06:47:50.813Z,53
2019-04-22T06:49:54.341Z,53
2019-04-22T06:53:53.494Z,53
2019-04-22T06:55:45.238Z,53
2019-04-22T06:57:50.696Z,53
2019-04-22T07:01:54.369Z,53
2019-04-22T07:03:52.925Z,52
2019-04-22T07:09:53.019Z,50
2019-04-22T07:11:57.370Z,50
2019-04-22T07:13:48.138Z,50
2019-04-22T07:15:57.253Z,49
2019-04-22T07:17:54.835Z,49
2019-04-22T07:19:46.937Z,47
2019-04-22T07:23:46.878Z,47
2019-04-22T07:25:51.713Z,46
2019-04-22T07:27:51.975Z,46
2019-04-22T07:31:49.174Z,45
2019-04-22T07:33:51.033Z,45
2019-04-22T07:36:05.935Z,44
2019-04-22T07:37:53.674Z,44
2019-04-22T07:39:45.260Z,44
2019-04-22T07:41:37.084Z,43
2019-04-22T07:44:04.674Z,43
2019-04-22T07:48:00.486Z,43
2019-04-22T07:51:49.316Z,43
2019-04-22T07:53:55.658Z,42
2019-04-22T07:55:45.188Z,41
2019-04-22T07:57:51.623Z,41
2019-04-22T07:59:48.579Z,42
2019-04-22T08:01:41.349Z,42
2019-04-22T08:05:51.301Z,41
2019-04-22T08:07:48.721Z,41
2019-04-22T08:11:52.152Z,40
2019-04-22T08:13:46.482Z,40
2019-04-22T08:15:45.270Z,39
2019-04-22T08:18:01.358Z,39
2019-04-22T08:19:55.451Z,38
2019-04-22T08:21:56.107Z,38
2019-04-22T08:23:50.432Z,39
2019-04-22T08:25:54.108Z,39
2019-04-22T08:27:50.324Z,39
2019-04-22T08:29:58.094Z,39
2019-04-22T08:31:54.634Z,39
2019-04-22T08:33:54.192Z,37
2019-04-22T08:39:46.873Z,37
2019-04-22T08:41:42.918Z,37
2019-04-22T08:47:47.697Z,37
2019-04-22T08:51:54.781Z,37
2019-04-22T08:53:59.646Z,36
2019-04-22T08:55:55.667Z,36
2019-04-22T08:58:08.216Z,36
2019-04-22T08:59:54.222Z,36
2019-04-22T09:01:48.737Z,36
2019-04-22T09:06:04.337Z,35
2019-04-22T09:07:51.905Z,35
2019-04-22T09:11:46.445Z,34
2019-04-22T09:15:41.560Z,34
2019-04-22T09:17:47.043Z,34
2019-04-22T09:19:54.446Z,34
2019-04-22T09:21:45.292Z,34
2019-04-22T09:25:48.314Z,33
2019-04-22T09:27:42.524Z,33
2019-04-22T09:29:48.916Z,33
2019-04-22T09:32:00.137Z,33
2019-04-22T09:33:47.466Z,33
2019-04-22T09:37:47.905Z,32
2019-04-22T09:39:49.064Z,32
2019-04-22T09:41:50.907Z,32
2019-04-22T09:45:52.245Z,33
2019-04-22T09:47:48.538Z,32
2019-04-22T09:51:44.691Z,32
2019-04-22T09:55:49.645Z,33
2019-04-22T09:57:55.489Z,33
2019-04-22T09:59:50.522Z,33
2019-04-22T10:02:05.502Z,33
2019-04-22T10:05:57.993Z,33
2019-04-22T10:10:03.064Z,33
2019-04-22T10:13:47.364Z,33
2019-04-22T10:15:54.219Z,33
2019-04-22T10:17:49.308Z,33
2019-04-22T10:21:49.798Z,33
2019-04-22T10:23:44.162Z,32
2019-04-22T10:25:56.968Z,32
2019-04-22T10:27:55.039Z,32
2019-04-22T10:29:53.497Z,32
2019-04-22T10:31:53.954Z,31
2019-04-22T10:33:39.333Z,32
2019-04-22T10:35:20.861Z,32
2019-04-22T10:37:16.581Z,32
2019-04-22T10:38:52.214Z,31
2019-04-22T10:40:52.185Z,31
2019-04-22T10:42:53.226Z,31
2019-04-22T10:44:57.020Z,31
2019-04-22T10:46:52.118Z,31
2019-04-22T10:48:50.685Z,31
2019-04-22T10:50:51.021Z,31
2019-04-22T10:52:50.129Z,31
2019-04-22T10:54:51.866Z,31
2019-04-22T10:56:51.161Z,31
2019-04-22T10:58:51.141Z,31
2019-04-22T11:00:56.607Z,30
2019-04-22T11:02:50.230Z,30
2019-04-22T11:04:50.578Z,30
2019-04-22T11:07:12.902Z,30
2019-04-22T11:09:08.397Z,30
2019-04-22T11:11:58.218Z,30
2019-04-22T11:12:51.576Z,30
2019-04-22T11:14:53.483Z,30
2019-04-22T11:16:50.313Z,30
2019-04-22T11:18:53.785Z,30
2019-04-22T11:20:51.683Z,30
2019-04-22T11:22:53.340Z,30
2019-04-22T11:24:54.741Z,30
2019-04-22T11:26:50.224Z,30
2019-04-22T11:28:53.917Z,29
2019-04-22T11:30:52.010Z,30
2019-04-22T11:32:51.267Z,29
2019-04-22T11:34:51.742Z,29
2019-04-22T11:36:52.580Z,30
2019-04-22T11:39:16.924Z,30
2019-04-22T11:41:05.851Z,30
2019-04-22T11:42:52.453Z,30
2019-04-22T11:44:53.140Z,30
2019-04-22T11:46:53.716Z,29
2019-04-22T11:48:54.227Z,29
2019-04-22T11:50:52.008Z,29
2019-04-22T11:52:53.214Z,29
2019-04-22T11:54:52.977Z,29
2019-04-22T11:56:50.398Z,28
2019-04-22T11:58:53.055Z,28
2019-04-22T12:00:57.295Z,28
2019-04-22T12:02:51.760Z,28
2019-04-22T12:04:52.052Z,28
2019-04-22T12:06:51.975Z,28
2019-04-22T12:08:52.261Z,28
2019-04-22T12:11:11.562Z,28
2019-04-22T12:12:55.963Z,29
2019-04-22T12:14:52.400Z,28
2019-04-22T12:16:50.611Z,29
2019-04-22T12:18:53.685Z,29
2019-04-22T12:20:53.333Z,29
2019-04-22T12:22:53.553Z,29
2019-04-22T12:24:52.594Z,28
2019-04-22T12:26:52.987Z,29
2019-04-22T12:28:53.430Z,29
2019-04-22T12:30:53.556Z,28
2019-04-22T12:32:52.772Z,28
2019-04-22T12:34:53.286Z,28
2019-04-22T12:36:51.637Z,29
2019-04-22T12:38:53.802Z,28
2019-04-22T12:41:15.646Z,28
2019-04-22T12:42:55.318Z,28
2019-04-22T12:44:51.750Z,28
2019-04-22T12:46:52.417Z,29
2019-04-22T12:48:52.205Z,28
2019-04-22T12:50:58.740Z,28
2019-04-22T12:53:16.307Z,28
2019-04-22T12:54:52.749Z,28
2019-04-22T12:56:51.764Z,28
2019-04-22T12:58:51.807Z,28
2019-04-22T13:00:54.790Z,28
2019-04-22T13:02:51.445Z,28
2019-04-22T13:04:50.335Z,28
2019-04-22T13:06:50.456Z,28
2019-04-22T13:08:50.547Z,28
2019-04-22T13:11:20.166Z,28
2019-04-22T13:12:51.349Z,28
2019-04-22T13:14:51.121Z,27
2019-04-22T13:16:51.624Z,27
2019-04-22T13:19:14.940Z,27
2019-04-22T13:20:51.003Z,27
2019-04-22T13:22:50.988Z,28
2019-04-22T13:24:50.345Z,28
2019-04-22T13:26:51.103Z,28
2019-04-22T13:28:51.851Z,27
2019-04-22T13:30:50.941Z,27
2019-04-22T13:32:49.986Z,28
2019-04-22T13:35:05.796Z,28
2019-04-22T13:36:50.891Z,28
2019-04-22T13:38:53.276Z,27
2019-04-22T13:41:31.609Z,27
2019-04-22T13:42:51.513Z,27
2019-04-22T13:44:53.634Z,27
2019-04-22T13:47:40.859Z,27
2019-04-22T13:49:58.836Z,27
2019-04-22T13:52:00.668Z,26
2019-04-22T13:54:42.072Z,26
2019-04-22T13:57:41.075Z,27
2019-04-22T13:59:38.707Z,27
2019-04-22T14:00:50.388Z,27
2019-04-22T14:02:51.112Z,27
2019-04-22T14:04:52.336Z,27
2019-04-22T14:06:49.864Z,27
2019-04-22T14:08:53.112Z,27
2019-04-22T14:10:50.678Z,27
2019-04-22T14:12:52.632Z,27
2019-04-22T14:14:58.052Z,27
2019-04-22T14:16:51.345Z,27
2019-04-22T14:18:52.186Z,27
2019-04-22T14:20:51.534Z,27
2019-04-22T14:22:50.845Z,27
2019-04-22T14:24:49.959Z,27
2019-04-22T14:27:40.400Z,27
2019-04-22T14:28:50.489Z,27
2019-04-22T14:30:50.992Z,27
2019-04-22T14:32:51.585Z,27
2019-04-22T14:34:52.811Z,27
2019-04-22T14:36:51.501Z,27
2019-04-22T14:38:51.880Z,26
2019-04-22T14:40:52.162Z,26
2019-04-22T14:43:59.777Z,27
2019-04-22T14:49:47.080Z,27
2019-04-22T14:51:49.393Z,27
2019-04-22T14:53:44.415Z,27
2019-04-22T14:55:27.404Z,27
2019-04-22T14:56:49.787Z,27
2019-04-22T14:58:51.212Z,27
2019-04-22T15:00:57.002Z,27
2019-04-22T15:02:50.261Z,27
2019-04-22T15:04:52.370Z,27
2019-04-22T15:06:50.806Z,27
2019-04-22T15:08:59.784Z,27
2019-04-22T15:10:52.116Z,27
2019-04-22T15:13:00.937Z,27
2019-04-22T15:14:51.493Z,27
2019-04-22T15:16:51.388Z,27
2019-04-22T15:18:52.031Z,27
2019-04-22T15:20:54.580Z,27
2019-04-22T15:22:51.057Z,27
2019-04-22T15:24:50.645Z,27
2019-04-22T15:26:52.640Z,27
2019-04-22T15:28:51.079Z,27
2019-04-22T15:30:52.896Z,27
2019-04-22T15:32:51.907Z,27
2019-04-22T15:34:53.299Z,27
2019-04-22T15:36:50.948Z,27
2019-04-22T15:38:53.342Z,27
2019-04-22T15:40:50.461Z,27
2019-04-22T15:42:52.630Z,27
2019-04-22T15:44:51.570Z,27
2019-04-22T15:46:51.383Z,27
2019-04-22T15:48:53.823Z,27
2019-04-22T15:50:51.100Z,27
2019-04-22T15:53:04.214Z,27
2019-04-22T15:54:54.290Z,27
2019-04-22T15:56:52.415Z,27
2019-04-22T15:58:51.311Z,28
2019-04-22T16:01:28.634Z,28
2019-04-22T16:02:51.638Z,28
2019-04-22T16:04:50.967Z,28
2019-04-22T16:06:50.214Z,27
2019-04-22T16:08:50.300Z,27
2019-04-22T16:10:52.054Z,27
2019-04-22T16:13:24.773Z,27
2019-04-22T16:15:05.130Z,27
2019-04-22T16:16:50.903Z,27
2019-04-22T16:18:51.042Z,27
2019-04-22T16:20:54.176Z,27
2019-04-22T16:22:51.903Z,28
2019-04-22T16:24:52.345Z,28
2019-04-22T16:26:52.423Z,28
2019-04-22T16:29:01.407Z,28
2019-04-22T16:30:51.479Z,28
2019-04-22T16:32:52.066Z,28
2019-04-22T16:34:50.493Z,28
2019-04-22T16:36:49.835Z,28
2019-04-22T16:38:51.267Z,28
2019-04-22T16:40:50.897Z,28
2019-04-22T16:43:11.490Z,28
2019-04-22T16:44:51.640Z,28
2019-04-22T16:46:51.997Z,28
2019-04-22T16:48:51.686Z,28
2019-04-22T16:50:58.383Z,28
2019-04-22T16:52:50.522Z,28
2019-04-22T16:54:52.419Z,28
2019-04-22T16:56:52.386Z,28
2019-04-22T16:58:52.764Z,28
2019-04-22T17:00:50.346Z,28
2019-04-22T17:02:56.329Z,29
2019-04-22T17:04:51.331Z,28
2019-04-22T17:06:50.575Z,28
2019-04-22T17:08:52.562Z,29
2019-04-22T17:10:49.960Z,29
2019-04-22T17:13:21.206Z,29
2019-04-22T17:15:12.231Z,29
2019-04-22T17:16:52.859Z,27.1
2019-04-22T17:18:52.101Z,29
2019-04-22T17:20:51.219Z,27.1
2019-04-22T17:22:53.394Z,26.9
2019-04-22T17:24:50.554Z,27.4
2019-04-22T17:26:52.265Z,27.3
2019-04-22T17:28:51.727Z,26.9
2019-04-22T17:30:52.333Z,26.8
2019-04-22T17:32:50.814Z,27.2
2019-04-22T17:34:51.703Z,27.2
2019-04-22T17:36:52.914Z,27.3
2019-04-22T17:39:40.957Z,27.6
2019-04-22T17:41:49.891Z,27.8
2019-04-22T17:43:53.651Z,27.8
2019-04-22T17:45:44.496Z,28.5
2019-04-22T17:47:44.269Z,28.1
2019-04-22T17:49:53.517Z,28.9
2019-04-22T17:51:53.309Z,29.1
2019-04-22T17:53:52.865Z,28.8
2019-04-22T17:55:48.443Z,28.9
2019-04-22T17:57:40.498Z,29.3
2019-04-22T17:59:46.434Z,29.2
2019-04-22T18:01:43.207Z,29.4
2019-04-22T18:03:36.883Z,29.4
2019-04-22T18:05:17.068Z,29.4
2019-04-22T18:07:48.691Z,29.6
2019-04-22T18:10:15.967Z,29.7
2019-04-22T18:11:50.563Z,29.7
2019-04-22T18:13:43.904Z,30.0
2019-04-22T18:15:52.803Z,30.2
2019-04-22T18:17:39.876Z,30.3
2019-04-22T18:19:45.834Z,30.3
2019-04-22T18:21:44.270Z,30.4
2019-04-22T18:23:28.296Z,30.8
2019-04-22T18:25:52.031Z,30.9
2019-04-22T18:27:53.504Z,31.0
2019-04-22T18:29:45.981Z,31.6
2019-04-22T18:31:41.728Z,31.7
2019-04-22T18:33:42.937Z,31.3
2019-04-22T18:35:43.999Z,31.9
2019-04-22T18:39:52.304Z,31.8
2019-04-22T18:41:43.755Z,32.0
2019-04-22T18:43:51.517Z,32.1
2019-04-22T18:45:54.351Z,32.1
2019-04-22T18:47:45.057Z,32.1
2019-04-22T18:49:45.880Z,31.9
2019-04-22T18:51:46.099Z,31.8
2019-04-22T18:53:46.367Z,31.7
2019-04-22T18:55:42.371Z,31.9
2019-04-22T18:57:41.016Z,31.9
2019-04-22T18:59:32.616Z,31.8
2019-04-22T19:00:55.092Z,31.9
2019-04-22T19:03:26.088Z,31.6
2019-04-22T19:05:49.290Z,31.2
2019-04-22T19:07:49.040Z,30.9
2019-04-22T19:09:46.952Z,31.1
2019-04-22T19:12:01.356Z,31.2
2019-04-22T19:14:05.820Z,30.6
2019-04-22T19:16:01.351Z,30.6
2019-04-22T19:17:45.692Z,30.1
2019-04-22T19:19:49.615Z,30.3
2019-04-22T19:23:37.119Z,30.6
2019-04-22T19:25:35.379Z,30.6
2019-04-22T19:27:45.041Z,30.9
2019-04-22T19:29:42.910Z,31.2
2019-04-22T19:31:51.058Z,31.4
2019-04-22T19:33:45.789Z,31.4
2019-04-22T19:35:39.660Z,31.3
2019-04-22T19:37:44.997Z,31.4
2019-04-22T19:40:00.579Z,31.6
2019-04-22T19:41:48.494Z,31.9
2019-04-22T19:43:48.775Z,32.2
2019-04-22T19:45:45.769Z,32.2
2019-04-22T19:49:52.147Z,32.5
2019-04-22T19:51:57.134Z,32.6
2019-04-22T19:53:51.092Z,33.0
2019-04-22T19:55:45.793Z,33.1
2019-04-22T19:57:47.526Z,33.1
2019-04-22T19:59:44.852Z,33.1
2019-04-22T20:01:46.962Z,33.5
2019-04-22T20:05:52.356Z,34.0
2019-04-22T20:07:41.259Z,34.0
2019-04-22T20:09:52.028Z,34.5
2019-04-22T20:11:43.297Z,35.0
2019-04-22T20:13:47.488Z,34.8
2019-04-22T20:15:43.173Z,35.0
2019-04-22T20:18:08.429Z,35.2
2019-04-22T20:19:55.110Z,36.0
2019-04-22T20:21:51.054Z,36.2
2019-04-22T20:23:41.643Z,36.8
2019-04-22T20:25:44.411Z,37.0
2019-04-22T20:27:54.272Z,37.1
2019-04-22T20:29:53.877Z,37.1
2019-04-22T20:33:55.854Z,38.0
2019-04-22T20:35:50.154Z,38.3
2019-04-22T20:37:50.728Z,38.6
2019-04-22T20:39:43.488Z,38.5
2019-04-22T20:41:36.286Z,38.5
2019-04-22T20:43:52.086Z,38.7
2019-04-22T20:45:45.409Z,38.7
2019-04-22T20:47:41.121Z,39.1
2019-04-22T20:49:41.113Z,39.5
2019-04-22T20:51:58.619Z,40.1
2019-04-22T20:53:47.760Z,39.7
2019-04-22T20:55:52.258Z,40.0
2019-04-22T20:57:47.480Z,40.1
2019-04-22T20:59:47.955Z,40.9
2019-04-22T21:01:48.741Z,40.7
2019-04-22T21:03:41.504Z,41.0
2019-04-22T21:05:39.993Z,41.2
2019-04-22T21:07:43.176Z,41.4
2019-04-22T21:09:42.455Z,41.5
2019-04-22T21:11:47.820Z,42.0
2019-04-22T21:13:36.905Z,42.7
2019-04-22T21:15:43.729Z,42.0
2019-04-22T21:17:38.596Z,42.4
2019-04-22T21:19:46.267Z,42.9
2019-04-22T21:21:49.604Z,42.8
2019-04-22T21:23:33.793Z,42.8
2019-04-22T21:25:39.274Z,43.1
2019-04-22T21:27:49.237Z,43.4
2019-04-22T21:29:43.204Z,43.4
2019-04-22T21:31:51.012Z,43.7
2019-04-22T21:33:49.920Z,43.7
2019-04-22T21:35:59.009Z,43.8
2019-04-22T21:37:42.806Z,43.9
2019-04-22T21:39:40.391Z,44.1
2019-04-22T21:41:38.957Z,44.4
2019-04-22T21:45:46.349Z,44.7
2019-04-22T21:47:56.957Z,45.1
2019-04-22T21:49:40.317Z,45.1
2019-04-22T21:51:53.196Z,45.3
2019-04-22T21:53:57.322Z,45.5
2019-04-22T21:55:50.266Z,45.7
2019-04-22T21:57:50.006Z,45.6
2019-04-22T21:59:50.857Z,45.8
2019-04-22T22:01:52.065Z,46.1
2019-04-22T22:03:47.523Z,45.9
2019-04-22T22:05:44.204Z,46.1
2019-04-22T22:07:28.664Z,46.1
2019-04-22T22:09:42.735Z,46.7
2019-04-22T22:11:44.197Z,46.7
2019-04-22T22:13:45.235Z,46.7
2019-04-22T22:15:41.856Z,46.8
2019-04-22T22:17:48.277Z,46.9
2019-04-22T22:23:49.155Z,47.6
2019-04-22T22:25:47.541Z,47.6
2019-04-22T22:27:47.330Z,47.9
2019-04-22T22:29:56.904Z,47.8
2019-04-22T22:31:52.734Z,47.8
2019-04-22T22:33:50.990Z,48.4
2019-04-22T22:37:50.094Z,48.4
2019-04-22T22:39:39.049Z,48.6
2019-04-22T22:40:54.224Z,48.7
2019-04-22T22:45:39.158Z,49.1
2019-04-22T22:49:46.809Z,49.2
2019-04-22T22:51:52.980Z,49.3
2019-04-22T22:53:44.269Z,49.6
2019-04-22T22:55:50.528Z,49.5
2019-04-22T22:57:42.644Z,49.5
2019-04-22T22:59:49.921Z,49.5
2019-04-22T23:01:50.418Z,49.6
2019-04-22T23:03:55.709Z,49.9
2019-04-22T23:05:50.263Z,50.1
2019-04-22T23:07:53.441Z,50.0
2019-04-22T23:09:43.521Z,50.3
2019-04-22T23:12:10.025Z,50.4
2019-04-22T23:13:42.192Z,50.7
2019-04-22T23:15:44.112Z,50.8
2019-04-22T23:17:26.033Z,50.7
2019-04-22T23:18:52.133Z,50.8
2019-04-22T23:21:01.036Z,51.3
2019-04-22T23:23:50.994Z,51.4
2019-04-22T23:25:49.804Z,51.2
2019-04-22T23:27:45.937Z,51.2
2019-04-22T23:29:42.935Z,51.2
2019-04-22T23:33:42.192Z,51.6
2019-04-22T23:35:36.241Z,51.6
2019-04-22T23:37:46.998Z,52.2
2019-04-22T23:39:53.047Z,52.2
2019-04-22T23:41:45.649Z,52.1
2019-04-22T23:43:48.284Z,52.1
2019-04-22T23:45:44.370Z,52.3
2019-04-22T23:47:40.822Z,52.4
2019-04-22T23:49:38.955Z,52.3
2019-04-22T23:51:36.824Z,52.1
2019-04-22T23:53:59.566Z,52.4
2019-04-22T23:55:43.138Z,52.6
2019-04-22T23:57:38.824Z,52.7
2019-04-22T23:59:47.695Z,52.6
