createdAt,value
2017-09-17T00:01:38.559Z,14.35
2017-09-17T00:04:06.994Z,14.80
2017-09-17T00:06:34.580Z,12.57
2017-09-17T00:09:02.195Z,14.85
2017-09-17T00:11:29.800Z,15.52
2017-09-17T00:13:57.431Z,15.68
2017-09-17T00:16:25.808Z,14.35
2017-09-17T00:18:53.412Z,15.55
2017-09-17T00:21:22.340Z,13.98
2017-09-17T00:23:50.261Z,18.45
2017-09-17T00:26:17.923Z,14.90
2017-09-17T00:28:45.575Z,12.27
2017-09-17T00:31:13.154Z,14.00
2017-09-17T00:33:40.758Z,11.85
2017-09-17T00:36:08.350Z,12.50
2017-09-17T00:38:35.988Z,12.35
2017-09-17T00:41:05.275Z,12.50
2017-09-17T00:43:32.904Z,11.05
2017-09-17T00:46:00.556Z,12.30
2017-09-17T00:48:29.040Z,13.18
2017-09-17T00:50:56.683Z,13.75
2017-09-17T00:53:24.333Z,14.80
2017-09-17T00:55:52.005Z,15.13
2017-09-17T00:58:19.608Z,14.18
2017-09-17T01:00:48.576Z,16.83
2017-09-17T01:03:16.216Z,15.27
2017-09-17T01:05:43.828Z,12.15
2017-09-17T01:08:12.703Z,13.48
2017-09-17T01:10:40.326Z,13.10
2017-09-17T01:13:08.405Z,14.20
2017-09-17T01:15:35.985Z,16.42
2017-09-17T01:18:03.594Z,15.35
2017-09-17T01:20:31.184Z,14.75
2017-09-17T01:22:58.813Z,15.93
2017-09-17T01:25:26.423Z,13.30
2017-09-17T01:27:54.007Z,13.88
2017-09-17T01:30:22.390Z,11.98
2017-09-17T01:32:50.767Z,11.23
2017-09-17T01:35:19.158Z,11.63
2017-09-17T01:37:46.800Z,11.63
2017-09-17T01:40:15.181Z,13.45
2017-09-17T01:42:43.533Z,10.90
2017-09-17T01:45:11.187Z,11.05
2017-09-17T01:47:38.807Z,10.95
2017-09-17T01:50:06.405Z,12.30
2017-09-17T01:52:34.315Z,15.85
2017-09-17T01:55:01.932Z,14.80
2017-09-17T01:57:29.536Z,14.70
2017-09-17T01:59:57.183Z,12.23
2017-09-17T02:02:24.829Z,12.77
2017-09-17T02:04:52.425Z,13.57
2017-09-17T02:07:20.017Z,10.57
2017-09-17T02:09:47.967Z,12.07
2017-09-17T02:12:15.661Z,12.48
2017-09-17T02:14:43.242Z,12.88
2017-09-17T02:17:10.933Z,12.43
2017-09-17T02:19:38.560Z,9.75
2017-09-17T02:22:06.126Z,14.20
2017-09-17T02:24:34.697Z,14.60
2017-09-17T02:27:02.311Z,13.13
2017-09-17T02:29:29.921Z,12.27
2017-09-17T02:31:57.862Z,11.50
2017-09-17T02:34:25.739Z,11.90
2017-09-17T02:36:53.309Z,11.75
2017-09-17T02:39:21.252Z,13.62
2017-09-17T02:41:48.887Z,13.32
2017-09-17T02:44:16.524Z,15.70
2017-09-17T02:46:45.201Z,11.48
2017-09-17T02:49:12.823Z,12.82
2017-09-17T02:51:40.418Z,10.27
2017-09-17T02:54:08.080Z,11.07
2017-09-17T02:56:35.703Z,13.88
2017-09-17T02:59:03.325Z,8.93
2017-09-17T03:01:30.915Z,10.02
2017-09-17T03:03:58.492Z,9.77
2017-09-17T03:06:26.119Z,9.02
2017-09-17T03:08:53.747Z,10.05
2017-09-17T03:11:21.740Z,11.88
2017-09-17T03:13:50.088Z,10.50
2017-09-17T03:16:17.725Z,11.80
2017-09-17T03:18:45.374Z,10.35
2017-09-17T03:21:12.950Z,9.10
2017-09-17T03:23:40.626Z,10.07
2017-09-17T03:26:08.220Z,10.25
2017-09-17T03:28:35.882Z,10.27
2017-09-17T03:31:03.497Z,10.13
2017-09-17T03:33:31.117Z,9.55
2017-09-17T03:35:59.495Z,10.02
2017-09-17T03:38:27.156Z,10.70
2017-09-17T03:40:55.534Z,9.70
2017-09-17T03:43:23.904Z,11.30
2017-09-17T03:45:51.905Z,10.13
2017-09-17T03:48:19.539Z,12.10
2017-09-17T03:50:47.975Z,9.95
2017-09-17T03:53:16.258Z,10.75
2017-09-17T03:55:43.847Z,11.10
2017-09-17T03:58:12.272Z,12.60
2017-09-17T04:00:39.909Z,10.77
2017-09-17T04:03:08.376Z,10.00
2017-09-17T04:05:36.736Z,11.00
2017-09-17T04:08:04.362Z,11.20
2017-09-17T04:10:31.972Z,11.73
2017-09-17T04:13:00.898Z,11.18
2017-09-17T04:15:28.519Z,12.73
2017-09-17T04:17:56.142Z,12.95
2017-09-17T04:20:23.753Z,11.10
2017-09-17T04:22:52.119Z,13.18
2017-09-17T04:25:19.739Z,14.27
2017-09-17T04:27:47.342Z,12.90
2017-09-17T04:30:15.075Z,14.15
2017-09-17T04:32:42.653Z,10.75
2017-09-17T04:35:10.277Z,11.20
2017-09-17T04:37:37.890Z,9.18
2017-09-17T04:40:06.310Z,10.05
2017-09-17T04:42:33.901Z,11.00
2017-09-17T04:45:01.509Z,11.57
2017-09-17T04:47:30.336Z,10.60
2017-09-17T04:49:58.605Z,10.82
2017-09-17T04:52:26.199Z,11.52
2017-09-17T04:54:53.796Z,12.30
2017-09-17T04:57:22.164Z,12.80
2017-09-17T04:59:50.515Z,10.77
2017-09-17T05:02:18.153Z,11.15
2017-09-17T05:04:45.749Z,11.15
2017-09-17T05:07:13.320Z,13.10
2017-09-17T05:09:43.280Z,11.07
2017-09-17T05:12:10.872Z,11.57
2017-09-17T05:14:38.841Z,12.00
2017-09-17T05:17:06.437Z,9.98
2017-09-17T05:19:34.820Z,11.55
2017-09-17T05:22:03.199Z,11.05
2017-09-17T05:24:32.491Z,12.68
2017-09-17T05:27:00.248Z,10.13
2017-09-17T05:29:28.649Z,10.82
2017-09-17T05:31:56.949Z,11.02
2017-09-17T05:34:24.563Z,11.38
2017-09-17T05:36:52.252Z,12.25
2017-09-17T05:39:19.863Z,13.90
2017-09-17T05:41:49.047Z,11.60
2017-09-17T05:44:16.697Z,14.70
2017-09-17T05:46:44.293Z,12.15
2017-09-17T05:49:12.735Z,11.75
2017-09-17T05:51:41.169Z,13.77
2017-09-17T05:54:08.789Z,12.65
2017-09-17T05:56:37.184Z,11.27
2017-09-17T05:59:04.803Z,11.65
2017-09-17T06:01:33.241Z,11.60
2017-09-17T06:04:00.832Z,11.50
2017-09-17T06:06:28.460Z,11.15
2017-09-17T06:08:56.087Z,13.38
2017-09-17T06:11:23.707Z,10.20
2017-09-17T06:13:52.073Z,10.65
2017-09-17T06:16:20.503Z,11.23
2017-09-17T06:18:48.143Z,10.80
2017-09-17T06:21:15.737Z,9.32
2017-09-17T06:23:43.329Z,10.80
2017-09-17T06:26:10.942Z,10.60
2017-09-17T06:28:39.022Z,10.52
2017-09-17T06:31:06.629Z,11.32
2017-09-17T06:33:34.263Z,10.57
2017-09-17T06:36:01.918Z,9.77
2017-09-17T06:38:29.557Z,10.73
2017-09-17T06:40:57.244Z,8.48
2017-09-17T06:43:24.918Z,9.52
2017-09-17T06:45:53.492Z,9.35
2017-09-17T06:48:22.000Z,8.27
2017-09-17T06:50:50.742Z,8.48
2017-09-17T06:53:18.390Z,7.68
2017-09-17T06:55:46.051Z,7.60
2017-09-17T06:58:13.703Z,7.78
2017-09-17T07:00:41.356Z,9.02
2017-09-17T07:03:09.010Z,8.70
2017-09-17T07:05:36.630Z,9.48
2017-09-17T07:08:04.223Z,7.30
2017-09-17T07:10:32.605Z,8.90
2017-09-17T07:13:00.972Z,7.43
2017-09-17T07:15:29.369Z,6.03
2017-09-17T07:17:57.734Z,8.85
2017-09-17T07:20:26.105Z,6.05
2017-09-17T07:22:54.830Z,6.72
2017-09-17T07:25:22.427Z,5.80
2017-09-17T07:27:50.044Z,7.10
2017-09-17T07:30:17.678Z,5.55
2017-09-17T07:32:45.284Z,5.43
2017-09-17T07:35:13.146Z,4.87
2017-09-17T07:37:40.782Z,4.82
2017-09-17T07:40:08.398Z,5.18
2017-09-17T07:42:36.002Z,4.40
2017-09-17T07:45:03.791Z,5.12
2017-09-17T07:47:31.413Z,4.10
2017-09-17T07:49:59.795Z,4.40
2017-09-17T07:52:28.618Z,4.40
2017-09-17T07:54:56.241Z,5.22
2017-09-17T07:57:24.785Z,4.00
2017-09-17T07:59:52.386Z,4.20
2017-09-17T08:02:20.006Z,4.78
2017-09-17T08:04:47.647Z,4.95
2017-09-17T08:07:15.286Z,4.70
2017-09-17T08:09:42.885Z,3.53
2017-09-17T08:12:10.537Z,4.03
2017-09-17T08:14:38.141Z,3.83
2017-09-17T08:17:05.794Z,5.07
2017-09-17T08:19:33.973Z,4.57
2017-09-17T08:22:01.609Z,4.20
2017-09-17T08:24:29.252Z,4.25
2017-09-17T08:26:57.830Z,4.53
2017-09-17T08:29:25.484Z,4.60
2017-09-17T08:31:53.124Z,4.30
2017-09-17T08:34:22.449Z,4.12
2017-09-17T08:36:50.097Z,4.60
2017-09-17T08:39:17.705Z,4.18
2017-09-17T08:41:45.330Z,4.57
2017-09-17T08:44:13.001Z,5.30
2017-09-17T08:46:40.638Z,4.53
2017-09-17T08:49:08.261Z,4.20
2017-09-17T08:51:35.878Z,4.93
2017-09-17T08:54:03.510Z,3.93
2017-09-17T08:56:31.880Z,4.13
2017-09-17T08:58:59.477Z,3.83
2017-09-17T09:01:27.157Z,4.60
2017-09-17T09:03:54.777Z,4.20
2017-09-17T09:06:23.153Z,4.23
2017-09-17T09:08:51.522Z,4.27
2017-09-17T09:11:19.121Z,5.20
2017-09-17T09:13:46.764Z,4.57
2017-09-17T09:16:15.120Z,4.70
2017-09-17T09:18:42.787Z,4.37
2017-09-17T09:21:10.421Z,4.10
2017-09-17T09:23:38.071Z,5.03
2017-09-17T09:26:05.698Z,5.03
2017-09-17T09:28:34.143Z,3.67
2017-09-17T09:31:01.811Z,3.77
2017-09-17T09:33:29.412Z,4.47
2017-09-17T09:35:57.017Z,4.83
2017-09-17T09:38:24.630Z,5.00
2017-09-17T09:40:52.231Z,2.90
2017-09-17T09:43:20.609Z,3.50
2017-09-17T09:45:48.300Z,4.10
2017-09-17T09:48:15.924Z,3.40
2017-09-17T09:50:44.143Z,3.47
2017-09-17T09:53:12.509Z,4.27
2017-09-17T09:55:40.436Z,3.70
2017-09-17T09:58:08.111Z,3.77
2017-09-17T10:00:35.792Z,4.20
2017-09-17T10:03:03.453Z,4.17
2017-09-17T10:05:31.069Z,4.47
2017-09-17T10:07:58.716Z,4.20
2017-09-17T10:10:26.345Z,4.27
2017-09-17T10:12:53.999Z,3.53
2017-09-17T10:15:21.729Z,4.30
2017-09-17T10:17:49.361Z,3.90
2017-09-17T10:20:17.839Z,4.50
2017-09-17T10:22:46.204Z,3.80
2017-09-17T10:25:14.579Z,3.90
2017-09-17T10:27:42.253Z,3.60
2017-09-17T10:30:09.903Z,4.17
2017-09-17T10:32:37.529Z,4.00
2017-09-17T10:35:05.163Z,4.60
2017-09-17T10:37:32.743Z,3.90
2017-09-17T10:40:00.364Z,3.70
2017-09-17T10:42:28.020Z,3.70
2017-09-17T10:44:56.382Z,3.83
2017-09-17T10:47:24.852Z,4.70
2017-09-17T10:49:52.433Z,3.60
2017-09-17T10:52:20.102Z,5.40
2017-09-17T10:54:48.472Z,3.73
2017-09-17T10:57:16.865Z,3.73
2017-09-17T10:59:44.564Z,4.60
2017-09-17T11:02:12.153Z,4.90
2017-09-17T11:04:39.849Z,4.67
2017-09-17T11:07:08.257Z,4.00
2017-09-17T11:09:35.866Z,3.90
2017-09-17T11:12:03.516Z,4.83
2017-09-17T11:14:31.224Z,3.40
2017-09-17T11:16:58.877Z,3.20
2017-09-17T11:19:26.476Z,3.00
2017-09-17T11:21:54.123Z,3.80
2017-09-17T11:24:21.836Z,3.10
2017-09-17T11:26:49.413Z,3.63
2017-09-17T11:29:17.006Z,3.23
2017-09-17T11:31:44.689Z,3.07
2017-09-17T11:34:12.356Z,2.83
2017-09-17T11:36:39.994Z,3.57
2017-09-17T11:39:07.592Z,3.20
2017-09-17T11:41:35.260Z,3.27
2017-09-17T11:44:02.857Z,2.67
2017-09-17T11:46:30.466Z,3.30
2017-09-17T11:48:58.093Z,3.53
2017-09-17T11:51:25.664Z,2.40
2017-09-17T11:53:53.809Z,3.40
2017-09-17T11:56:21.471Z,2.80
2017-09-17T11:58:49.095Z,2.90
2017-09-17T12:01:16.735Z,3.03
2017-09-17T12:03:44.339Z,2.70
2017-09-17T12:06:11.981Z,3.10
2017-09-17T12:08:39.640Z,2.67
2017-09-17T12:11:08.087Z,2.20
2017-09-17T12:13:35.708Z,2.10
2017-09-17T12:16:03.371Z,2.23
2017-09-17T12:18:31.877Z,2.07
2017-09-17T12:20:59.538Z,2.93
2017-09-17T12:23:27.203Z,2.17
2017-09-17T12:25:54.817Z,3.30
2017-09-17T12:28:22.473Z,2.23
2017-09-17T12:30:50.103Z,2.00
2017-09-17T12:33:17.685Z,2.40
2017-09-17T12:35:45.320Z,2.10
2017-09-17T12:38:12.976Z,2.17
2017-09-17T12:40:40.574Z,2.57
2017-09-17T12:43:08.181Z,1.90
2017-09-17T12:45:35.865Z,2.67
2017-09-17T12:48:03.585Z,2.67
2017-09-17T12:50:31.990Z,2.80
2017-09-17T12:52:59.612Z,2.00
2017-09-17T12:55:28.030Z,2.00
2017-09-17T12:57:56.434Z,2.60
2017-09-17T13:00:24.080Z,2.40
2017-09-17T13:02:51.712Z,2.00
2017-09-17T13:05:19.377Z,2.23
2017-09-17T13:07:47.049Z,2.03
2017-09-17T13:10:14.700Z,1.63
2017-09-17T13:12:44.113Z,1.70
2017-09-17T13:15:11.767Z,2.30
2017-09-17T13:17:40.174Z,2.03
2017-09-17T13:20:07.914Z,2.10
2017-09-17T13:22:35.935Z,1.93
2017-09-17T13:25:03.561Z,1.50
2017-09-17T13:27:31.173Z,2.03
2017-09-17T13:29:58.883Z,1.73
2017-09-17T13:32:26.614Z,4.30
2017-09-17T13:34:55.034Z,2.40
2017-09-17T13:37:22.674Z,1.93
2017-09-17T13:39:50.314Z,1.60
2017-09-17T13:42:18.712Z,2.00
2017-09-17T13:44:46.877Z,2.17
2017-09-17T13:47:15.330Z,1.80
2017-09-17T13:49:43.523Z,2.00
2017-09-17T13:52:11.887Z,1.67
2017-09-17T13:54:39.543Z,2.00
2017-09-17T13:57:07.161Z,2.40
2017-09-17T13:59:36.579Z,1.93
2017-09-17T14:05:14.292Z,2.70
2017-09-17T14:07:42.691Z,2.80
2017-09-17T14:10:13.217Z,2.93
2017-09-17T14:12:40.841Z,2.30
2017-09-17T14:15:09.224Z,3.00
2017-09-17T14:17:36.856Z,2.30
2017-09-17T14:20:04.498Z,2.33
2017-09-17T14:22:32.117Z,3.93
2017-09-17T14:24:59.751Z,3.80
2017-09-17T14:27:28.153Z,2.87
2017-09-17T14:29:55.760Z,3.60
2017-09-17T14:32:23.371Z,2.40
2017-09-17T14:34:51.013Z,2.90
2017-09-17T14:37:19.410Z,3.13
2017-09-17T14:39:47.089Z,3.30
2017-09-17T14:42:14.773Z,3.00
2017-09-17T14:44:42.424Z,2.97
2017-09-17T14:47:10.783Z,3.90
2017-09-17T14:49:38.707Z,3.10
2017-09-17T14:52:06.451Z,2.90
2017-09-17T14:54:34.150Z,2.40
2017-09-17T14:57:02.570Z,2.10
2017-09-17T14:59:30.421Z,2.10
2017-09-17T15:01:58.029Z,2.27
2017-09-17T15:04:25.710Z,2.60
2017-09-17T15:06:53.360Z,2.37
2017-09-17T15:09:21.914Z,2.70
2017-09-17T15:11:49.515Z,2.50
2017-09-17T15:14:17.145Z,3.17
2017-09-17T15:16:44.807Z,2.40
2017-09-17T15:19:13.203Z,2.47
2017-09-17T15:21:40.841Z,2.50
2017-09-17T15:24:08.446Z,2.07
2017-09-17T15:26:36.084Z,2.30
2017-09-17T15:29:03.836Z,1.80
2017-09-17T15:31:31.465Z,2.53
2017-09-17T15:33:59.098Z,2.50
2017-09-17T15:36:27.468Z,1.93
2017-09-17T15:38:55.102Z,2.23
2017-09-17T15:41:22.878Z,2.40
2017-09-17T15:43:51.374Z,2.20
2017-09-17T15:46:19.096Z,2.80
2017-09-17T15:48:46.753Z,3.00
2017-09-17T15:51:14.414Z,2.20
2017-09-17T15:53:42.180Z,2.87
2017-09-17T15:56:10.022Z,3.20
2017-09-17T15:58:38.687Z,2.93
2017-09-17T16:01:07.163Z,5.07
2017-09-17T16:03:35.726Z,3.23
2017-09-17T16:06:04.218Z,2.90
2017-09-17T16:08:31.904Z,2.73
2017-09-17T16:11:00.553Z,2.97
2017-09-17T16:13:28.192Z,2.93
2017-09-17T16:15:55.876Z,2.33
2017-09-17T16:18:24.944Z,2.07
2017-09-17T16:20:52.641Z,2.67
2017-09-17T16:23:20.627Z,4.67
2017-09-17T16:25:48.258Z,3.90
2017-09-17T16:28:16.506Z,2.90
2017-09-17T16:30:44.547Z,6.50
2017-09-17T16:33:13.355Z,4.90
2017-09-17T16:35:40.993Z,23.60
2017-09-17T16:38:09.375Z,4.57
2017-09-17T16:40:37.024Z,5.77
2017-09-17T16:43:04.621Z,3.07
2017-09-17T16:45:32.278Z,3.80
2017-09-17T16:47:59.883Z,4.50
2017-09-17T16:50:27.627Z,6.00
2017-09-17T16:52:55.282Z,5.70
2017-09-17T16:55:22.930Z,7.20
2017-09-17T16:57:51.144Z,6.47
2017-09-17T17:00:18.754Z,5.67
2017-09-17T17:02:46.526Z,5.30
2017-09-17T17:05:14.216Z,7.77
2017-09-17T17:07:41.901Z,6.20
2017-09-17T17:10:09.541Z,6.90
2017-09-17T17:12:37.205Z,20.97
2017-09-17T17:15:04.837Z,4.90
2017-09-17T17:17:32.460Z,10.90
2017-09-17T17:20:00.937Z,10.40
2017-09-17T17:22:31.086Z,49.83
2017-09-17T17:24:59.015Z,75.77
2017-09-17T17:27:27.203Z,38.30
2017-09-17T17:29:54.839Z,30.77
2017-09-17T17:32:22.451Z,39.20
2017-09-17T17:34:50.180Z,80.90
2017-09-17T17:37:17.823Z,158.53
2017-09-17T17:39:45.411Z,9.67
2017-09-17T17:42:13.041Z,6.70
2017-09-17T17:44:40.648Z,24.00
2017-09-17T17:47:09.056Z,24.93
2017-09-17T17:49:36.661Z,42.70
2017-09-17T17:52:04.304Z,66.23
2017-09-17T17:54:31.973Z,60.60
2017-09-17T17:56:59.606Z,28.77
2017-09-17T17:59:30.120Z,34.97
2017-09-17T18:01:57.737Z,29.00
2017-09-17T18:04:25.401Z,28.10
2017-09-17T18:06:53.000Z,27.80
2017-09-17T18:09:20.581Z,25.97
2017-09-17T18:11:48.300Z,34.73
2017-09-17T18:14:16.765Z,73.70
2017-09-17T18:16:44.370Z,5.83
2017-09-17T18:19:11.979Z,6.77
2017-09-17T18:21:39.660Z,5.73
2017-09-17T18:24:07.279Z,7.87
2017-09-17T18:26:34.879Z,7.30
2017-09-17T18:29:03.248Z,6.73
2017-09-17T18:31:30.842Z,7.13
2017-09-17T18:33:58.493Z,6.33
2017-09-17T18:36:26.171Z,9.50
2017-09-17T18:38:53.815Z,6.70
2017-09-17T18:41:21.415Z,6.85
2017-09-17T18:43:49.008Z,7.00
2017-09-17T18:46:16.638Z,7.37
2017-09-17T18:48:44.252Z,6.55
2017-09-17T18:51:16.190Z,7.07
2017-09-17T18:53:43.845Z,6.32
2017-09-17T18:56:11.481Z,7.70
2017-09-17T18:58:39.156Z,6.50
2017-09-17T19:01:06.774Z,6.57
2017-09-17T19:03:34.408Z,8.68
2017-09-17T19:06:02.045Z,7.45
2017-09-17T19:08:30.429Z,7.15
2017-09-17T19:10:58.049Z,7.40
2017-09-17T19:13:25.693Z,7.72
2017-09-17T19:15:53.317Z,7.43
2017-09-17T19:18:20.944Z,6.32
2017-09-17T19:20:48.591Z,7.23
2017-09-17T19:23:16.214Z,6.80
2017-09-17T19:25:43.846Z,6.72
2017-09-17T19:28:12.282Z,6.55
2017-09-17T19:30:39.944Z,7.00
2017-09-17T19:33:07.552Z,6.87
2017-09-17T19:35:35.935Z,9.57
2017-09-17T19:38:03.592Z,6.55
2017-09-17T19:40:31.965Z,7.25
2017-09-17T19:43:00.442Z,12.05
2017-09-17T19:45:28.880Z,9.40
2017-09-17T19:47:56.533Z,8.35
2017-09-17T19:50:24.256Z,8.07
2017-09-17T19:52:51.884Z,9.60
2017-09-17T19:55:19.554Z,12.43
2017-09-17T19:57:47.912Z,10.38
2017-09-17T20:00:15.570Z,22.62
2017-09-17T20:02:43.262Z,114.60
2017-09-17T20:05:10.912Z,37.50
2017-09-17T20:07:38.571Z,16.75
2017-09-17T20:10:06.182Z,32.80
2017-09-17T20:12:33.840Z,20.10
2017-09-17T20:15:01.478Z,14.20
2017-09-17T20:17:29.079Z,13.13
2017-09-17T20:19:56.684Z,13.63
2017-09-17T20:22:24.413Z,9.40
2017-09-17T20:24:52.013Z,8.80
2017-09-17T20:27:19.621Z,9.63
2017-09-17T20:29:47.278Z,10.05
2017-09-17T20:32:14.852Z,8.85
2017-09-17T20:34:42.458Z,9.68
2017-09-17T20:37:10.113Z,9.98
2017-09-17T20:39:38.563Z,9.32
2017-09-17T20:42:06.183Z,11.32
2017-09-17T20:44:33.782Z,10.95
2017-09-17T20:47:01.400Z,10.40
2017-09-17T20:49:29.035Z,9.05
2017-09-17T20:51:56.675Z,9.77
2017-09-17T20:54:24.293Z,11.45
2017-09-17T20:56:51.925Z,12.73
2017-09-17T20:59:19.638Z,12.70
2017-09-17T21:01:47.310Z,12.93
2017-09-17T21:04:15.141Z,13.38
2017-09-17T21:06:43.514Z,13.90
2017-09-17T21:09:11.990Z,12.85
2017-09-17T21:11:39.615Z,13.95
2017-09-17T21:14:07.218Z,13.73
2017-09-17T21:16:34.849Z,14.25
2017-09-17T21:19:02.497Z,13.65
2017-09-17T21:21:30.181Z,15.23
2017-09-17T21:23:57.809Z,15.10
2017-09-17T21:26:25.456Z,12.27
2017-09-17T21:28:53.043Z,14.65
2017-09-17T21:31:20.690Z,15.00
2017-09-17T21:33:48.285Z,15.75
2017-09-17T21:36:15.880Z,15.70
2017-09-17T21:38:44.302Z,15.35
2017-09-17T21:41:11.927Z,15.48
2017-09-17T21:43:39.533Z,15.25
2017-09-17T21:46:08.628Z,16.52
2017-09-17T21:48:37.038Z,16.55
2017-09-17T21:51:04.686Z,15.43
2017-09-17T21:53:33.076Z,15.15
2017-09-17T21:56:00.744Z,15.75
2017-09-17T21:58:28.347Z,20.12
2017-09-17T22:00:55.954Z,16.60
2017-09-17T22:03:24.302Z,18.33
2017-09-17T22:05:51.972Z,16.65
2017-09-17T22:08:19.633Z,17.87
2017-09-17T22:10:48.060Z,17.25
2017-09-17T22:13:15.633Z,16.10
2017-09-17T22:15:43.257Z,15.30
2017-09-17T22:18:10.877Z,17.90
2017-09-17T22:20:38.470Z,15.45
2017-09-17T22:23:06.852Z,17.90
2017-09-17T22:25:34.465Z,16.45
2017-09-17T22:28:02.058Z,18.05
2017-09-17T22:30:30.409Z,17.12
2017-09-17T22:32:58.014Z,16.55
2017-09-17T22:35:25.612Z,16.45
2017-09-17T22:37:53.223Z,15.82
2017-09-17T22:40:21.616Z,17.20
2017-09-17T22:42:49.221Z,17.12
2017-09-17T22:45:16.836Z,17.30
2017-09-17T22:47:44.456Z,16.92
2017-09-17T22:50:12.080Z,15.35
2017-09-17T22:52:39.710Z,16.20
2017-09-17T22:55:08.102Z,15.20
2017-09-17T22:57:36.034Z,15.88
2017-09-17T23:00:03.690Z,18.08
2017-09-17T23:02:31.283Z,15.98
2017-09-17T23:04:58.942Z,16.45
2017-09-17T23:07:27.328Z,16.77
2017-09-17T23:09:55.030Z,15.70
2017-09-17T23:12:22.636Z,15.88
2017-09-17T23:14:50.990Z,15.32
2017-09-17T23:17:18.651Z,16.02
2017-09-17T23:19:46.274Z,17.52
2017-09-17T23:22:13.905Z,17.23
2017-09-17T23:24:42.294Z,15.65
2017-09-17T23:27:09.900Z,17.80
2017-09-17T23:29:37.510Z,18.70
2017-09-17T23:32:05.855Z,16.00
2017-09-17T23:34:33.489Z,16.90
2017-09-17T23:37:01.085Z,17.15
2017-09-17T23:39:28.653Z,18.73
2017-09-17T23:41:56.264Z,17.58
2017-09-17T23:44:23.833Z,19.10
2017-09-17T23:46:51.593Z,18.67
2017-09-17T23:49:19.193Z,17.52
2017-09-17T23:51:46.814Z,16.87
2017-09-17T23:54:14.438Z,18.30
2017-09-17T23:56:42.793Z,17.30
2017-09-17T23:59:10.393Z,18.80
