createdAt,value
2022-09-24T00:02:26.307Z,0.80
2022-09-24T00:07:31.208Z,1.43
2022-09-24T00:12:34.739Z,0.63
2022-09-24T00:17:38.225Z,0.63
2022-09-24T00:22:43.188Z,0.83
2022-09-24T00:27:46.675Z,0.60
2022-09-24T00:32:50.178Z,0.50
2022-09-24T00:37:55.390Z,0.63
2022-09-24T00:42:58.942Z,0.70
2022-09-24T00:48:02.676Z,0.50
2022-09-24T00:53:12.210Z,0.90
2022-09-24T00:58:15.974Z,0.60
2022-09-24T01:03:22.514Z,0.60
2022-09-24T01:08:27.413Z,0.70
2022-09-24T01:13:56.265Z,1.07
2022-09-24T01:19:10.842Z,0.77
2022-09-24T01:24:40.391Z,0.87
2022-09-24T01:29:54.194Z,0.73
2022-09-24T01:35:01.145Z,0.80
2022-09-24T01:40:07.575Z,0.70
2022-09-24T01:45:15.087Z,1.13
2022-09-24T01:50:20.374Z,0.67
2022-09-24T01:55:28.335Z,0.67
2022-09-24T02:00:33.445Z,1.00
2022-09-24T02:05:44.973Z,1.07
2022-09-24T02:10:53.808Z,2.30
2022-09-24T02:16:01.293Z,0.87
2022-09-24T02:21:09.514Z,0.67
2022-09-24T02:26:13.154Z,0.60
2022-09-24T02:31:22.124Z,0.67
2022-09-24T02:36:26.200Z,0.60
2022-09-24T02:41:30.707Z,0.73
2022-09-24T02:46:35.625Z,0.80
2022-09-24T02:51:40.128Z,3.37
2022-09-24T02:56:43.706Z,0.73
2022-09-24T03:01:48.745Z,1.23
2022-09-24T03:06:52.392Z,0.80
2022-09-24T03:11:56.763Z,1.20
2022-09-24T03:17:01.741Z,0.70
2022-09-24T03:22:05.242Z,1.00
2022-09-24T03:27:08.825Z,0.70
2022-09-24T03:32:13.962Z,1.17
2022-09-24T03:37:17.523Z,0.97
2022-09-24T03:42:21.011Z,0.93
2022-09-24T03:47:25.872Z,0.77
2022-09-24T03:52:29.828Z,1.50
2022-09-24T03:57:33.350Z,0.70
2022-09-24T04:02:38.698Z,0.63
2022-09-24T04:07:43.647Z,0.80
2022-09-24T04:12:47.113Z,0.70
2022-09-24T04:17:53.201Z,0.73
2022-09-24T04:22:58.833Z,1.33
2022-09-24T04:28:04.389Z,1.10
2022-09-24T04:33:09.968Z,1.57
2022-09-24T04:38:13.714Z,0.70
2022-09-24T04:43:17.456Z,0.97
2022-09-24T04:48:24.081Z,0.80
2022-09-24T04:53:27.658Z,0.80
2022-09-24T04:58:31.578Z,0.90
2022-09-24T05:03:36.450Z,1.27
2022-09-24T05:08:39.978Z,1.13
2022-09-24T05:13:43.456Z,0.80
2022-09-24T05:18:48.309Z,0.90
2022-09-24T05:23:51.810Z,3.00
2022-09-24T05:28:55.317Z,0.90
2022-09-24T05:34:00.358Z,0.83
2022-09-24T05:39:04.742Z,0.80
2022-09-24T05:44:08.245Z,0.80
2022-09-24T05:49:13.126Z,1.70
2022-09-24T05:54:17.127Z,0.50
2022-09-24T05:59:20.773Z,1.10
2022-09-24T06:04:26.422Z,0.70
2022-09-24T06:09:30.010Z,0.53
2022-09-24T06:14:33.481Z,0.97
2022-09-24T06:19:38.466Z,1.13
2022-09-24T06:24:42.025Z,1.00
2022-09-24T06:29:45.655Z,1.13
2022-09-24T06:34:54.327Z,0.67
2022-09-24T06:40:00.859Z,0.80
2022-09-24T06:45:04.713Z,0.70
2022-09-24T06:50:10.571Z,0.90
2022-09-24T06:55:14.246Z,0.80
2022-09-24T07:00:18.281Z,1.10
2022-09-24T07:05:23.234Z,1.23
2022-09-24T07:10:28.085Z,1.40
2022-09-24T07:15:31.694Z,1.20
2022-09-24T07:20:37.585Z,1.20
2022-09-24T07:25:41.167Z,0.80
2022-09-24T07:30:44.814Z,0.80
2022-09-24T07:35:49.849Z,0.73
2022-09-24T07:40:58.079Z,1.37
2022-09-24T07:46:02.039Z,0.97
2022-09-24T07:51:11.239Z,2.30
2022-09-24T07:56:14.863Z,0.80
2022-09-24T08:01:18.718Z,1.00
2022-09-24T08:06:23.733Z,1.30
2022-09-24T08:11:27.437Z,1.00
2022-09-24T08:16:31.041Z,2.50
2022-09-24T08:21:39.149Z,2.07
2022-09-24T08:26:42.858Z,1.27
2022-09-24T08:31:46.585Z,0.90
2022-09-24T08:36:51.760Z,0.93
2022-09-24T08:41:59.767Z,1.23
2022-09-24T08:47:34.377Z,0.73
2022-09-24T08:52:54.231Z,1.97
2022-09-24T08:58:07.141Z,1.70
2022-09-24T09:03:16.212Z,1.43
2022-09-24T09:13:59.096Z,1.57
2022-09-24T09:19:09.788Z,1.10
2022-09-24T09:24:18.155Z,1.27
2022-09-24T09:29:22.959Z,1.43
2022-09-24T09:34:50.233Z,1.47
2022-09-24T09:40:03.195Z,1.60
2022-09-24T09:45:25.477Z,1.67
2022-09-24T09:50:38.231Z,1.23
2022-09-24T09:55:43.227Z,3.23
2022-09-24T10:00:48.323Z,1.90
2022-09-24T10:05:56.379Z,2.40
2022-09-24T10:11:03.427Z,2.10
2022-09-24T10:16:11.941Z,2.30
2022-09-24T10:21:34.293Z,4.50
2022-09-24T10:26:45.083Z,1.33
2022-09-24T10:31:50.024Z,1.57
2022-09-24T10:36:57.897Z,2.43
2022-09-24T10:42:02.980Z,1.20
2022-09-24T10:47:23.491Z,1.47
2022-09-24T10:52:51.350Z,1.53
2022-09-24T10:58:03.975Z,1.40
2022-09-24T11:03:26.131Z,1.40
2022-09-24T11:08:50.960Z,1.63
2022-09-24T11:14:09.315Z,1.20
2022-09-24T11:19:26.535Z,1.33
2022-09-24T11:25:02.615Z,1.57
2022-09-24T11:30:13.272Z,1.07
2022-09-24T11:35:28.742Z,1.23
2022-09-24T11:40:51.927Z,1.30
2022-09-24T11:46:16.771Z,1.57
2022-09-24T11:51:32.251Z,1.30
2022-09-24T11:56:41.626Z,1.27
2022-09-24T12:01:50.948Z,1.37
2022-09-24T12:07:04.067Z,1.47
2022-09-24T12:12:12.792Z,1.10
2022-09-24T12:17:24.017Z,1.47
2022-09-24T12:22:29.838Z,0.83
2022-09-24T12:27:36.747Z,1.20
2022-09-24T12:32:56.895Z,1.03
2022-09-24T12:38:05.197Z,1.80
2022-09-24T12:43:19.336Z,1.70
2022-09-24T12:48:26.232Z,1.77
2022-09-24T12:53:35.892Z,1.80
2022-09-24T12:58:41.886Z,1.23
2022-09-24T13:03:47.687Z,1.53
2022-09-24T13:08:51.766Z,1.30
2022-09-24T13:14:07.340Z,1.53
2022-09-24T13:19:26.192Z,1.50
2022-09-24T13:24:37.150Z,1.60
2022-09-24T13:29:41.737Z,1.37
2022-09-24T13:34:50.179Z,1.90
2022-09-24T13:39:59.293Z,1.30
2022-09-24T13:45:09.627Z,2.03
2022-09-24T13:50:19.722Z,1.43
2022-09-24T13:55:27.516Z,1.50
2022-09-24T14:00:32.464Z,1.93
2022-09-24T14:05:38.144Z,1.27
2022-09-24T14:10:42.137Z,1.83
2022-09-24T14:15:54.157Z,1.57
2022-09-24T14:21:05.123Z,1.27
2022-09-24T14:26:14.708Z,0.87
2022-09-24T14:31:18.399Z,1.37
2022-09-24T14:36:29.010Z,1.33
2022-09-24T14:41:34.176Z,1.17
2022-09-24T14:46:41.596Z,1.73
2022-09-24T14:51:54.492Z,1.30
2022-09-24T14:57:09.287Z,1.30
2022-09-24T15:02:20.297Z,1.30
2022-09-24T15:07:27.173Z,1.40
2022-09-24T15:12:33.023Z,2.50
2022-09-24T15:17:37.302Z,1.37
2022-09-24T15:22:42.650Z,1.40
2022-09-24T15:27:46.467Z,2.73
2022-09-24T15:32:51.161Z,2.00
2022-09-24T15:37:56.200Z,2.20
2022-09-24T15:42:59.768Z,2.20
2022-09-24T15:48:03.677Z,1.67
2022-09-24T15:53:12.443Z,1.70
2022-09-24T15:58:19.490Z,1.70
2022-09-24T16:03:26.709Z,2.10
2022-09-24T16:08:31.710Z,2.00
2022-09-24T16:13:35.867Z,2.00
2022-09-24T16:18:40.753Z,1.60
2022-09-24T16:23:45.819Z,2.77
2022-09-24T16:28:51.947Z,2.20
2022-09-24T16:33:55.510Z,3.13
2022-09-24T16:39:00.770Z,2.77
2022-09-24T16:44:07.018Z,3.00
2022-09-24T16:49:10.904Z,3.03
2022-09-24T16:54:15.963Z,3.50
2022-09-24T16:59:20.628Z,2.53
2022-09-24T17:04:25.218Z,2.67
2022-09-24T17:09:47.360Z,3.07
2022-09-24T17:14:51.003Z,2.60
2022-09-24T17:19:54.660Z,2.87
2022-09-24T17:24:59.580Z,3.13
2022-09-24T17:30:03.304Z,2.90
2022-09-24T17:35:08.319Z,3.40
2022-09-24T17:40:13.377Z,3.07
2022-09-24T17:45:17.025Z,3.50
2022-09-24T17:50:20.533Z,3.00
2022-09-24T17:55:25.449Z,3.27
2022-09-24T18:00:29.180Z,3.63
2022-09-24T18:05:32.889Z,2.63
2022-09-24T18:10:37.821Z,3.07
2022-09-24T18:15:42.332Z,2.37
2022-09-24T18:20:46.620Z,3.50
2022-09-24T18:25:51.505Z,2.40
2022-09-24T18:31:04.646Z,2.77
2022-09-24T18:36:10.366Z,2.57
2022-09-24T18:41:19.526Z,2.10
2022-09-24T18:46:24.482Z,2.20
2022-09-24T18:51:30.525Z,3.47
2022-09-24T18:56:36.303Z,3.70
2022-09-24T19:01:40.406Z,3.17
2022-09-24T19:06:45.119Z,2.10
2022-09-24T19:11:50.703Z,2.00
2022-09-24T19:16:56.281Z,1.97
2022-09-24T19:22:00.267Z,1.60
2022-09-24T19:27:05.477Z,1.80
2022-09-24T19:32:11.686Z,2.30
2022-09-24T19:37:15.360Z,1.50
2022-09-24T19:42:20.332Z,1.70
2022-09-24T19:47:23.945Z,1.40
2022-09-24T19:52:27.452Z,1.73
2022-09-24T19:57:34.125Z,1.57
2022-09-24T20:02:37.973Z,1.27
2022-09-24T20:07:42.197Z,1.70
2022-09-24T20:12:51.668Z,1.70
2022-09-24T20:17:56.364Z,1.67
2022-09-24T20:22:59.984Z,1.93
2022-09-24T20:28:04.932Z,1.80
2022-09-24T20:33:10.111Z,2.70
2022-09-24T20:38:13.721Z,1.97
2022-09-24T20:43:18.646Z,2.37
2022-09-24T20:48:22.190Z,2.57
2022-09-24T20:53:25.828Z,2.87
2022-09-24T20:58:30.706Z,2.17
2022-09-24T21:03:45.241Z,2.20
2022-09-24T21:08:49.278Z,2.37
2022-09-24T21:13:56.715Z,2.13
2022-09-24T21:19:01.540Z,2.17
2022-09-24T21:24:07.152Z,2.03
2022-09-24T21:29:16.244Z,2.17
2022-09-24T21:34:21.710Z,2.23
2022-09-24T21:39:26.547Z,2.27
2022-09-24T21:44:34.118Z,2.53
2022-09-24T21:49:37.781Z,2.30
2022-09-24T21:54:41.451Z,2.30
2022-09-24T22:00:03.529Z,1.87
2022-09-24T22:05:09.260Z,2.60
2022-09-24T22:10:12.847Z,2.83
2022-09-24T22:15:17.845Z,2.30
2022-09-24T22:20:21.351Z,2.37
2022-09-24T22:25:25.412Z,2.30
2022-09-24T22:30:31.051Z,2.93
2022-09-24T22:35:49.822Z,3.00
2022-09-24T22:40:53.853Z,2.20
2022-09-24T22:45:59.994Z,2.53
2022-09-24T22:51:04.455Z,2.67
2022-09-24T22:56:10.291Z,2.47
2022-09-24T23:01:17.573Z,2.53
2022-09-24T23:06:22.722Z,2.50
2022-09-24T23:11:28.933Z,2.77
2022-09-24T23:16:35.474Z,2.43
2022-09-24T23:21:39.108Z,2.23
2022-09-24T23:26:42.792Z,2.70
2022-09-24T23:31:48.179Z,2.67
2022-09-24T23:36:51.700Z,3.03
2022-09-24T23:41:55.457Z,2.90
2022-09-24T23:47:00.662Z,2.70
2022-09-24T23:52:04.191Z,2.53
2022-09-24T23:57:07.783Z,2.57
