createdAt,value
2022-12-05T00:01:50.262Z,95263.97
2022-12-05T00:04:18.327Z,95262.59
2022-12-05T00:06:46.040Z,95279.31
2022-12-05T00:09:15.171Z,95289.13
2022-12-05T00:11:46.049Z,95267.75
2022-12-05T00:14:15.751Z,95272.69
2022-12-05T00:16:44.720Z,95274.72
2022-12-05T00:19:15.624Z,95278.97
2022-12-05T00:21:44.052Z,95272.78
2022-12-05T00:24:15.391Z,95256.66
2022-12-05T00:26:43.826Z,95254.00
2022-12-05T00:29:11.559Z,95255.22
2022-12-05T00:31:40.917Z,95255.72
2022-12-05T00:34:09.406Z,95253.28
2022-12-05T00:36:37.670Z,95264.59
2022-12-05T00:39:09.327Z,95270.31
2022-12-05T00:41:37.679Z,95283.25
2022-12-05T00:44:06.131Z,95294.19
2022-12-05T00:46:35.409Z,95301.59
2022-12-05T00:49:06.911Z,95312.38
2022-12-05T00:51:36.720Z,95316.63
2022-12-05T00:54:07.016Z,95316.56
2022-12-05T00:56:35.688Z,95323.09
2022-12-05T00:59:04.932Z,95314.88
2022-12-05T01:01:34.912Z,95322.94
2022-12-05T01:04:08.042Z,95337.97
2022-12-05T01:06:35.676Z,95341.16
2022-12-05T01:09:05.541Z,95350.16
2022-12-05T01:11:39.282Z,95354.06
2022-12-05T01:14:09.209Z,95353.19
2022-12-05T01:16:38.878Z,95363.63
2022-12-05T01:19:10.685Z,95375.50
2022-12-05T01:21:38.883Z,95382.63
2022-12-05T01:24:07.585Z,95354.72
2022-12-05T01:26:35.219Z,95359.69
2022-12-05T01:29:03.682Z,95359.66
2022-12-05T01:31:33.718Z,95378.28
2022-12-05T01:34:04.036Z,95385.69
2022-12-05T01:36:33.420Z,95376.41
2022-12-05T01:39:02.301Z,95376.38
2022-12-05T01:41:32.750Z,95380.53
2022-12-05T01:44:02.708Z,95401.34
2022-12-05T01:46:32.151Z,95411.16
2022-12-05T01:49:04.807Z,95415.56
2022-12-05T01:51:35.300Z,95429.00
2022-12-05T01:54:03.876Z,95418.72
2022-12-05T01:56:33.728Z,95428.28
2022-12-05T01:59:04.319Z,95440.22
2022-12-05T02:01:32.360Z,95441.88
2022-12-05T02:04:00.799Z,95431.88
2022-12-05T02:06:29.693Z,95415.53
2022-12-05T02:08:58.912Z,95448.03
2022-12-05T02:11:30.242Z,95447.91
2022-12-05T02:14:15.370Z,95441.94
2022-12-05T02:16:54.099Z,95441.59
2022-12-05T02:19:44.199Z,95452.78
2022-12-05T02:22:30.112Z,95457.13
2022-12-05T02:25:15.812Z,95449.16
2022-12-05T02:28:04.651Z,95448.88
2022-12-05T02:30:40.905Z,95451.91
2022-12-05T02:33:19.286Z,95443.63
2022-12-05T02:35:55.836Z,95447.94
2022-12-05T02:38:30.984Z,95438.13
2022-12-05T02:41:07.548Z,95448.81
2022-12-05T02:43:42.042Z,95441.59
2022-12-05T02:46:15.935Z,95445.28
2022-12-05T02:48:47.576Z,95464.03
2022-12-05T02:51:20.863Z,95459.28
2022-12-05T02:53:51.611Z,95469.53
2022-12-05T02:56:20.508Z,95472.78
2022-12-05T02:58:53.622Z,95454.59
2022-12-05T03:01:25.237Z,95447.84
2022-12-05T03:03:53.047Z,95457.03
2022-12-05T03:06:25.067Z,95475.03
2022-12-05T03:08:57.000Z,95483.50
2022-12-05T03:11:25.726Z,95474.75
2022-12-05T03:13:57.601Z,95470.91
2022-12-05T03:16:33.470Z,95479.41
2022-12-05T03:19:06.384Z,95492.56
2022-12-05T03:21:38.464Z,95483.50
2022-12-05T03:24:08.892Z,95484.34
2022-12-05T03:26:43.801Z,95486.78
2022-12-05T03:29:23.789Z,95492.72
2022-12-05T03:32:03.465Z,95492.28
2022-12-05T03:34:43.125Z,95498.03
2022-12-05T03:37:15.855Z,95505.72
2022-12-05T03:39:48.733Z,95492.94
2022-12-05T03:42:24.145Z,95488.31
2022-12-05T03:44:55.559Z,95489.81
2022-12-05T03:47:30.514Z,95487.06
2022-12-05T03:50:02.392Z,95479.28
2022-12-05T03:52:51.252Z,95482.66
2022-12-05T03:55:26.836Z,95486.91
2022-12-05T03:57:59.041Z,95476.63
2022-12-05T04:00:29.167Z,95482.25
2022-12-05T04:03:08.742Z,95482.91
2022-12-05T04:05:43.027Z,95479.34
2022-12-05T04:08:15.644Z,95487.44
2022-12-05T04:10:50.158Z,95482.78
2022-12-05T04:13:21.040Z,95492.19
2022-12-05T04:16:11.973Z,95498.50
2022-12-05T04:18:47.321Z,95487.09
2022-12-05T04:21:33.673Z,95486.03
2022-12-05T04:24:19.302Z,95489.97
2022-12-05T04:26:54.767Z,95483.50
2022-12-05T04:29:29.749Z,95485.69
2022-12-05T04:32:04.472Z,95483.38
2022-12-05T04:34:36.284Z,95477.59
2022-12-05T04:37:08.829Z,95478.69
2022-12-05T04:39:42.433Z,95483.34
2022-12-05T04:42:15.364Z,95485.22
2022-12-05T04:44:47.364Z,95486.06
2022-12-05T04:47:18.112Z,95478.63
2022-12-05T04:49:54.375Z,95478.31
2022-12-05T04:52:23.200Z,95476.94
2022-12-05T04:54:55.705Z,95477.50
2022-12-05T04:57:29.387Z,95477.13
2022-12-05T04:59:57.811Z,95486.59
2022-12-05T05:02:33.347Z,95494.84
2022-12-05T05:05:06.346Z,95505.56
2022-12-05T05:07:52.353Z,95504.75
2022-12-05T05:10:26.555Z,95503.63
2022-12-05T05:12:55.319Z,95491.03
2022-12-05T05:15:23.013Z,95491.84
2022-12-05T05:17:51.302Z,95483.88
2022-12-05T05:20:25.120Z,95485.81
2022-12-05T05:22:56.813Z,95486.78
2022-12-05T05:25:25.927Z,95497.22
2022-12-05T05:27:55.785Z,95498.19
2022-12-05T05:30:25.894Z,95500.31
2022-12-05T05:32:54.411Z,95497.50
2022-12-05T05:35:22.611Z,95499.16
2022-12-05T05:37:50.525Z,95501.09
2022-12-05T05:40:19.863Z,95515.09
2022-12-05T05:42:50.723Z,95501.09
2022-12-05T05:45:18.672Z,95505.78
2022-12-05T05:47:48.891Z,95514.78
2022-12-05T05:50:21.376Z,95507.06
2022-12-05T05:52:50.124Z,95516.13
2022-12-05T05:55:19.308Z,95514.78
2022-12-05T05:57:47.873Z,95517.25
2022-12-05T06:00:16.603Z,95518.28
2022-12-05T06:02:44.383Z,95521.28
2022-12-05T06:05:12.161Z,95531.16
2022-12-05T06:07:39.968Z,95541.59
2022-12-05T06:10:08.967Z,95542.69
2022-12-05T06:12:37.977Z,95543.81
2022-12-05T06:15:08.099Z,95548.47
2022-12-05T06:17:35.773Z,95550.66
2022-12-05T06:20:04.281Z,95544.22
2022-12-05T06:22:31.919Z,95551.53
2022-12-05T06:25:00.000Z,95554.56
2022-12-05T06:27:30.504Z,95541.31
2022-12-05T06:30:00.213Z,95544.59
2022-12-05T06:32:29.402Z,95544.44
2022-12-05T06:34:57.437Z,95555.78
2022-12-05T06:37:25.076Z,95548.56
2022-12-05T06:39:53.359Z,95554.81
2022-12-05T06:42:22.200Z,95552.31
2022-12-05T06:44:50.174Z,95564.53
2022-12-05T06:47:19.139Z,95563.34
2022-12-05T06:49:47.189Z,95561.09
2022-12-05T06:52:14.893Z,95567.69
2022-12-05T06:54:42.554Z,95576.78
2022-12-05T06:57:10.626Z,95573.78
2022-12-05T06:59:38.681Z,95577.34
2022-12-05T07:02:08.388Z,95578.59
2022-12-05T07:04:37.546Z,95574.06
2022-12-05T07:07:05.784Z,95573.25
2022-12-05T07:09:52.592Z,95574.34
2022-12-05T07:12:20.609Z,95590.53
2022-12-05T07:14:49.844Z,95597.13
2022-12-05T07:17:18.461Z,95590.81
2022-12-05T07:19:48.884Z,95591.13
2022-12-05T07:22:16.820Z,95597.94
2022-12-05T07:24:44.771Z,95597.94
2022-12-05T07:27:12.763Z,95600.16
2022-12-05T07:29:41.198Z,95604.25
2022-12-05T07:32:09.884Z,95604.25
2022-12-05T07:34:38.713Z,95604.91
2022-12-05T07:37:08.111Z,95611.09
2022-12-05T07:39:36.299Z,95606.00
2022-12-05T07:42:03.953Z,95620.69
2022-12-05T07:44:31.955Z,95623.56
2022-12-05T07:46:59.632Z,95623.00
2022-12-05T07:49:27.565Z,95624.63
2022-12-05T07:51:55.832Z,95623.97
2022-12-05T07:54:25.015Z,95627.50
2022-12-05T07:56:53.372Z,95626.13
2022-12-05T07:59:21.580Z,95623.34
2022-12-05T08:01:50.094Z,95621.88
2022-12-05T08:04:17.917Z,95626.03
2022-12-05T08:06:46.199Z,95627.06
2022-12-05T08:09:14.081Z,95622.91
2022-12-05T08:11:46.968Z,95634.41
2022-12-05T08:14:17.355Z,95623.72
2022-12-05T08:16:45.542Z,95631.94
2022-12-05T08:19:13.859Z,95640.31
2022-12-05T08:21:42.167Z,95639.22
2022-12-05T08:24:10.257Z,95643.97
2022-12-05T08:26:39.312Z,95644.75
2022-12-05T08:29:11.338Z,95645.13
2022-12-05T08:31:42.233Z,95649.97
2022-12-05T08:34:12.925Z,95654.31
2022-12-05T08:36:41.860Z,95658.28
2022-12-05T08:39:14.876Z,95655.38
2022-12-05T08:41:43.161Z,95661.13
2022-12-05T08:44:16.930Z,95653.50
2022-12-05T08:46:46.718Z,95654.72
2022-12-05T08:49:14.772Z,95657.00
2022-12-05T08:51:43.567Z,95655.44
2022-12-05T08:54:11.904Z,95651.19
2022-12-05T08:56:39.588Z,95661.03
2022-12-05T08:59:07.812Z,95669.28
2022-12-05T09:01:39.367Z,95666.81
2022-12-05T09:04:08.070Z,95670.31
2022-12-05T09:06:37.023Z,95672.72
2022-12-05T09:09:06.864Z,95677.63
2022-12-05T09:11:37.262Z,95672.41
2022-12-05T09:14:05.889Z,95681.53
2022-12-05T09:16:38.357Z,95680.31
2022-12-05T09:19:15.904Z,95676.97
2022-12-05T09:21:44.336Z,95674.16
2022-12-05T09:24:13.151Z,95674.16
2022-12-05T09:26:42.211Z,95676.09
2022-12-05T09:29:15.725Z,95683.41
2022-12-05T09:31:44.768Z,95690.13
2022-12-05T09:34:15.115Z,95696.91
2022-12-05T09:36:44.090Z,95691.25
2022-12-05T09:39:12.357Z,95703.34
2022-12-05T09:42:08.242Z,95692.75
2022-12-05T09:44:54.139Z,95705.75
2022-12-05T09:47:32.560Z,95707.53
2022-12-05T09:50:05.584Z,95701.72
2022-12-05T09:52:39.873Z,95707.53
2022-12-05T09:55:16.847Z,95707.59
2022-12-05T09:57:49.977Z,95704.22
2022-12-05T10:00:18.263Z,95703.31
2022-12-05T10:02:54.780Z,95694.66
2022-12-05T10:05:48.417Z,95702.06
2022-12-05T10:08:22.767Z,95699.00
2022-12-05T10:11:01.039Z,95706.09
2022-12-05T10:13:49.929Z,95698.22
2022-12-05T10:16:24.104Z,95705.47
2022-12-05T10:18:56.773Z,95700.25
2022-12-05T10:21:31.441Z,95694.03
2022-12-05T10:24:02.272Z,95693.56
2022-12-05T10:26:33.763Z,95687.53
2022-12-05T10:29:10.360Z,95694.53
2022-12-05T10:31:40.409Z,95689.41
2022-12-05T10:34:16.406Z,95691.09
2022-12-05T10:37:07.086Z,95691.72
2022-12-05T10:39:34.844Z,95695.38
2022-12-05T10:42:02.961Z,95695.38
2022-12-05T10:44:31.117Z,95695.63
2022-12-05T10:46:59.994Z,95692.75
2022-12-05T10:49:29.019Z,95690.63
2022-12-05T10:51:58.034Z,95699.94
2022-12-05T10:54:29.908Z,95702.59
2022-12-05T10:56:58.603Z,95706.19
2022-12-05T10:59:39.096Z,95685.81
2022-12-05T11:02:22.355Z,95690.78
2022-12-05T11:04:50.568Z,95692.06
2022-12-05T11:07:30.262Z,95681.25
2022-12-05T11:09:57.980Z,95693.84
2022-12-05T11:12:30.425Z,95700.50
2022-12-05T11:15:01.893Z,95694.66
2022-12-05T11:17:34.017Z,95699.66
2022-12-05T11:20:02.153Z,95699.44
2022-12-05T11:22:37.110Z,95695.38
2022-12-05T11:25:25.109Z,95691.91
2022-12-05T11:27:55.963Z,95692.63
2022-12-05T11:30:29.762Z,95682.41
2022-12-05T11:33:13.094Z,95688.78
2022-12-05T11:35:41.726Z,95688.56
2022-12-05T11:38:13.261Z,95686.75
2022-12-05T11:40:48.931Z,95695.13
2022-12-05T11:43:47.047Z,95691.53
2022-12-05T11:46:26.869Z,95689.66
2022-12-05T11:49:20.343Z,95700.25
2022-12-05T11:51:55.917Z,95688.69
2022-12-05T11:55:07.426Z,95687.66
2022-12-05T11:57:52.808Z,95693.06
2022-12-05T12:00:25.909Z,95697.56
2022-12-05T12:03:17.226Z,95705.78
2022-12-05T12:05:56.718Z,95715.19
2022-12-05T12:08:27.582Z,95702.03
2022-12-05T12:11:09.096Z,95703.50
2022-12-05T12:13:52.644Z,95703.28
2022-12-05T12:16:29.378Z,95693.78
2022-12-05T12:19:12.202Z,95690.56
2022-12-05T12:21:52.380Z,95690.78
2022-12-05T12:24:31.662Z,95692.16
2022-12-05T12:27:09.326Z,95693.31
2022-12-05T12:29:52.169Z,95681.69
2022-12-05T12:32:33.429Z,95691.25
2022-12-05T12:35:25.129Z,95694.53
2022-12-05T12:38:09.087Z,95688.63
2022-12-05T12:40:47.319Z,95686.09
2022-12-05T12:43:53.138Z,95686.38
2022-12-05T12:46:34.499Z,95692.81
2022-12-05T12:49:35.790Z,95705.31
2022-12-05T12:52:05.873Z,95696.75
2022-12-05T12:55:05.533Z,95699.00
2022-12-05T12:57:49.349Z,95695.13
2022-12-05T13:00:27.983Z,95699.28
2022-12-05T13:03:00.358Z,95692.47
2022-12-05T13:05:34.068Z,95681.38
2022-12-05T13:08:06.210Z,95685.38
2022-12-05T13:10:36.801Z,95682.00
2022-12-05T13:13:07.017Z,95689.25
2022-12-05T13:15:41.273Z,95685.19
2022-12-05T13:18:15.999Z,95687.38
2022-12-05T13:20:45.030Z,95685.41
2022-12-05T13:23:15.905Z,95681.53
2022-12-05T13:25:45.912Z,95680.34
2022-12-05T13:28:26.771Z,95676.28
2022-12-05T13:31:02.056Z,95675.28
2022-12-05T13:33:33.753Z,95673.41
2022-12-05T13:36:26.401Z,95682.34
2022-12-05T13:39:16.932Z,95687.06
2022-12-05T13:42:04.079Z,95683.63
2022-12-05T13:44:39.672Z,95686.03
2022-12-05T13:47:24.252Z,95681.63
2022-12-05T13:49:55.225Z,95688.34
2022-12-05T13:52:25.619Z,95683.56
2022-12-05T13:54:59.472Z,95679.69
2022-12-05T13:57:46.510Z,95659.06
2022-12-05T14:00:27.520Z,95657.16
2022-12-05T14:02:59.111Z,95659.34
2022-12-05T14:05:38.395Z,95659.41
2022-12-05T14:08:44.836Z,95673.56
2022-12-05T14:11:13.188Z,95667.66
2022-12-05T14:13:43.489Z,95671.78
2022-12-05T14:16:48.139Z,95673.72
2022-12-05T14:19:44.431Z,95682.34
2022-12-05T14:22:27.373Z,95684.47
2022-12-05T14:25:01.951Z,95686.06
2022-12-05T14:27:43.937Z,95693.53
2022-12-05T14:30:23.741Z,95700.44
2022-12-05T14:32:53.871Z,95695.50
2022-12-05T14:35:30.104Z,95700.75
2022-12-05T14:38:02.274Z,95694.66
2022-12-05T14:40:33.884Z,95698.56
2022-12-05T14:43:04.271Z,95701.34
2022-12-05T14:45:36.386Z,95709.19
2022-12-05T14:48:06.567Z,95707.84
2022-12-05T14:50:41.297Z,95706.38
2022-12-05T14:53:20.228Z,95711.81
2022-12-05T14:55:50.690Z,95711.28
2022-12-05T14:58:22.985Z,95709.47
2022-12-05T15:00:57.793Z,95713.97
2022-12-05T15:03:31.747Z,95710.22
2022-12-05T15:06:05.306Z,95703.03
2022-12-05T15:08:44.401Z,95703.28
2022-12-05T15:11:28.023Z,95709.25
2022-12-05T15:14:01.410Z,95708.75
2022-12-05T15:16:31.574Z,95709.09
2022-12-05T15:19:04.736Z,95702.75
2022-12-05T15:21:39.235Z,95702.66
2022-12-05T15:24:14.401Z,95698.94
2022-12-05T15:26:49.114Z,95699.00
2022-12-05T15:29:25.256Z,95697.06
2022-12-05T15:31:56.067Z,95707.84
2022-12-05T15:34:29.935Z,95722.19
2022-12-05T15:37:05.925Z,95715.91
2022-12-05T15:39:53.354Z,95723.63
2022-12-05T15:42:30.271Z,95717.56
2022-12-05T15:45:16.852Z,95721.44
2022-12-05T15:47:46.968Z,95716.78
2022-12-05T15:50:15.430Z,95723.38
2022-12-05T15:52:49.096Z,95727.41
2022-12-05T15:55:22.440Z,95729.59
2022-12-05T15:57:55.967Z,95722.81
2022-12-05T16:00:26.008Z,95731.75
2022-12-05T16:02:58.752Z,95734.59
2022-12-05T16:05:32.327Z,95744.75
2022-12-05T16:08:04.472Z,95742.84
2022-12-05T16:10:32.236Z,95742.28
2022-12-05T16:13:06.126Z,95742.97
2022-12-05T16:15:35.100Z,95732.38
2022-12-05T16:18:06.943Z,95737.22
2022-12-05T16:20:36.904Z,95733.13
2022-12-05T16:23:22.764Z,95728.84
2022-12-05T16:25:52.059Z,95725.03
2022-12-05T16:28:21.284Z,95715.47
2022-12-05T16:30:57.935Z,95716.78
2022-12-05T16:33:28.423Z,95716.78
2022-12-05T16:35:56.275Z,95710.53
2022-12-05T16:38:29.600Z,95708.84
2022-12-05T16:40:59.585Z,95720.44
2022-12-05T16:43:41.480Z,95715.22
2022-12-05T16:46:44.871Z,95703.84
2022-12-05T16:49:44.338Z,95713.66
2022-12-05T16:52:15.579Z,95714.91
2022-12-05T16:54:48.175Z,95716.56
2022-12-05T16:57:17.416Z,95715.59
2022-12-05T16:59:48.271Z,95723.03
2022-12-05T17:02:20.534Z,95725.84
2022-12-05T17:04:48.250Z,95723.16
2022-12-05T17:07:16.064Z,95724.41
2022-12-05T17:09:45.062Z,95721.50
2022-12-05T17:12:22.166Z,95728.69
2022-12-05T17:14:50.571Z,95728.94
2022-12-05T17:17:19.011Z,95739.03
2022-12-05T17:19:47.188Z,95740.00
2022-12-05T17:22:16.380Z,95738.63
2022-12-05T17:24:45.668Z,95740.56
2022-12-05T17:27:13.939Z,95748.81
2022-12-05T17:29:41.677Z,95749.91
2022-12-05T17:32:11.200Z,95742.50
2022-12-05T17:34:39.223Z,95749.06
2022-12-05T17:37:06.939Z,95750.72
2022-12-05T17:39:35.294Z,95751.03
2022-12-05T17:42:06.365Z,95751.88
2022-12-05T17:44:34.663Z,95747.50
2022-12-05T17:47:07.692Z,95757.97
2022-12-05T17:49:36.042Z,95744.53
2022-12-05T17:52:21.866Z,95744.91
2022-12-05T17:54:50.594Z,95745.56
2022-12-05T17:57:19.620Z,95742.59
2022-12-05T17:59:47.557Z,95741.50
2022-12-05T18:02:15.486Z,95743.59
2022-12-05T18:04:43.432Z,95744.81
2022-12-05T18:07:11.075Z,95749.66
2022-12-05T18:09:39.104Z,95751.44
2022-12-05T18:12:06.816Z,95751.44
2022-12-05T18:14:36.979Z,95753.50
2022-12-05T18:17:04.727Z,95753.66
2022-12-05T18:19:33.213Z,95750.06
2022-12-05T18:22:00.891Z,95751.72
2022-12-05T18:24:29.218Z,95748.13
2022-12-05T18:26:57.807Z,95755.84
2022-12-05T18:29:27.178Z,95758.88
2022-12-05T18:31:56.249Z,95764.75
2022-12-05T18:34:24.335Z,95765.44
2022-12-05T18:36:52.439Z,95768.75
2022-12-05T18:39:21.104Z,95760.13
2022-12-05T18:41:48.986Z,95755.28
2022-12-05T18:44:17.473Z,95753.09
2022-12-05T18:46:45.113Z,95768.91
2022-12-05T18:49:15.083Z,95758.03
2022-12-05T18:51:45.214Z,95760.38
2022-12-05T18:54:13.223Z,95753.13
2022-12-05T18:56:40.946Z,95765.75
2022-12-05T18:59:12.721Z,95760.81
2022-12-05T19:01:42.294Z,95760.53
2022-12-05T19:04:12.364Z,95764.66
2022-12-05T19:06:44.053Z,95767.28
2022-12-05T19:09:15.259Z,95764.41
2022-12-05T19:11:47.341Z,95771.28
2022-12-05T19:14:18.709Z,95770.19
2022-12-05T19:16:47.390Z,95776.50
2022-12-05T19:19:15.939Z,95771.28
2022-12-05T19:21:45.912Z,95771.94
2022-12-05T19:24:16.384Z,95770.84
2022-12-05T19:26:44.851Z,95772.34
2022-12-05T19:29:13.501Z,95763.31
2022-12-05T19:31:41.597Z,95767.41
2022-12-05T19:34:09.661Z,95768.66
2022-12-05T19:36:39.487Z,95768.78
2022-12-05T19:39:10.935Z,95774.03
2022-12-05T19:41:38.961Z,95767.69
2022-12-05T19:44:06.975Z,95767.84
2022-12-05T19:46:35.811Z,95773.19
2022-12-05T19:49:05.467Z,95776.75
2022-12-05T19:51:33.893Z,95775.53
2022-12-05T19:54:02.954Z,95776.47
2022-12-05T19:56:33.877Z,95774.28
2022-12-05T19:59:01.688Z,95771.00
2022-12-05T20:01:31.740Z,95765.38
2022-12-05T20:04:00.834Z,95779.78
2022-12-05T20:06:32.472Z,95774.41
2022-12-05T20:09:00.963Z,95774.16
2022-12-05T20:11:30.152Z,95777.06
2022-12-05T20:14:00.587Z,95774.31
2022-12-05T20:16:29.591Z,95769.47
2022-12-05T20:18:59.648Z,95763.03
2022-12-05T20:21:29.920Z,95755.09
2022-12-05T20:23:59.460Z,95760.00
2022-12-05T20:26:30.175Z,95763.88
2022-12-05T20:29:00.446Z,95757.00
2022-12-05T20:31:30.048Z,95759.47
2022-12-05T20:33:57.851Z,95757.84
2022-12-05T20:36:28.061Z,95760.28
2022-12-05T20:38:57.028Z,95770.44
2022-12-05T20:41:25.799Z,95758.66
2022-12-05T20:43:55.700Z,95757.00
2022-12-05T20:46:25.777Z,95760.59
2022-12-05T20:48:54.148Z,95758.94
2022-12-05T20:51:23.324Z,95762.75
2022-12-05T20:53:51.839Z,95755.91
2022-12-05T20:56:21.512Z,95752.63
2022-12-05T20:58:50.888Z,95750.97
2022-12-05T21:01:20.325Z,95753.28
2022-12-05T21:03:50.832Z,95752.34
2022-12-05T21:06:20.388Z,95745.19
2022-12-05T21:08:48.061Z,95748.75
2022-12-05T21:11:16.307Z,95754.25
2022-12-05T21:13:44.067Z,95740.69
2022-12-05T21:16:16.644Z,95747.41
2022-12-05T21:18:44.838Z,95747.13
2022-12-05T21:21:16.571Z,95749.31
2022-12-05T21:23:45.619Z,95746.28
2022-12-05T21:26:16.251Z,95750.81
2022-12-05T21:28:45.960Z,95749.31
2022-12-05T21:31:15.744Z,95746.97
2022-12-05T21:33:47.265Z,95754.25
2022-12-05T21:36:16.492Z,95751.50
2022-12-05T21:38:44.216Z,95746.41
2022-12-05T21:41:12.720Z,95749.97
2022-12-05T21:43:40.582Z,95746.78
2022-12-05T21:46:08.519Z,95742.13
2022-12-05T21:48:36.524Z,95754.19
2022-12-05T21:51:06.659Z,95749.22
2022-12-05T21:53:35.736Z,95751.44
2022-12-05T21:56:05.628Z,95758.00
2022-12-05T21:58:38.044Z,95762.69
2022-12-05T22:01:08.514Z,95766.81
2022-12-05T22:03:36.378Z,95757.47
2022-12-05T22:06:06.846Z,95761.34
2022-12-05T22:08:36.696Z,95761.06
2022-12-05T22:11:06.064Z,95774.47
2022-12-05T22:13:34.207Z,95774.47
2022-12-05T22:16:02.715Z,95771.06
2022-12-05T22:18:31.258Z,95775.88
2022-12-05T22:20:59.738Z,95773.69
2022-12-05T22:23:27.815Z,95771.50
2022-12-05T22:26:02.042Z,95773.03
2022-12-05T22:28:30.527Z,95777.41
2022-12-05T22:31:01.926Z,95775.88
2022-12-05T22:33:31.813Z,95784.38
2022-12-05T22:36:01.046Z,95782.22
2022-12-05T22:38:30.559Z,95787.69
2022-12-05T22:41:01.588Z,95781.53
2022-12-05T22:43:31.152Z,95774.28
2022-12-05T22:45:58.779Z,95770.44
2022-12-05T22:48:27.549Z,95775.41
2022-12-05T22:50:55.457Z,95775.50
2022-12-05T22:53:24.777Z,95781.56
2022-12-05T22:55:52.716Z,95781.03
2022-12-05T22:58:22.144Z,95785.41
2022-12-05T23:00:49.803Z,95778.28
2022-12-05T23:03:17.639Z,95773.47
2022-12-05T23:05:45.683Z,95769.25
2022-12-05T23:08:13.988Z,95759.13
2022-12-05T23:10:41.816Z,95759.56
2022-12-05T23:13:09.981Z,95762.16
2022-12-05T23:15:39.636Z,95752.03
2022-12-05T23:18:08.557Z,95754.06
2022-12-05T23:20:36.383Z,95751.19
2022-12-05T23:23:04.517Z,95756.97
2022-12-05T23:25:32.300Z,95759.00
2022-12-05T23:28:00.858Z,95755.84
2022-12-05T23:30:29.003Z,95762.66
2022-12-05T23:32:59.390Z,95756.88
2022-12-05T23:35:27.177Z,95764.59
2022-12-05T23:37:54.977Z,95758.94
2022-12-05T23:40:22.762Z,95758.41
2022-12-05T23:42:51.392Z,95756.34
2022-12-05T23:45:19.301Z,95746.47
2022-12-05T23:47:47.740Z,95750.88
2022-12-05T23:50:17.108Z,95745.13
2022-12-05T23:52:45.233Z,95749.38
2022-12-05T23:55:12.990Z,95733.22
2022-12-05T23:57:41.052Z,95735.25
