createdAt,value
2022-09-12T00:00:52.915Z,99.90
2022-09-12T00:05:57.587Z,99.90
2022-09-12T00:11:06.131Z,99.90
2022-09-12T00:16:09.689Z,99.90
2022-09-12T00:21:15.010Z,99.90
2022-09-12T00:26:19.033Z,99.90
2022-09-12T00:31:25.043Z,99.90
2022-09-12T00:36:33.254Z,99.90
2022-09-12T00:41:39.454Z,99.90
2022-09-12T00:46:47.250Z,99.90
2022-09-12T00:51:56.464Z,99.90
2022-09-12T00:57:05.987Z,99.90
2022-09-12T01:02:10.537Z,99.90
2022-09-12T01:07:16.188Z,99.90
2022-09-12T01:12:19.717Z,99.90
2022-09-12T01:17:24.834Z,99.90
2022-09-12T01:22:47.868Z,99.90
2022-09-12T01:28:08.190Z,99.90
2022-09-12T01:33:50.092Z,99.90
2022-09-12T01:39:01.481Z,99.90
2022-09-12T01:44:11.302Z,99.90
2022-09-12T01:49:21.547Z,99.90
2022-09-12T01:54:31.870Z,99.90
2022-09-12T01:59:38.317Z,99.90
2022-09-12T02:04:48.814Z,99.90
2022-09-12T02:09:58.134Z,99.90
2022-09-12T02:15:06.226Z,99.90
2022-09-12T02:20:25.975Z,99.90
2022-09-12T02:25:44.087Z,99.90
2022-09-12T02:30:53.069Z,99.90
2022-09-12T02:36:03.434Z,99.90
2022-09-12T02:41:07.389Z,99.90
2022-09-12T02:46:16.328Z,99.90
2022-09-12T02:51:23.638Z,99.90
2022-09-12T02:56:29.678Z,99.90
2022-09-12T03:01:51.284Z,99.90
2022-09-12T03:07:07.787Z,99.90
2022-09-12T03:12:21.525Z,99.90
2022-09-12T03:17:31.604Z,99.90
2022-09-12T03:22:51.045Z,99.90
2022-09-12T03:27:59.841Z,99.90
2022-09-12T03:33:03.074Z,99.90
2022-09-12T03:38:08.193Z,99.90
2022-09-12T03:43:12.303Z,99.90
2022-09-12T03:48:15.514Z,99.90
2022-09-12T03:53:20.179Z,99.90
2022-09-12T03:58:23.508Z,99.90
2022-09-12T04:03:26.810Z,99.90
2022-09-12T04:08:31.426Z,99.90
2022-09-12T04:13:35.732Z,99.90
2022-09-12T04:18:39.605Z,99.90
2022-09-12T04:23:44.980Z,99.90
2022-09-12T04:28:48.998Z,99.90
2022-09-12T04:33:55.917Z,99.90
2022-09-12T04:39:01.454Z,99.90
2022-09-12T04:44:07.402Z,99.90
2022-09-12T04:49:10.637Z,99.90
2022-09-12T04:54:17.719Z,99.90
2022-09-12T04:59:22.240Z,99.90
2022-09-12T05:04:25.489Z,99.90
2022-09-12T05:09:30.245Z,99.90
2022-09-12T05:14:33.967Z,99.90
2022-09-12T05:19:37.273Z,99.90
2022-09-12T05:24:47.297Z,99.90
2022-09-12T05:29:53.212Z,99.90
2022-09-12T05:34:56.447Z,99.90
2022-09-12T05:40:03.493Z,99.90
2022-09-12T05:45:08.700Z,99.90
2022-09-12T05:50:12.427Z,99.90
2022-09-12T05:55:17.143Z,99.90
2022-09-12T06:00:20.724Z,99.90
2022-09-12T06:05:24.889Z,99.90
2022-09-12T06:10:29.775Z,99.90
2022-09-12T06:15:34.204Z,99.90
2022-09-12T06:20:38.023Z,99.90
2022-09-12T06:25:48.537Z,99.90
2022-09-12T06:30:51.872Z,99.90
2022-09-12T06:35:55.115Z,99.90
2022-09-12T06:41:00.859Z,99.90
2022-09-12T06:46:04.761Z,99.90
2022-09-12T06:51:10.688Z,99.90
2022-09-12T06:56:17.662Z,99.90
2022-09-12T07:01:22.564Z,99.90
2022-09-12T07:06:31.660Z,99.90
2022-09-12T07:11:39.156Z,99.90
2022-09-12T07:16:43.203Z,99.90
2022-09-12T07:21:46.477Z,99.90
2022-09-12T07:26:51.080Z,99.90
2022-09-12T07:31:54.688Z,99.90
2022-09-12T07:36:58.149Z,99.90
2022-09-12T07:42:02.734Z,99.90
2022-09-12T07:47:06.315Z,99.90
2022-09-12T07:52:09.535Z,99.90
2022-09-12T07:57:15.504Z,99.90
2022-09-12T08:02:18.790Z,99.90
2022-09-12T08:07:22.055Z,99.90
2022-09-12T08:12:26.713Z,99.90
2022-09-12T08:17:30.137Z,99.90
2022-09-12T08:22:33.398Z,99.90
2022-09-12T08:27:38.132Z,99.90
2022-09-12T08:32:41.337Z,99.90
2022-09-12T08:37:44.611Z,99.90
2022-09-12T08:43:00.247Z,99.90
2022-09-12T08:48:05.928Z,99.90
2022-09-12T08:53:15.150Z,99.90
2022-09-12T08:58:22.798Z,99.90
2022-09-12T09:03:48.237Z,99.90
2022-09-12T09:09:01.954Z,99.90
2022-09-12T09:14:50.899Z,99.90
2022-09-12T09:20:00.985Z,99.90
2022-09-12T09:25:09.501Z,99.90
2022-09-12T09:30:18.773Z,99.90
2022-09-12T09:35:35.715Z,99.90
2022-09-12T09:40:47.714Z,99.90
2022-09-12T09:45:54.123Z,99.90
2022-09-12T09:51:01.925Z,99.90
2022-09-12T09:56:12.875Z,99.90
2022-09-12T10:01:19.557Z,99.90
2022-09-12T10:06:32.418Z,99.90
2022-09-12T10:11:36.094Z,99.90
2022-09-12T10:16:53.529Z,99.90
2022-09-12T10:21:57.929Z,99.90
2022-09-12T10:27:10.092Z,99.90
2022-09-12T10:32:23.357Z,99.90
2022-09-12T10:37:33.672Z,99.90
2022-09-12T10:42:48.760Z,99.90
2022-09-12T10:47:54.475Z,99.90
2022-09-12T10:53:15.016Z,99.90
2022-09-12T10:58:36.772Z,99.90
2022-09-12T11:03:58.211Z,99.90
2022-09-12T11:09:08.644Z,92.40
2022-09-12T11:14:32.911Z,92.20
2022-09-12T11:19:52.382Z,85.90
2022-09-12T11:25:22.432Z,92.60
2022-09-12T11:30:25.748Z,82.50
2022-09-12T11:35:32.169Z,84.50
2022-09-12T11:40:40.777Z,83.90
2022-09-12T11:45:46.347Z,88.40
2022-09-12T11:50:51.392Z,79.80
2022-09-12T11:56:00.619Z,74.70
2022-09-12T12:01:12.594Z,70.60
2022-09-12T12:06:20.401Z,65.90
2022-09-12T12:11:32.079Z,63.30
2022-09-12T12:16:39.712Z,57.60
2022-09-12T12:21:45.568Z,58.10
2022-09-12T12:27:01.105Z,57.00
2022-09-12T12:32:24.863Z,59.00
2022-09-12T12:37:51.254Z,56.20
2022-09-12T12:43:19.936Z,52.00
2022-09-12T12:48:23.269Z,49.30
2022-09-12T12:53:29.296Z,53.00
2022-09-12T12:58:36.396Z,49.70
2022-09-12T13:03:42.732Z,48.50
2022-09-12T13:08:59.946Z,54.00
2022-09-12T13:14:07.027Z,49.40
2022-09-12T13:19:18.582Z,47.90
2022-09-12T13:24:24.646Z,49.80
2022-09-12T13:29:29.318Z,50.10
2022-09-12T13:34:35.597Z,51.30
2022-09-12T13:39:47.959Z,51.60
2022-09-12T13:44:54.644Z,48.40
2022-09-12T13:49:59.177Z,54.70
2022-09-12T13:55:09.068Z,50.80
2022-09-12T14:00:19.388Z,53.10
2022-09-12T14:05:25.979Z,52.50
2022-09-12T14:10:35.055Z,53.90
2022-09-12T14:15:39.245Z,56.50
2022-09-12T14:20:42.983Z,58.10
2022-09-12T14:25:48.151Z,60.90
2022-09-12T14:31:03.565Z,61.90
2022-09-12T14:36:13.249Z,59.90
2022-09-12T14:41:25.828Z,61.40
2022-09-12T14:46:33.271Z,62.90
2022-09-12T14:51:41.009Z,62.00
2022-09-12T14:56:55.437Z,64.00
2022-09-12T15:02:23.009Z,66.40
2022-09-12T15:07:34.016Z,67.90
2022-09-12T15:12:38.601Z,68.10
2022-09-12T15:17:41.968Z,67.70
2022-09-12T15:22:45.320Z,63.10
2022-09-12T15:27:52.449Z,65.50
2022-09-12T15:32:56.068Z,63.30
2022-09-12T15:37:59.270Z,65.80
2022-09-12T15:43:04.217Z,65.90
2022-09-12T15:48:07.464Z,64.70
2022-09-12T15:53:16.202Z,63.60
2022-09-12T15:58:21.036Z,66.20
2022-09-12T16:03:26.593Z,68.00
2022-09-12T16:08:31.448Z,65.70
2022-09-12T16:13:36.191Z,69.10
2022-09-12T16:18:40.735Z,70.30
2022-09-12T16:23:44.191Z,72.20
2022-09-12T16:28:49.361Z,71.90
2022-09-12T16:33:52.969Z,66.50
2022-09-12T16:38:56.209Z,63.00
2022-09-12T16:44:00.876Z,63.90
2022-09-12T16:49:06.022Z,62.30
2022-09-12T16:54:09.265Z,56.70
2022-09-12T16:59:16.394Z,59.10
2022-09-12T17:04:23.333Z,60.20
2022-09-12T17:09:28.230Z,60.30
2022-09-12T17:14:32.931Z,61.50
2022-09-12T17:19:36.257Z,65.70
2022-09-12T17:24:40.530Z,67.50
2022-09-12T17:29:45.118Z,70.00
2022-09-12T17:34:48.340Z,74.70
2022-09-12T17:39:51.661Z,77.80
2022-09-12T17:44:59.256Z,82.70
2022-09-12T17:50:29.910Z,86.00
2022-09-12T17:55:25.767Z,90.20
2022-09-12T18:00:44.853Z,95.60
2022-09-12T18:05:48.512Z,99.90
2022-09-12T18:10:52.338Z,99.90
2022-09-12T18:16:03.124Z,99.90
2022-09-12T18:21:08.633Z,99.90
2022-09-12T18:26:13.461Z,99.90
2022-09-12T18:31:20.158Z,99.90
2022-09-12T18:36:23.958Z,99.90
2022-09-12T18:41:29.293Z,99.90
2022-09-12T18:46:35.416Z,99.90
2022-09-12T18:51:41.807Z,99.90
2022-09-12T18:56:45.905Z,99.90
2022-09-12T19:01:50.626Z,99.90
2022-09-12T19:06:54.118Z,99.90
2022-09-12T19:11:57.367Z,99.90
2022-09-12T19:17:02.119Z,99.90
2022-09-12T19:22:05.524Z,99.90
2022-09-12T19:27:08.898Z,99.90
2022-09-12T19:32:13.499Z,99.90
2022-09-12T19:37:16.790Z,99.90
2022-09-12T19:42:20.073Z,99.90
2022-09-12T19:47:25.249Z,99.90
2022-09-12T19:52:28.463Z,99.90
2022-09-12T19:57:31.742Z,99.90
2022-09-12T20:02:36.490Z,99.90
2022-09-12T20:07:40.144Z,99.90
2022-09-12T20:12:43.377Z,99.90
2022-09-12T20:17:48.019Z,99.90
2022-09-12T20:22:52.262Z,99.90
2022-09-12T20:27:59.937Z,99.90
2022-09-12T20:33:04.990Z,99.90
2022-09-12T20:38:08.569Z,99.90
2022-09-12T20:43:11.782Z,99.90
2022-09-12T20:48:16.437Z,99.90
2022-09-12T20:53:19.700Z,99.90
2022-09-12T20:58:23.953Z,99.90
2022-09-12T21:03:28.589Z,99.90
2022-09-12T21:08:32.823Z,99.90
2022-09-12T21:13:36.623Z,99.90
2022-09-12T21:18:41.455Z,99.90
2022-09-12T21:23:44.705Z,99.90
2022-09-12T21:28:48.988Z,99.90
2022-09-12T21:33:53.773Z,99.90
2022-09-12T21:38:59.458Z,99.90
2022-09-12T21:44:03.177Z,99.90
2022-09-12T21:49:07.996Z,99.90
2022-09-12T21:54:11.201Z,99.90
2022-09-12T21:59:14.463Z,99.90
2022-09-12T22:04:19.182Z,99.90
2022-09-12T22:09:22.404Z,99.90
2022-09-12T22:14:25.613Z,99.90
2022-09-12T22:19:30.231Z,99.90
2022-09-12T22:24:33.486Z,99.90
2022-09-12T22:29:37.261Z,99.90
2022-09-12T22:34:41.936Z,99.90
2022-09-12T22:39:45.179Z,99.90
2022-09-12T22:44:48.430Z,99.90
2022-09-12T22:49:53.265Z,99.90
2022-09-12T22:54:57.283Z,99.90
2022-09-12T23:00:00.516Z,99.90
2022-09-12T23:05:06.137Z,99.90
2022-09-12T23:10:10.732Z,99.90
2022-09-12T23:15:14.894Z,99.90
2022-09-12T23:20:19.570Z,99.90
2022-09-12T23:25:23.649Z,99.90
2022-09-12T23:30:26.938Z,99.90
2022-09-12T23:35:31.699Z,99.90
2022-09-12T23:40:34.942Z,99.90
2022-09-12T23:45:38.240Z,99.90
2022-09-12T23:50:44.539Z,99.90
2022-09-12T23:55:48.389Z,99.90
