createdAt,value
2016-03-16T00:00:35.622Z,0
2016-03-16T00:01:35.593Z,0
2016-03-16T00:02:35.628Z,0
2016-03-16T00:03:35.614Z,0
2016-03-16T00:04:35.648Z,0
2016-03-16T00:05:35.650Z,0
2016-03-16T00:06:35.669Z,0
2016-03-16T00:07:35.687Z,0
2016-03-16T00:08:35.690Z,0
2016-03-16T00:09:35.708Z,0
2016-03-16T00:10:35.742Z,0
2016-03-16T00:11:35.714Z,0
2016-03-16T00:12:35.747Z,0
2016-03-16T00:13:35.750Z,0
2016-03-16T00:14:35.785Z,0
2016-03-16T00:15:35.772Z,0
2016-03-16T00:16:35.821Z,0
2016-03-16T00:17:35.793Z,0
2016-03-16T00:18:35.810Z,0
2016-03-16T00:19:35.820Z,0
2016-03-16T00:20:35.811Z,0
2016-03-16T00:21:35.692Z,0
2016-03-16T00:22:36.011Z,0
2016-03-16T00:23:35.830Z,0
2016-03-16T00:24:35.827Z,0
2016-03-16T00:25:35.840Z,0
2016-03-16T00:26:35.839Z,0
2016-03-16T00:27:35.853Z,0
2016-03-16T00:28:35.852Z,0
2016-03-16T00:29:35.899Z,0
2016-03-16T00:30:35.888Z,0
2016-03-16T00:31:35.920Z,0
2016-03-16T00:32:35.891Z,0
2016-03-16T00:33:35.938Z,0
2016-03-16T00:34:35.941Z,0
2016-03-16T00:35:35.959Z,0
2016-03-16T00:36:35.993Z,0
2016-03-16T00:37:35.979Z,0
2016-03-16T00:38:35.997Z,0
2016-03-16T00:39:35.999Z,0
2016-03-16T00:40:36.018Z,0
2016-03-16T00:41:36.035Z,0
2016-03-16T00:42:36.068Z,0
2016-03-16T00:43:36.040Z,0
2016-03-16T00:44:36.120Z,0
2016-03-16T00:45:36.076Z,0
2016-03-16T00:46:36.141Z,0
2016-03-16T00:47:36.097Z,0
2016-03-16T00:48:36.147Z,0
2016-03-16T00:49:36.119Z,0
2016-03-16T00:50:36.183Z,0
2016-03-16T00:51:36.139Z,0
2016-03-16T00:52:36.158Z,0
2016-03-16T00:53:36.160Z,0
2016-03-16T00:54:36.194Z,0
2016-03-16T00:55:36.197Z,0
2016-03-16T00:56:36.230Z,0
2016-03-16T00:57:36.233Z,0
2016-03-16T00:58:36.237Z,0
2016-03-16T00:59:36.302Z,0
2016-03-16T01:00:36.258Z,0
2016-03-16T01:01:36.291Z,0
2016-03-16T01:02:36.294Z,0
2016-03-16T01:03:36.313Z,0
2016-03-16T01:04:36.316Z,0
2016-03-16T01:05:36.318Z,0
2016-03-16T01:06:36.212Z,0
2016-03-16T01:07:36.358Z,0
2016-03-16T01:08:36.361Z,0
2016-03-16T01:09:36.394Z,0
2016-03-16T01:10:36.412Z,0
2016-03-16T01:11:36.399Z,0
2016-03-16T01:12:36.434Z,0
2016-03-16T01:13:36.440Z,0
2016-03-16T01:14:36.443Z,0
2016-03-16T01:15:36.446Z,0
2016-03-16T01:16:36.495Z,0
2016-03-16T01:17:36.531Z,0
2016-03-16T01:18:36.501Z,0
2016-03-16T01:19:36.520Z,0
2016-03-16T01:20:36.522Z,0
2016-03-16T01:21:36.573Z,0
2016-03-16T01:22:36.575Z,0
2016-03-16T01:23:36.593Z,0
2016-03-16T01:24:36.581Z,0
2016-03-16T01:25:36.598Z,0
2016-03-16T01:26:36.617Z,0
2016-03-16T01:27:36.620Z,0
2016-03-16T01:28:36.638Z,0
2016-03-16T01:29:36.641Z,0
2016-03-16T01:30:36.658Z,0
2016-03-16T01:31:36.661Z,0
2016-03-16T01:32:36.680Z,0
2016-03-16T01:33:36.699Z,0
2016-03-16T01:34:36.701Z,0
2016-03-16T01:35:36.704Z,0
2016-03-16T01:36:36.785Z,0
2016-03-16T01:37:36.741Z,0
2016-03-16T01:38:36.774Z,0
2016-03-16T01:39:36.777Z,0
2016-03-16T01:40:36.780Z,0
2016-03-16T01:41:36.798Z,0
2016-03-16T01:42:36.816Z,0
2016-03-16T01:43:36.850Z,0
2016-03-16T01:44:36.915Z,0
2016-03-16T01:45:36.871Z,0
2016-03-16T01:46:36.889Z,0
2016-03-16T01:47:36.876Z,0
2016-03-16T01:48:36.926Z,0
2016-03-16T01:49:36.913Z,0
2016-03-16T01:50:36.994Z,0
2016-03-16T01:51:36.934Z,0
2016-03-16T01:52:36.984Z,0
2016-03-16T01:53:36.956Z,0
2016-03-16T01:54:37.005Z,0
2016-03-16T01:55:36.961Z,0
2016-03-16T01:56:37.042Z,0
2016-03-16T01:57:37.029Z,0
2016-03-16T01:58:37.062Z,0
2016-03-16T01:59:37.034Z,0
2016-03-16T02:00:37.100Z,0
2016-03-16T02:01:37.070Z,0
2016-03-16T02:02:37.089Z,0
2016-03-16T02:03:37.092Z,0
2016-03-16T02:04:37.110Z,0
2016-03-16T02:05:37.144Z,0
2016-03-16T02:06:37.146Z,0
2016-03-16T02:07:37.164Z,0
2016-03-16T02:08:37.151Z,0
2016-03-16T02:09:37.170Z,0
2016-03-16T02:10:37.187Z,0
2016-03-16T02:11:37.190Z,0
2016-03-16T02:12:37.209Z,0
2016-03-16T02:13:37.196Z,0
2016-03-16T02:14:37.230Z,0
2016-03-16T02:15:37.247Z,0
2016-03-16T02:16:37.267Z,0
2016-03-16T02:17:37.269Z,0
2016-03-16T02:18:37.287Z,0
2016-03-16T02:19:37.305Z,0
2016-03-16T02:20:37.310Z,0
2016-03-16T02:21:37.328Z,0
2016-03-16T02:22:37.346Z,0
2016-03-16T02:23:37.333Z,0
2016-03-16T02:24:37.367Z,0
2016-03-16T02:25:37.370Z,0
2016-03-16T02:26:37.387Z,0
2016-03-16T02:27:37.390Z,0
2016-03-16T02:28:37.408Z,0
2016-03-16T02:29:37.443Z,0
2016-03-16T02:30:37.430Z,0
2016-03-16T02:31:37.448Z,0
2016-03-16T02:32:37.483Z,0
2016-03-16T02:33:37.500Z,0
2016-03-16T02:34:37.488Z,0
2016-03-16T02:35:37.522Z,0
2016-03-16T02:36:37.525Z,0
2016-03-16T02:37:37.542Z,0
2016-03-16T02:38:37.561Z,0
2016-03-16T02:39:37.563Z,0
2016-03-16T02:40:37.566Z,0
2016-03-16T02:41:37.600Z,0
2016-03-16T02:42:37.588Z,0
2016-03-16T02:43:37.621Z,0
2016-03-16T02:44:37.640Z,0
2016-03-16T02:45:37.657Z,0
2016-03-16T02:46:37.645Z,0
2016-03-16T02:47:37.662Z,0
2016-03-16T02:48:37.682Z,0
2016-03-16T02:49:37.699Z,0
2016-03-16T02:50:36.937Z,0
2016-03-16T02:51:37.736Z,0
2016-03-16T02:52:37.723Z,0
2016-03-16T02:53:37.742Z,0
2016-03-16T02:54:37.745Z,0
2016-03-16T02:55:37.779Z,0
2016-03-16T02:56:37.781Z,0
2016-03-16T02:57:37.815Z,0
2016-03-16T02:58:37.833Z,0
2016-03-16T02:59:37.820Z,0
2016-03-16T03:00:37.823Z,0
2016-03-16T03:01:37.873Z,0
2016-03-16T03:02:37.891Z,0
2016-03-16T03:03:37.861Z,0
2016-03-16T03:04:37.896Z,0
2016-03-16T03:05:37.883Z,0
2016-03-16T03:06:37.949Z,0
2016-03-16T03:07:37.919Z,0
2016-03-16T03:08:37.938Z,0
2016-03-16T03:09:37.957Z,0
2016-03-16T03:10:37.960Z,0
2016-03-16T03:11:37.993Z,0
2016-03-16T03:12:37.980Z,0
2016-03-16T03:13:37.999Z,0
2016-03-16T03:14:38.002Z,0
2016-03-16T03:15:38.019Z,0
2016-03-16T03:16:38.037Z,0
2016-03-16T03:17:38.072Z,0
2016-03-16T03:18:38.059Z,0
2016-03-16T03:19:38.077Z,0
2016-03-16T03:20:38.080Z,0
2016-03-16T03:21:38.114Z,0
2016-03-16T03:22:38.117Z,0
2016-03-16T03:23:38.166Z,0
2016-03-16T03:24:38.122Z,0
2016-03-16T03:25:38.156Z,0
2016-03-16T03:26:38.159Z,0
2016-03-16T03:27:38.192Z,0
2016-03-16T03:28:38.195Z,0
2016-03-16T03:29:38.198Z,0
2016-03-16T03:30:38.217Z,0
2016-03-16T03:31:38.234Z,0
2016-03-16T03:32:38.237Z,0
2016-03-16T03:33:38.256Z,0
2016-03-16T03:34:38.259Z,0
2016-03-16T03:35:38.292Z,0
2016-03-16T03:36:38.294Z,0
2016-03-16T03:37:38.314Z,0
2016-03-16T03:38:38.331Z,0
2016-03-16T03:39:38.365Z,0
2016-03-16T03:40:38.352Z,0
2016-03-16T03:41:38.386Z,0
2016-03-16T03:42:38.389Z,0
2016-03-16T03:43:38.391Z,0
2016-03-16T03:44:38.394Z,0
2016-03-16T03:45:38.429Z,0
2016-03-16T03:46:38.432Z,0
2016-03-16T03:47:38.465Z,0
2016-03-16T03:48:38.468Z,0
2016-03-16T03:49:38.471Z,0
2016-03-16T03:50:38.473Z,0
2016-03-16T03:51:38.491Z,0
2016-03-16T03:52:38.509Z,0
2016-03-16T03:53:38.512Z,0
2016-03-16T03:54:38.514Z,0
2016-03-16T03:55:38.533Z,0
2016-03-16T03:56:38.551Z,0
2016-03-16T03:57:38.570Z,0
2016-03-16T03:58:38.589Z,0
2016-03-16T03:59:38.591Z,0
2016-03-16T04:00:38.625Z,0
2016-03-16T04:01:38.628Z,0
2016-03-16T04:02:38.631Z,0
2016-03-16T04:03:38.648Z,0
2016-03-16T04:04:38.650Z,0
2016-03-16T04:05:38.669Z,0
2016-03-16T04:06:38.672Z,0
2016-03-16T04:07:38.690Z,0
2016-03-16T04:08:38.708Z,0
2016-03-16T04:09:38.711Z,0
2016-03-16T04:10:38.730Z,0
2016-03-16T04:11:38.764Z,0
2016-03-16T04:12:38.766Z,0
2016-03-16T04:13:38.816Z,0
2016-03-16T04:14:38.802Z,0
2016-03-16T04:15:38.821Z,0
2016-03-16T04:16:38.824Z,0
2016-03-16T04:17:38.826Z,0
2016-03-16T04:18:38.829Z,0
2016-03-16T04:19:38.848Z,0
2016-03-16T04:20:38.866Z,0
2016-03-16T04:21:38.868Z,0
2016-03-16T04:22:38.872Z,0
2016-03-16T04:23:38.906Z,0
2016-03-16T04:24:38.908Z,0
2016-03-16T04:25:38.942Z,0
2016-03-16T04:26:38.945Z,0
2016-03-16T04:27:38.963Z,0
2016-03-16T04:28:38.965Z,0
2016-03-16T04:29:38.984Z,0
2016-03-16T04:30:39.003Z,0
2016-03-16T04:31:39.006Z,0
2016-03-16T04:32:39.008Z,0
2016-03-16T04:33:39.042Z,0
2016-03-16T04:34:39.061Z,0
2016-03-16T04:35:39.047Z,0
2016-03-16T04:36:39.066Z,0
2016-03-16T04:37:39.083Z,0
2016-03-16T04:38:39.118Z,0
2016-03-16T04:39:39.120Z,0
2016-03-16T04:40:39.139Z,0
2016-03-16T04:41:39.141Z,0
2016-03-16T04:42:39.144Z,0
2016-03-16T04:43:39.163Z,0
2016-03-16T04:44:39.166Z,0
2016-03-16T04:45:39.215Z,0
2016-03-16T04:46:39.218Z,0
2016-03-16T04:47:39.220Z,0
2016-03-16T04:48:39.238Z,0
2016-03-16T04:49:39.272Z,0
2016-03-16T04:50:39.260Z,0
2016-03-16T04:51:39.293Z,0
2016-03-16T04:52:39.280Z,0
2016-03-16T04:53:39.298Z,0
2016-03-16T04:54:39.301Z,0
2016-03-16T04:55:39.351Z,0
2016-03-16T04:56:39.338Z,0
2016-03-16T04:57:39.372Z,0
2016-03-16T04:58:39.359Z,0
2016-03-16T04:59:39.362Z,0
2016-03-16T05:00:39.395Z,0
2016-03-16T05:01:39.414Z,0
2016-03-16T05:02:39.261Z,0
2016-03-16T05:03:39.435Z,0
2016-03-16T05:04:39.453Z,0
2016-03-16T05:05:39.487Z,0
2016-03-16T05:06:39.460Z,0
2016-03-16T05:07:39.514Z,0
2016-03-16T05:08:39.470Z,0
2016-03-16T05:09:39.489Z,0
2016-03-16T05:10:39.522Z,4
2016-03-16T05:11:39.525Z,0
2016-03-16T05:12:39.542Z,0
2016-03-16T05:13:39.389Z,0
2016-03-16T05:14:39.548Z,4
2016-03-16T05:15:39.442Z,4
2016-03-16T05:16:39.586Z,4
2016-03-16T05:17:39.603Z,4
2016-03-16T05:18:39.638Z,4
2016-03-16T05:19:39.624Z,8
2016-03-16T05:20:39.643Z,8
2016-03-16T05:21:39.646Z,8
2016-03-16T05:22:39.694Z,8
2016-03-16T05:23:39.666Z,12
2016-03-16T05:24:39.700Z,12
2016-03-16T05:25:39.703Z,12
2016-03-16T05:26:39.722Z,16
2016-03-16T05:27:39.724Z,16
2016-03-16T05:28:39.774Z,24
2016-03-16T05:29:39.760Z,24
2016-03-16T05:30:39.607Z,32
2016-03-16T05:31:39.782Z,36
2016-03-16T05:33:39.818Z,48
2016-03-16T05:34:39.821Z,60
2016-03-16T05:35:39.823Z,68
2016-03-16T05:36:39.857Z,76
2016-03-16T05:37:39.860Z,80
2016-03-16T05:38:39.879Z,84
2016-03-16T05:39:39.882Z,92
2016-03-16T05:40:39.900Z,100
2016-03-16T05:41:39.934Z,108
2016-03-16T05:42:39.170Z,116
2016-03-16T05:43:39.955Z,128
2016-03-16T05:44:39.942Z,144
2016-03-16T05:45:39.975Z,160
2016-03-16T05:46:39.978Z,176
2016-03-16T05:47:40.011Z,204
2016-03-16T05:48:40.014Z,236
2016-03-16T05:49:40.033Z,276
2016-03-16T05:50:40.036Z,348
2016-03-16T05:51:40.039Z,412
2016-03-16T05:52:40.057Z,476
2016-03-16T05:53:40.044Z,536
2016-03-16T05:54:40.062Z,600
2016-03-16T05:55:40.096Z,660
2016-03-16T05:56:40.099Z,712
2016-03-16T05:57:40.118Z,760
2016-03-16T05:58:40.136Z,804
2016-03-16T05:59:40.139Z,860
2016-03-16T06:00:40.157Z,912
2016-03-16T06:01:40.191Z,976
2016-03-16T06:02:40.194Z,1020
2016-03-16T06:03:40.180Z,1056
2016-03-16T06:04:40.230Z,1088
2016-03-16T06:05:40.217Z,1120
2016-03-16T06:06:40.235Z,1164
2016-03-16T06:07:40.237Z,1200
2016-03-16T06:08:40.256Z,1244
2016-03-16T06:09:40.275Z,1320
2016-03-16T06:10:40.277Z,1396
2016-03-16T06:11:40.296Z,1460
2016-03-16T06:12:40.329Z,1512
2016-03-16T06:13:40.348Z,1556
2016-03-16T06:14:40.320Z,1596
2016-03-16T06:15:40.353Z,1640
2016-03-16T06:16:40.387Z,1684
2016-03-16T06:17:40.358Z,1732
2016-03-16T06:18:40.408Z,1784
2016-03-16T06:19:40.395Z,1828
2016-03-16T06:20:40.413Z,1868
2016-03-16T06:21:40.416Z,1928
2016-03-16T06:22:40.466Z,1952
2016-03-16T06:23:40.437Z,1996
2016-03-16T06:24:40.487Z,2040
2016-03-16T06:25:40.458Z,2084
2016-03-16T06:26:40.492Z,2120
2016-03-16T06:27:40.495Z,2152
2016-03-16T06:28:40.545Z,2184
2016-03-16T06:29:40.531Z,2224
2016-03-16T06:30:40.518Z,2256
2016-03-16T06:31:40.537Z,2296
2016-03-16T06:32:40.602Z,2324
2016-03-16T06:33:40.574Z,2348
2016-03-16T06:34:40.623Z,2352
2016-03-16T06:35:40.595Z,2352
2016-03-16T06:36:40.612Z,2216
2016-03-16T06:37:39.882Z,2188
2016-03-16T06:38:40.634Z,2180
2016-03-16T06:39:40.698Z,2292
2016-03-16T06:40:40.654Z,2248
2016-03-16T06:41:40.689Z,2232
2016-03-16T06:42:40.519Z,2260
2016-03-16T06:43:40.710Z,2632
2016-03-16T06:44:40.697Z,2736
2016-03-16T06:45:40.778Z,2880
2016-03-16T06:46:40.781Z,2912
2016-03-16T06:47:40.595Z,2960
2016-03-16T06:48:40.755Z,2972
2016-03-16T06:49:40.788Z,3008
2016-03-16T06:50:40.775Z,3032
2016-03-16T06:51:40.809Z,3020
2016-03-16T06:52:40.812Z,2968
2016-03-16T06:53:40.831Z,3012
2016-03-16T06:54:40.849Z,3148
2016-03-16T06:55:40.852Z,2980
2016-03-16T06:56:40.869Z,3020
2016-03-16T06:57:40.888Z,3396
2016-03-16T06:58:40.906Z,3528
2016-03-16T06:59:40.909Z,3556
2016-03-16T07:00:40.927Z,3584
2016-03-16T07:01:40.961Z,3612
2016-03-16T07:02:40.949Z,3604
2016-03-16T07:03:40.967Z,3600
2016-03-16T07:04:40.954Z,3644
2016-03-16T07:05:40.972Z,3692
2016-03-16T07:06:40.819Z,3724
2016-03-16T07:07:41.009Z,3764
2016-03-16T07:08:40.996Z,3788
2016-03-16T07:09:41.045Z,3828
2016-03-16T07:10:41.048Z,3864
2016-03-16T07:11:41.066Z,3920
2016-03-16T07:12:41.084Z,3964
2016-03-16T07:13:41.103Z,4012
2016-03-16T07:14:41.089Z,4024
2016-03-16T07:15:41.108Z,4020
2016-03-16T07:16:41.142Z,4048
2016-03-16T07:17:41.629Z,4304
2016-03-16T07:18:41.148Z,4072
2016-03-16T07:19:41.166Z,3956
2016-03-16T07:20:41.184Z,3552
2016-03-16T07:21:41.202Z,2976
2016-03-16T07:22:41.205Z,2828
2016-03-16T07:23:41.208Z,2728
2016-03-16T07:24:41.242Z,2668
2016-03-16T07:25:41.245Z,2708
2016-03-16T07:26:41.264Z,2872
2016-03-16T07:27:41.313Z,3044
2016-03-16T07:28:41.284Z,3132
2016-03-16T07:29:41.302Z,3084
2016-03-16T07:30:41.289Z,3048
2016-03-16T07:31:41.323Z,3088
2016-03-16T07:32:41.310Z,3708
2016-03-16T07:33:41.344Z,3928
2016-03-16T07:34:41.346Z,4516
2016-03-16T07:35:41.459Z,3704
2016-03-16T07:36:41.384Z,4212
2016-03-16T07:37:41.465Z,4160
2016-03-16T07:38:41.421Z,4252
2016-03-16T07:39:41.423Z,3724
2016-03-16T07:40:41.457Z,3540
2016-03-16T07:41:41.459Z,3556
2016-03-16T07:42:41.478Z,3508
2016-03-16T07:43:41.527Z,3368
2016-03-16T07:44:41.530Z,3376
2016-03-16T07:45:41.517Z,3344
2016-03-16T07:46:41.519Z,3268
2016-03-16T07:47:41.600Z,3288
2016-03-16T07:48:41.587Z,3412
2016-03-16T07:49:41.622Z,3584
2016-03-16T07:50:41.609Z,3548
2016-03-16T07:51:41.595Z,3520
2016-03-16T07:52:41.645Z,3536
2016-03-16T07:53:41.647Z,3456
2016-03-16T07:54:41.666Z,3304
2016-03-16T07:55:41.653Z,3176
2016-03-16T07:56:41.531Z,3076
2016-03-16T07:57:41.519Z,3012
2016-03-16T07:58:41.522Z,2936
2016-03-16T07:59:41.696Z,2904
2016-03-16T08:00:41.714Z,2856
2016-03-16T08:01:41.732Z,2828
2016-03-16T08:02:41.719Z,2876
2016-03-16T08:03:41.784Z,2920
2016-03-16T08:04:41.740Z,2944
2016-03-16T08:05:41.805Z,2908
2016-03-16T08:06:41.789Z,2848
2016-03-16T08:07:41.792Z,2828
2016-03-16T08:08:41.809Z,3000
2016-03-16T08:09:41.859Z,3596
2016-03-16T08:10:41.830Z,4360
2016-03-16T08:11:41.864Z,6436
2016-03-16T08:12:41.867Z,6612
2016-03-16T08:13:41.869Z,6372
2016-03-16T08:14:41.138Z,6148
2016-03-16T08:15:41.938Z,5940
2016-03-16T08:16:41.910Z,5800
2016-03-16T08:17:41.943Z,5788
2016-03-16T08:18:41.165Z,5820
2016-03-16T08:19:41.980Z,5832
2016-03-16T08:20:41.983Z,5896
2016-03-16T08:21:42.001Z,5880
2016-03-16T08:22:42.018Z,5928
2016-03-16T08:23:42.021Z,6040
2016-03-16T08:24:42.024Z,5808
2016-03-16T08:25:42.043Z,4484
2016-03-16T08:26:42.046Z,6296
2016-03-16T08:27:42.064Z,4512
2016-03-16T08:28:42.067Z,4352
2016-03-16T08:29:42.101Z,5212
2016-03-16T08:30:42.103Z,4336
2016-03-16T08:31:42.106Z,4096
2016-03-16T08:32:42.124Z,3984
2016-03-16T08:33:41.986Z,4020
2016-03-16T08:34:42.161Z,4028
2016-03-16T08:35:42.195Z,4072
2016-03-16T08:36:42.213Z,4180
2016-03-16T08:37:42.231Z,4848
2016-03-16T08:38:42.203Z,5636
2016-03-16T08:39:42.252Z,4640
2016-03-16T08:40:42.224Z,6920
2016-03-16T08:41:42.272Z,7244
2016-03-16T08:42:42.275Z,6208
2016-03-16T08:43:42.278Z,6824
2016-03-16T08:44:42.297Z,6264
2016-03-16T08:45:42.315Z,6092
2016-03-16T08:46:42.334Z,5800
2016-03-16T08:47:42.336Z,5276
2016-03-16T08:48:42.355Z,5644
2016-03-16T08:49:42.357Z,6720
2016-03-16T08:50:42.391Z,7324
2016-03-16T08:51:42.410Z,7260
2016-03-16T08:52:42.412Z,6008
2016-03-16T08:53:42.477Z,6016
2016-03-16T08:54:42.465Z,6288
2016-03-16T08:55:42.468Z,7844
2016-03-16T08:56:42.470Z,6656
2016-03-16T08:57:42.504Z,6380
2016-03-16T08:58:42.476Z,6284
2016-03-16T08:59:42.509Z,6024
2016-03-16T09:00:42.574Z,5820
2016-03-16T09:01:42.577Z,5684
2016-03-16T09:02:42.595Z,5696
2016-03-16T09:03:42.598Z,5660
2016-03-16T09:04:42.616Z,5524
2016-03-16T09:05:42.682Z,5176
2016-03-16T09:06:42.689Z,4736
2016-03-16T09:07:42.723Z,4736
2016-03-16T09:08:42.695Z,4480
2016-03-16T09:09:42.775Z,4376
2016-03-16T09:10:42.700Z,4188
2016-03-16T09:11:42.796Z,4188
2016-03-16T09:12:42.733Z,4036
2016-03-16T09:13:42.802Z,3936
2016-03-16T09:14:42.804Z,3760
2016-03-16T09:15:42.807Z,3544
2016-03-16T09:16:42.810Z,3404
2016-03-16T09:17:42.747Z,3500
2016-03-16T09:18:42.815Z,3720
2016-03-16T09:19:42.817Z,3908
2016-03-16T09:20:42.932Z,4200
2016-03-16T09:21:42.854Z,4688
2016-03-16T09:22:42.857Z,5004
2016-03-16T09:23:42.860Z,5032
2016-03-16T09:24:42.894Z,4904
2016-03-16T09:25:42.664Z,4888
2016-03-16T09:26:42.892Z,4840
2016-03-16T09:27:42.810Z,4696
2016-03-16T09:28:42.924Z,4516
2016-03-16T09:29:43.439Z,4548
2016-03-16T09:30:44.279Z,4560
2016-03-16T09:31:42.886Z,4440
2016-03-16T09:32:42.900Z,4160
2016-03-16T09:33:42.898Z,3932
2016-03-16T09:34:42.911Z,3704
2016-03-16T09:35:42.910Z,3332
2016-03-16T09:36:42.927Z,3028
2016-03-16T09:37:42.927Z,2760
2016-03-16T09:38:42.959Z,2540
2016-03-16T09:39:42.975Z,2384
2016-03-16T09:40:42.976Z,2316
2016-03-16T09:41:43.026Z,2284
2016-03-16T09:42:43.012Z,2276
2016-03-16T09:43:43.014Z,2244
2016-03-16T09:44:43.031Z,2216
2016-03-16T09:45:43.065Z,2188
2016-03-16T09:46:43.052Z,2188
2016-03-16T09:47:43.070Z,2180
2016-03-16T09:48:43.089Z,2168
2016-03-16T09:49:43.139Z,2112
2016-03-16T09:50:43.109Z,2072
2016-03-16T09:51:43.144Z,2088
2016-03-16T09:52:43.146Z,2132
2016-03-16T09:53:43.149Z,2144
2016-03-16T09:54:43.152Z,2156
2016-03-16T09:55:43.185Z,2192
2016-03-16T09:56:43.204Z,2224
2016-03-16T09:57:43.205Z,2276
2016-03-16T09:58:43.241Z,2380
2016-03-16T09:59:43.243Z,2516
2016-03-16T10:00:43.261Z,2616
2016-03-16T10:01:43.232Z,2744
2016-03-16T10:02:43.299Z,2960
2016-03-16T10:03:43.285Z,3236
2016-03-16T10:04:43.303Z,3524
2016-03-16T10:05:43.306Z,3756
2016-03-16T10:06:43.371Z,3892
2016-03-16T10:07:43.342Z,4028
2016-03-16T10:08:43.393Z,4340
2016-03-16T10:09:43.379Z,4760
2016-03-16T10:10:43.397Z,5068
2016-03-16T10:11:43.385Z,5364
2016-03-16T10:12:43.418Z,5624
2016-03-16T10:13:43.437Z,5620
2016-03-16T10:14:43.470Z,5508
2016-03-16T10:15:43.474Z,5428
2016-03-16T10:16:43.507Z,5376
2016-03-16T10:17:43.479Z,5316
2016-03-16T10:18:43.498Z,5204
2016-03-16T10:19:43.531Z,5088
2016-03-16T10:20:43.487Z,4976
2016-03-16T10:21:43.567Z,4860
2016-03-16T10:22:43.587Z,4596
2016-03-16T10:23:43.605Z,4220
2016-03-16T10:24:43.576Z,3800
2016-03-16T10:25:43.578Z,3432
2016-03-16T10:26:43.613Z,3204
2016-03-16T10:27:43.631Z,3172
2016-03-16T10:28:43.664Z,3300
2016-03-16T10:29:43.730Z,3504
2016-03-16T10:30:43.717Z,3644
2016-03-16T10:31:43.704Z,3608
2016-03-16T10:32:43.707Z,3464
2016-03-16T10:33:43.788Z,3372
2016-03-16T10:34:43.712Z,3356
2016-03-16T10:35:43.730Z,3496
2016-03-16T10:36:43.749Z,3808
2016-03-16T10:37:43.768Z,4020
2016-03-16T10:38:43.770Z,4108
2016-03-16T10:39:43.804Z,4252
2016-03-16T10:40:43.806Z,4544
2016-03-16T10:41:43.809Z,4920
2016-03-16T10:42:43.859Z,5152
2016-03-16T10:43:43.845Z,5152
2016-03-16T10:44:43.911Z,5056
2016-03-16T10:45:43.882Z,5008
2016-03-16T10:46:43.900Z,5076
2016-03-16T10:47:43.903Z,5212
2016-03-16T10:48:43.937Z,5412
2016-03-16T10:49:43.909Z,5704
2016-03-16T10:50:43.958Z,5940
2016-03-16T10:51:43.946Z,5856
2016-03-16T10:52:43.964Z,5640
2016-03-16T10:53:43.982Z,5704
2016-03-16T10:54:44.016Z,6140
2016-03-16T10:55:44.003Z,6456
2016-03-16T10:56:44.022Z,6624
2016-03-16T10:57:44.072Z,6444
2016-03-16T10:58:44.058Z,6264
2016-03-16T10:59:44.077Z,6184
2016-03-16T11:00:44.110Z,6104
2016-03-16T11:01:44.098Z,7040
2016-03-16T11:02:44.116Z,6204
2016-03-16T11:03:44.119Z,5748
2016-03-16T11:04:44.153Z,6552
2016-03-16T11:05:44.139Z,5528
2016-03-16T11:06:44.174Z,5464
2016-03-16T11:07:44.176Z,5308
2016-03-16T11:08:44.179Z,5496
2016-03-16T11:09:44.213Z,5380
2016-03-16T11:10:44.247Z,5852
2016-03-16T11:11:44.249Z,6272
2016-03-16T11:12:44.268Z,6472
2016-03-16T11:13:44.271Z,6496
2016-03-16T11:14:44.288Z,6456
2016-03-16T11:15:44.307Z,6380
2016-03-16T11:16:44.326Z,6160
2016-03-16T11:17:44.329Z,5884
2016-03-16T11:18:44.331Z,5516
2016-03-16T11:19:44.381Z,5232
2016-03-16T11:20:44.352Z,5116
2016-03-16T11:21:44.401Z,5056
2016-03-16T11:22:44.404Z,4952
2016-03-16T11:23:44.422Z,4748
2016-03-16T11:24:44.441Z,4676
2016-03-16T11:25:44.459Z,4856
2016-03-16T11:26:44.461Z,5336
2016-03-16T11:27:44.464Z,5856
2016-03-16T11:28:44.498Z,6168
2016-03-16T11:29:44.501Z,6264
2016-03-16T11:30:44.520Z,6252
2016-03-16T11:31:44.554Z,6140
2016-03-16T11:32:44.572Z,6064
2016-03-16T11:33:44.575Z,5972
2016-03-16T11:34:44.561Z,5876
2016-03-16T11:35:44.610Z,5796
2016-03-16T11:36:44.614Z,5512
2016-03-16T11:37:44.616Z,5116
2016-03-16T11:38:44.650Z,4960
2016-03-16T11:39:44.652Z,4992
2016-03-16T11:40:44.688Z,5064
2016-03-16T11:41:44.674Z,5156
2016-03-16T11:42:44.707Z,5228
2016-03-16T11:43:44.727Z,5388
2016-03-16T11:44:44.729Z,5528
2016-03-16T11:45:44.732Z,5624
2016-03-16T11:46:44.765Z,5860
2016-03-16T11:47:44.877Z,6116
2016-03-16T11:48:44.771Z,6304
2016-03-16T11:49:44.790Z,6472
2016-03-16T11:50:44.870Z,6552
2016-03-16T11:51:44.873Z,6564
2016-03-16T11:52:44.923Z,6476
2016-03-16T11:53:44.878Z,6524
2016-03-16T11:54:44.881Z,6628
2016-03-16T11:55:44.977Z,6760
2016-03-16T11:56:44.902Z,6976
2016-03-16T11:57:44.904Z,7148
2016-03-16T11:58:44.939Z,7228
2016-03-16T11:59:44.988Z,7264
2016-03-16T12:00:44.944Z,7304
2016-03-16T12:01:44.978Z,7404
2016-03-16T12:02:44.996Z,7472
2016-03-16T12:03:44.999Z,8864
2016-03-16T12:04:45.064Z,7460
2016-03-16T12:05:45.051Z,7088
2016-03-16T12:06:45.022Z,6856
2016-03-16T12:07:45.056Z,6692
2016-03-16T12:08:45.075Z,6648
2016-03-16T12:09:45.093Z,6656
2016-03-16T12:10:45.127Z,6596
2016-03-16T12:11:45.130Z,6564
2016-03-16T12:12:45.132Z,6656
2016-03-16T12:13:45.166Z,6584
2016-03-16T12:14:45.154Z,6516
2016-03-16T12:15:45.171Z,6476
2016-03-16T12:16:45.205Z,6400
2016-03-16T12:17:45.208Z,6440
2016-03-16T12:18:45.227Z,6680
2016-03-16T12:19:45.276Z,6944
2016-03-16T12:20:45.295Z,7384
2016-03-16T12:21:45.282Z,7684
2016-03-16T12:22:45.268Z,8048
2016-03-16T12:23:45.318Z,8744
2016-03-16T12:24:45.320Z,8556
2016-03-16T12:25:45.323Z,8924
2016-03-16T12:26:45.342Z,9540
2016-03-16T12:27:45.360Z,10084
2016-03-16T12:28:45.362Z,7904
2016-03-16T12:29:45.397Z,8736
2016-03-16T12:30:45.415Z,7372
2016-03-16T12:31:45.434Z,7028
2016-03-16T12:32:45.420Z,7340
2016-03-16T12:33:45.439Z,6548
2016-03-16T12:34:45.473Z,8532
2016-03-16T12:35:45.491Z,6268
2016-03-16T12:36:45.494Z,9024
2016-03-16T12:37:45.511Z,6208
2016-03-16T12:38:45.969Z,6132
2016-03-16T12:39:45.408Z,6292
2016-03-16T12:40:45.552Z,6800
2016-03-16T12:41:45.585Z,7148
2016-03-16T12:42:45.588Z,7240
2016-03-16T12:43:45.638Z,7528
2016-03-16T12:44:45.610Z,7916
2016-03-16T12:45:45.643Z,7500
2016-03-16T12:46:45.645Z,10240
2016-03-16T12:47:45.758Z,7908
2016-03-16T12:48:45.713Z,7704
2016-03-16T12:49:45.716Z,10360
2016-03-16T12:50:45.718Z,9948
2016-03-16T12:51:45.769Z,7808
2016-03-16T12:52:45.724Z,10828
2016-03-16T12:53:45.790Z,10924
2016-03-16T12:54:45.776Z,10712
2016-03-16T12:55:45.826Z,10704
2016-03-16T12:56:45.813Z,8184
2016-03-16T12:57:45.816Z,10176
2016-03-16T12:58:45.850Z,9692
2016-03-16T12:59:45.853Z,9192
2016-03-16T13:00:45.871Z,8296
2016-03-16T13:01:45.906Z,9012
2016-03-16T13:02:45.908Z,9192
2016-03-16T13:03:45.925Z,9568
2016-03-16T13:04:45.851Z,9728
2016-03-16T13:05:45.978Z,9652
2016-03-16T13:06:45.965Z,9648
2016-03-16T13:07:45.983Z,9720
2016-03-16T13:08:46.017Z,9532
2016-03-16T13:09:46.036Z,9508
2016-03-16T13:10:46.007Z,9664
2016-03-16T13:11:46.072Z,9448
2016-03-16T13:12:46.043Z,9240
2016-03-16T13:13:46.094Z,9056
2016-03-16T13:14:46.080Z,8820
2016-03-16T13:15:46.130Z,8660
2016-03-16T13:16:46.148Z,8488
2016-03-16T13:17:46.152Z,8228
2016-03-16T13:18:46.185Z,8016
2016-03-16T13:19:46.015Z,8040
2016-03-16T13:20:46.221Z,8176
2016-03-16T13:21:46.208Z,6696
2016-03-16T13:22:46.243Z,7088
2016-03-16T13:23:46.245Z,8012
2016-03-16T13:24:46.279Z,8004
2016-03-16T13:25:46.297Z,8000
2016-03-16T13:26:46.316Z,7688
2016-03-16T13:27:46.303Z,7688
2016-03-16T13:28:46.180Z,7840
2016-03-16T13:29:46.339Z,7748
2016-03-16T13:30:46.359Z,7432
2016-03-16T13:31:46.376Z,5952
2016-03-16T13:32:46.394Z,7672
2016-03-16T13:33:46.397Z,7524
2016-03-16T13:34:46.414Z,7568
2016-03-16T13:35:46.434Z,7440
2016-03-16T13:36:46.467Z,7216
2016-03-16T13:37:46.439Z,7104
2016-03-16T13:38:46.488Z,4856
2016-03-16T13:39:46.508Z,4868
2016-03-16T13:40:46.541Z,7124
2016-03-16T13:41:46.527Z,7356
2016-03-16T13:42:46.561Z,7232
2016-03-16T13:43:46.549Z,5820
2016-03-16T13:44:46.599Z,7868
2016-03-16T13:45:46.601Z,7580
2016-03-16T13:46:46.588Z,7404
2016-03-16T13:47:46.621Z,5136
2016-03-16T13:48:46.641Z,5032
2016-03-16T13:49:46.643Z,5220
2016-03-16T13:50:46.662Z,5236
2016-03-16T13:51:46.664Z,6996
2016-03-16T13:52:46.699Z,6712
2016-03-16T13:53:46.763Z,4832