createdAt,value
2023-02-04T00:01:26.568Z,2.50
2023-02-04T00:03:55.075Z,2.30
2023-02-04T00:06:23.601Z,2.63
2023-02-04T00:08:52.152Z,2.58
2023-02-04T00:11:20.773Z,2.90
2023-02-04T00:13:49.358Z,2.47
2023-02-04T00:16:19.343Z,2.10
2023-02-04T00:18:47.844Z,2.03
2023-02-04T00:21:16.430Z,2.70
2023-02-04T00:23:44.900Z,2.50
2023-02-04T00:26:13.535Z,2.20
2023-02-04T00:28:42.046Z,2.55
2023-02-04T00:31:10.523Z,2.40
2023-02-04T00:33:48.364Z,2.50
2023-02-04T00:36:17.232Z,2.83
2023-02-04T00:38:46.248Z,2.67
2023-02-04T00:41:17.413Z,2.03
2023-02-04T00:43:48.116Z,2.30
2023-02-04T00:46:16.574Z,2.47
2023-02-04T00:48:49.579Z,2.35
2023-02-04T00:51:18.406Z,2.58
2023-02-04T00:53:46.905Z,1.95
2023-02-04T00:56:15.545Z,2.00
2023-02-04T00:58:46.999Z,2.00
2023-02-04T01:01:15.687Z,3.03
2023-02-04T01:03:44.279Z,2.20
2023-02-04T01:06:14.309Z,2.05
2023-02-04T01:08:42.868Z,2.25
2023-02-04T01:11:11.599Z,2.00
2023-02-04T01:13:40.187Z,2.45
2023-02-04T01:16:11.878Z,2.72
2023-02-04T01:18:40.489Z,2.30
2023-02-04T01:21:08.987Z,2.25
2023-02-04T01:23:39.101Z,2.03
2023-02-04T01:26:09.594Z,2.38
2023-02-04T01:28:37.989Z,2.17
2023-02-04T01:31:06.841Z,2.50
2023-02-04T01:33:38.112Z,1.88
2023-02-04T01:36:07.226Z,1.83
2023-02-04T01:38:35.964Z,2.20
2023-02-04T01:41:07.446Z,2.60
2023-02-04T01:43:39.273Z,1.65
2023-02-04T01:46:08.408Z,1.88
2023-02-04T01:48:37.030Z,1.83
2023-02-04T01:51:09.879Z,2.10
2023-02-04T01:53:38.993Z,2.60
2023-02-04T01:56:17.402Z,2.40
2023-02-04T01:58:46.698Z,1.88
2023-02-04T02:01:17.112Z,2.40
2023-02-04T02:03:45.664Z,1.80
2023-02-04T02:06:14.237Z,1.80
2023-02-04T02:08:43.562Z,1.70
2023-02-04T02:11:14.211Z,1.90
2023-02-04T02:13:45.792Z,2.40
2023-02-04T02:16:15.026Z,2.28
2023-02-04T02:18:43.555Z,1.60
2023-02-04T02:21:15.068Z,2.00
2023-02-04T02:23:51.153Z,2.50
2023-02-04T02:26:21.689Z,2.40
2023-02-04T02:28:51.000Z,1.70
2023-02-04T02:31:22.292Z,1.70
2023-02-04T02:33:51.116Z,2.20
2023-02-04T02:36:23.712Z,2.08
2023-02-04T02:38:59.909Z,2.03
2023-02-04T02:41:29.346Z,1.95
2023-02-04T02:43:58.273Z,1.73
2023-02-04T02:46:29.383Z,1.60
2023-02-04T02:49:03.061Z,1.58
2023-02-04T02:51:32.264Z,1.70
2023-02-04T02:54:02.213Z,2.05
2023-02-04T02:56:31.064Z,1.77
2023-02-04T02:59:14.129Z,1.80
2023-02-04T03:01:47.212Z,1.95
2023-02-04T03:04:21.577Z,1.77
2023-02-04T03:06:50.584Z,1.65
2023-02-04T03:09:24.258Z,1.45
2023-02-04T03:11:53.268Z,1.55
2023-02-04T03:14:23.400Z,1.70
2023-02-04T03:16:53.114Z,1.73
2023-02-04T03:19:23.411Z,1.40
2023-02-04T03:21:52.205Z,1.77
2023-02-04T03:24:23.830Z,1.50
2023-02-04T03:26:53.101Z,1.58
2023-02-04T03:29:21.724Z,1.42
2023-02-04T03:31:52.681Z,1.60
2023-02-04T03:34:21.968Z,1.73
2023-02-04T03:36:50.810Z,1.55
2023-02-04T03:39:19.704Z,1.65
2023-02-04T03:41:49.564Z,1.98
2023-02-04T03:44:18.720Z,1.52
2023-02-04T03:46:47.246Z,1.30
2023-02-04T03:49:21.236Z,1.58
2023-02-04T03:51:49.841Z,1.83
2023-02-04T03:54:18.366Z,1.60
2023-02-04T03:56:46.963Z,1.98
2023-02-04T03:59:16.829Z,1.55
2023-02-04T04:01:45.347Z,1.77
2023-02-04T04:04:13.929Z,1.58
2023-02-04T04:06:42.476Z,2.08
2023-02-04T04:09:11.428Z,1.77
2023-02-04T04:11:40.340Z,1.83
2023-02-04T04:14:08.869Z,1.85
2023-02-04T04:16:38.846Z,1.55
2023-02-04T04:19:07.323Z,1.70
2023-02-04T04:21:35.837Z,1.65
2023-02-04T04:24:04.427Z,1.60
2023-02-04T04:26:36.024Z,1.67
2023-02-04T04:29:04.600Z,1.48
2023-02-04T04:31:33.243Z,2.08
2023-02-04T04:34:03.752Z,1.60
2023-02-04T04:36:37.190Z,1.50
2023-02-04T04:39:05.807Z,1.48
2023-02-04T04:41:34.321Z,1.48
2023-02-04T04:44:05.290Z,1.80
2023-02-04T04:46:34.618Z,2.13
2023-02-04T04:49:05.064Z,2.05
2023-02-04T04:51:40.809Z,1.38
2023-02-04T04:54:10.404Z,1.75
2023-02-04T04:56:39.145Z,1.90
2023-02-04T04:59:15.502Z,2.08
2023-02-04T05:01:43.934Z,1.75
2023-02-04T05:04:14.834Z,1.55
2023-02-04T05:06:43.397Z,1.95
2023-02-04T05:09:11.960Z,1.60
2023-02-04T05:11:40.580Z,2.13
2023-02-04T05:14:11.884Z,1.80
2023-02-04T05:16:43.315Z,1.52
2023-02-04T05:19:15.719Z,1.67
2023-02-04T05:21:59.039Z,1.90
2023-02-04T05:24:28.967Z,1.80
2023-02-04T05:26:57.701Z,1.73
2023-02-04T05:29:26.249Z,1.50
2023-02-04T05:31:54.891Z,2.40
2023-02-04T05:34:24.777Z,1.80
2023-02-04T05:36:53.376Z,1.83
2023-02-04T05:39:21.772Z,2.03
2023-02-04T05:41:50.757Z,2.20
2023-02-04T05:44:26.707Z,2.50
2023-02-04T05:46:56.044Z,1.77
2023-02-04T05:49:25.936Z,2.08
2023-02-04T05:51:54.603Z,1.90
2023-02-04T05:54:23.265Z,1.80
2023-02-04T05:56:51.820Z,1.80
2023-02-04T05:59:22.305Z,2.20
2023-02-04T06:01:50.897Z,2.17
2023-02-04T06:04:19.580Z,2.10
2023-02-04T06:06:52.916Z,1.70
2023-02-04T06:09:22.128Z,1.92
2023-02-04T06:11:54.003Z,1.50
2023-02-04T06:17:14.713Z,1.42
2023-02-04T06:20:16.665Z,1.58
2023-02-04T06:23:07.597Z,1.73
2023-02-04T06:25:43.400Z,1.55
2023-02-04T06:28:24.088Z,1.38
2023-02-04T06:30:52.909Z,1.67
2023-02-04T06:33:24.440Z,1.65
2023-02-04T06:35:53.309Z,1.75
2023-02-04T06:38:23.171Z,1.50
2023-02-04T06:40:53.777Z,1.42
2023-02-04T06:43:23.991Z,1.40
2023-02-04T06:45:52.487Z,1.40
2023-02-04T06:48:21.603Z,1.90
2023-02-04T06:50:49.976Z,1.40
2023-02-04T06:53:18.495Z,1.40
2023-02-04T06:55:51.459Z,1.35
2023-02-04T06:58:21.059Z,1.52
2023-02-04T07:00:49.963Z,1.65
2023-02-04T07:03:19.454Z,1.60
2023-02-04T07:05:48.605Z,1.40
2023-02-04T07:08:17.740Z,1.58
2023-02-04T07:10:48.034Z,1.67
2023-02-04T07:13:17.191Z,1.50
2023-02-04T07:15:48.852Z,1.40
2023-02-04T07:18:18.016Z,1.55
2023-02-04T07:20:52.692Z,1.35
2023-02-04T07:23:25.540Z,1.70
2023-02-04T07:25:57.697Z,1.60
2023-02-04T07:28:27.329Z,1.40
2023-02-04T07:30:56.786Z,1.90
2023-02-04T07:33:25.423Z,1.63
2023-02-04T07:35:53.901Z,1.70
2023-02-04T07:38:23.090Z,1.30
2023-02-04T07:40:52.337Z,1.48
2023-02-04T07:43:22.900Z,1.40
2023-02-04T07:45:51.677Z,1.70
2023-02-04T07:48:23.819Z,1.60
2023-02-04T07:50:52.529Z,1.90
2023-02-04T07:53:24.177Z,1.40
2023-02-04T07:55:53.014Z,1.75
2023-02-04T07:58:24.029Z,1.40
2023-02-04T08:00:52.695Z,1.52
2023-02-04T08:03:26.155Z,1.50
2023-02-04T08:05:56.846Z,1.38
2023-02-04T08:08:25.890Z,1.55
2023-02-04T08:10:54.770Z,1.80
2023-02-04T08:13:26.060Z,1.70
2023-02-04T08:15:55.035Z,1.63
2023-02-04T08:18:25.276Z,1.58
2023-02-04T08:20:53.958Z,1.50
2023-02-04T08:23:26.551Z,1.85
2023-02-04T08:25:59.510Z,2.17
2023-02-04T08:28:33.117Z,2.47
2023-02-04T08:31:02.405Z,2.10
2023-02-04T08:33:32.148Z,2.40
2023-02-04T08:36:01.157Z,2.70
2023-02-04T08:38:30.354Z,2.70
2023-02-04T08:41:00.201Z,2.17
2023-02-04T08:43:30.572Z,3.38
2023-02-04T08:45:59.507Z,3.17
2023-02-04T08:48:28.244Z,3.90
2023-02-04T08:50:57.614Z,4.03
2023-02-04T08:53:27.087Z,3.40
2023-02-04T08:55:55.876Z,2.70
2023-02-04T08:58:24.539Z,3.42
2023-02-04T09:00:55.008Z,3.03
2023-02-04T09:03:24.214Z,3.15
2023-02-04T09:05:53.051Z,2.40
2023-02-04T09:08:22.612Z,3.50
2023-02-04T09:10:52.157Z,3.70
2023-02-04T09:13:21.532Z,2.85
2023-02-04T09:15:53.512Z,2.30
2023-02-04T09:18:27.312Z,2.65
2023-02-04T09:20:58.944Z,2.63
2023-02-04T09:23:30.820Z,3.38
2023-02-04T09:25:59.382Z,2.80
2023-02-04T09:28:28.379Z,2.88
2023-02-04T09:31:04.600Z,3.05
2023-02-04T09:33:39.463Z,2.85
2023-02-04T09:36:09.943Z,3.35
2023-02-04T09:38:42.050Z,2.80
2023-02-04T09:41:14.043Z,2.47
2023-02-04T09:43:45.291Z,2.47
2023-02-04T09:46:22.823Z,2.28
2023-02-04T09:48:55.842Z,3.47
2023-02-04T09:51:30.628Z,3.20
2023-02-04T09:54:08.172Z,3.42
2023-02-04T09:56:39.984Z,2.83
2023-02-04T09:59:13.744Z,3.25
2023-02-04T10:01:42.375Z,4.38
2023-02-04T10:04:16.892Z,3.70
2023-02-04T10:06:46.401Z,3.53
2023-02-04T10:09:24.079Z,3.22
2023-02-04T10:11:52.611Z,3.35
2023-02-04T10:14:27.509Z,4.38
2023-02-04T10:17:00.672Z,4.07
2023-02-04T10:19:37.008Z,4.15
2023-02-04T10:22:19.703Z,3.47
2023-02-04T10:24:48.525Z,3.97
2023-02-04T10:27:17.541Z,5.43
2023-02-04T10:30:00.699Z,6.00
2023-02-04T10:32:37.698Z,4.93
2023-02-04T10:35:22.587Z,5.63
2023-02-04T10:38:06.418Z,5.45
2023-02-04T10:40:40.741Z,4.72
2023-02-04T10:43:11.836Z,4.00
2023-02-04T10:45:40.835Z,4.30
2023-02-04T10:48:17.614Z,5.35
2023-02-04T10:50:55.010Z,6.00
2023-02-04T10:53:42.582Z,5.15
2023-02-04T10:56:20.781Z,4.72
2023-02-04T10:58:52.492Z,4.18
2023-02-04T11:01:22.443Z,3.60
2023-02-04T11:03:58.993Z,4.00
2023-02-04T11:06:33.122Z,5.40
2023-02-04T11:09:06.437Z,4.72
2023-02-04T11:11:38.008Z,5.00
2023-02-04T11:14:28.195Z,5.70
2023-02-04T11:17:01.626Z,6.28
2023-02-04T11:19:36.519Z,6.78
2023-02-04T11:22:27.478Z,6.43
2023-02-04T11:24:58.217Z,7.60
2023-02-04T11:27:45.888Z,6.95
2023-02-04T11:30:22.921Z,7.30
2023-02-04T11:33:02.488Z,7.97
2023-02-04T11:35:37.762Z,9.07
2023-02-04T11:41:16.499Z,7.65
2023-02-04T11:43:48.187Z,8.15
2023-02-04T11:46:21.363Z,8.82
2023-02-04T11:48:55.152Z,8.07
2023-02-04T11:51:32.076Z,9.43
2023-02-04T11:54:01.686Z,9.23
2023-02-04T11:56:35.744Z,8.43
2023-02-04T11:59:04.322Z,8.60
2023-02-04T12:01:36.665Z,9.15
2023-02-04T12:04:08.511Z,8.68
2023-02-04T12:06:39.307Z,9.10
2023-02-04T12:09:10.701Z,9.95
2023-02-04T12:11:41.249Z,10.05
2023-02-04T12:14:14.856Z,9.20
2023-02-04T12:16:51.633Z,10.05
2023-02-04T12:19:21.148Z,11.15
2023-02-04T12:21:51.247Z,11.52
2023-02-04T12:24:20.913Z,12.30
2023-02-04T12:26:51.943Z,12.68
2023-02-04T12:29:20.605Z,12.65
2023-02-04T12:31:49.502Z,11.77
2023-02-04T12:34:20.988Z,10.82
2023-02-04T12:36:51.620Z,11.32
2023-02-04T12:39:22.789Z,9.80
2023-02-04T12:41:56.206Z,9.02
2023-02-04T12:44:26.374Z,10.70
2023-02-04T12:46:56.398Z,11.98
2023-02-04T12:49:27.124Z,9.27
2023-02-04T12:52:02.169Z,10.77
2023-02-04T12:54:31.783Z,8.23
2023-02-04T12:57:12.160Z,8.38
2023-02-04T12:59:44.716Z,8.70
2023-02-04T13:02:16.277Z,10.02
2023-02-04T13:04:51.071Z,10.75
2023-02-04T13:07:21.257Z,10.20
2023-02-04T13:09:50.652Z,9.18
2023-02-04T13:12:24.092Z,8.40
2023-02-04T13:14:59.126Z,8.55
2023-02-04T13:17:31.836Z,8.52
2023-02-04T13:20:00.951Z,8.20
2023-02-04T13:22:30.012Z,8.00
2023-02-04T13:24:59.199Z,7.88
2023-02-04T13:27:33.022Z,6.63
2023-02-04T13:30:11.127Z,7.43
2023-02-04T13:32:40.915Z,8.13
2023-02-04T13:35:10.269Z,8.88
2023-02-04T13:37:40.887Z,8.55
2023-02-04T13:40:12.983Z,7.38
2023-02-04T13:42:44.197Z,7.80
2023-02-04T13:45:16.472Z,6.95
2023-02-04T13:47:45.567Z,6.03
2023-02-04T13:50:15.851Z,5.47
2023-02-04T13:52:54.555Z,5.70
2023-02-04T13:59:17.352Z,5.25
2023-02-04T14:01:47.234Z,6.03
2023-02-04T14:04:16.414Z,4.65
2023-02-04T14:06:45.555Z,4.65
2023-02-04T14:35:31.367Z,3.28
2023-02-04T14:38:32.197Z,4.50
2023-02-04T14:41:32.807Z,5.22
2023-02-04T14:47:16.046Z,4.68
2023-02-04T14:49:45.249Z,4.28
2023-02-04T14:52:15.190Z,3.92
2023-02-04T14:54:44.669Z,4.00
2023-02-04T14:57:19.632Z,3.80
2023-02-04T14:59:49.354Z,3.10
2023-02-04T15:02:20.899Z,3.75
2023-02-04T15:04:51.653Z,3.70
2023-02-04T15:07:22.727Z,3.40
2023-02-04T15:09:52.858Z,3.75
2023-02-04T15:12:23.913Z,4.15
2023-02-04T15:14:53.597Z,3.25
2023-02-04T15:17:27.438Z,3.85
2023-02-04T15:19:57.418Z,3.50
2023-02-04T15:22:29.270Z,3.58
2023-02-04T15:24:58.445Z,4.15
2023-02-04T15:27:28.213Z,3.97
2023-02-04T15:29:57.565Z,4.03
2023-02-04T15:32:31.089Z,3.50
2023-02-04T15:35:00.318Z,3.80
2023-02-04T15:37:29.704Z,3.60
2023-02-04T15:39:59.394Z,3.50
2023-02-04T15:42:29.677Z,3.38
2023-02-04T15:44:58.454Z,3.20
2023-02-04T15:47:29.260Z,2.83
2023-02-04T15:49:58.049Z,2.70
2023-02-04T15:52:29.210Z,2.78
2023-02-04T15:54:58.429Z,2.75
2023-02-04T15:57:27.515Z,2.65
2023-02-04T15:59:59.869Z,3.65
2023-02-04T16:02:31.100Z,4.00
2023-02-04T16:05:01.038Z,4.07
2023-02-04T16:07:29.974Z,3.55
2023-02-04T16:09:58.879Z,3.28
2023-02-04T16:12:30.055Z,3.08
2023-02-04T16:14:59.575Z,3.33
2023-02-04T16:17:31.773Z,3.20
2023-02-04T16:20:01.801Z,2.70
2023-02-04T16:22:30.955Z,3.72
2023-02-04T16:24:59.711Z,4.63
2023-02-04T16:27:29.129Z,3.78
2023-02-04T16:29:57.981Z,3.42
2023-02-04T16:32:27.696Z,3.60
2023-02-04T17:29:53.919Z,4.95
2023-02-04T17:32:22.531Z,4.32
2023-02-04T17:34:54.189Z,4.10
2023-02-04T17:37:22.486Z,4.15
2023-02-04T17:39:50.940Z,3.90
2023-02-04T17:42:19.344Z,3.95
2023-02-04T17:44:47.675Z,4.15
2023-02-04T17:47:17.364Z,3.60
2023-02-04T17:49:45.850Z,3.90
2023-02-04T17:52:14.180Z,3.80
2023-02-04T17:54:44.219Z,3.35
2023-02-04T17:57:26.375Z,3.60
2023-02-04T17:59:56.715Z,3.58
2023-02-04T18:02:29.710Z,3.58
2023-02-04T18:05:01.313Z,3.47
2023-02-04T18:07:30.399Z,3.65
2023-02-04T18:10:19.233Z,3.45
2023-02-04T18:12:47.797Z,3.60
2023-02-04T18:15:27.570Z,3.65
2023-02-04T18:18:07.440Z,3.80
2023-02-04T18:20:35.853Z,3.92
2023-02-04T18:23:05.365Z,4.45
2023-02-04T18:25:34.328Z,4.22
2023-02-04T18:28:04.253Z,4.47
2023-02-04T18:30:33.177Z,4.38
2023-02-04T18:33:06.913Z,4.38
2023-02-04T18:35:43.289Z,4.05
2023-02-04T18:38:35.869Z,4.78
2023-02-04T18:41:22.865Z,4.00
2023-02-04T18:44:02.039Z,4.50
2023-02-04T18:46:33.898Z,4.55
2023-02-04T18:49:18.408Z,4.45
2023-02-04T18:51:47.447Z,4.80
2023-02-04T18:54:34.093Z,4.53
2023-02-04T18:57:28.667Z,4.38
2023-02-04T19:00:23.656Z,5.40
2023-02-04T19:03:00.803Z,5.20
2023-02-04T19:05:37.389Z,4.40
2023-02-04T19:08:23.983Z,4.30
2023-02-04T19:11:03.901Z,5.03
2023-02-04T19:13:41.055Z,4.78
2023-02-04T19:16:22.591Z,4.82
2023-02-04T19:18:51.679Z,4.97
2023-02-04T19:21:28.640Z,4.95
2023-02-04T19:24:09.223Z,5.40
2023-02-04T19:26:45.561Z,4.88
2023-02-04T19:29:42.799Z,4.70
2023-02-04T19:32:27.489Z,5.07
2023-02-04T19:35:02.049Z,4.72
2023-02-04T19:37:40.171Z,4.90
2023-02-04T19:40:33.334Z,4.80
2023-02-04T19:43:25.743Z,5.15
2023-02-04T19:45:55.393Z,4.57
2023-02-04T19:48:40.568Z,4.75
2023-02-04T19:51:23.684Z,5.22
2023-02-04T19:54:13.144Z,5.60
2023-02-04T19:56:44.914Z,5.03
2023-02-04T19:59:29.571Z,5.10
2023-02-04T20:02:05.455Z,5.40
2023-02-04T20:04:43.987Z,5.30
2023-02-04T20:07:20.498Z,5.78
2023-02-04T20:09:55.670Z,5.20
2023-02-04T20:12:24.012Z,5.70
2023-02-04T20:14:57.772Z,5.88
2023-02-04T20:17:38.870Z,6.27
2023-02-04T20:20:26.376Z,6.00
2023-02-04T20:22:59.130Z,5.57
2023-02-04T20:25:50.491Z,5.22
2023-02-04T20:28:41.024Z,5.68
2023-02-04T20:31:39.426Z,5.10
2023-02-04T20:34:22.076Z,5.45
2023-02-04T20:36:54.013Z,6.22
2023-02-04T20:39:46.189Z,5.85
2023-02-04T20:42:35.403Z,4.93
2023-02-04T20:45:36.967Z,5.05
2023-02-04T20:48:32.784Z,5.60
2023-02-04T20:51:12.491Z,5.70
2023-02-04T20:53:45.171Z,5.43
2023-02-04T20:56:29.398Z,5.65
2023-02-04T20:59:17.140Z,4.95
2023-02-04T21:01:46.986Z,5.25
2023-02-04T21:04:23.051Z,5.80
2023-02-04T21:06:52.897Z,5.55
2023-02-04T21:09:24.954Z,5.60
2023-02-04T21:11:55.507Z,6.28
2023-02-04T21:14:28.827Z,6.05
2023-02-04T21:16:58.318Z,5.75
2023-02-04T21:19:27.730Z,5.65
2023-02-04T21:21:58.841Z,5.47
2023-02-04T21:24:31.481Z,5.55
2023-02-04T21:27:02.838Z,6.38
2023-02-04T21:29:32.606Z,6.25
2023-02-04T21:32:01.115Z,6.10
2023-02-04T21:34:31.281Z,5.85
2023-02-04T21:37:02.359Z,5.30
2023-02-04T21:39:31.943Z,4.88
2023-02-04T21:42:10.860Z,4.97
2023-02-04T21:44:40.639Z,4.63
2023-02-04T21:47:15.591Z,5.13
2023-02-04T21:49:43.970Z,5.05
2023-02-04T21:52:12.341Z,5.70
2023-02-04T21:54:40.582Z,5.25
2023-02-04T21:57:08.943Z,5.53
2023-02-04T21:59:37.267Z,5.30
2023-02-04T22:02:09.449Z,5.03
2023-02-04T22:04:40.904Z,5.22
2023-02-04T22:07:09.375Z,4.97
2023-02-04T22:09:40.991Z,4.75
2023-02-04T22:12:09.964Z,4.55
2023-02-04T22:14:59.178Z,4.95
2023-02-04T22:17:28.857Z,4.30
2023-02-04T22:19:59.255Z,4.57
2023-02-04T22:22:28.542Z,4.32
2023-02-04T22:24:56.992Z,4.43
2023-02-04T22:27:25.508Z,4.45
2023-02-04T22:29:54.040Z,4.93
2023-02-04T22:32:22.338Z,4.63
2023-02-04T22:34:52.123Z,4.70
2023-02-04T22:37:20.556Z,5.05
2023-02-04T22:39:49.182Z,4.60
2023-02-04T22:42:19.110Z,4.00
2023-02-04T22:44:47.666Z,4.40
2023-02-04T22:47:17.213Z,4.55
2023-02-04T22:49:49.763Z,5.00
2023-02-04T22:52:21.719Z,5.18
2023-02-04T22:54:53.241Z,4.57
2023-02-04T22:57:24.401Z,5.00
2023-02-04T22:59:52.778Z,4.88
2023-02-04T23:02:21.146Z,4.78
2023-02-04T23:04:49.499Z,5.10
2023-02-04T23:07:19.725Z,5.10
2023-02-04T23:09:48.106Z,4.90
2023-02-04T23:12:16.450Z,5.50
2023-02-04T23:14:46.634Z,5.20
2023-02-04T23:17:16.449Z,4.70
2023-02-04T23:19:45.147Z,5.38
2023-02-04T23:22:14.760Z,4.95
2023-02-04T23:24:45.082Z,4.53
2023-02-04T23:27:13.502Z,4.57
2023-02-04T23:29:41.956Z,4.50
2023-02-04T23:32:10.560Z,4.40
2023-02-04T23:34:38.882Z,4.10
2023-02-04T23:37:07.468Z,4.03
2023-02-04T23:39:35.802Z,4.35
2023-02-04T23:42:05.587Z,4.15
2023-02-04T23:44:33.937Z,4.15
2023-02-04T23:47:02.281Z,4.20
2023-02-04T23:49:30.659Z,4.47
2023-02-04T23:51:59.041Z,4.22
2023-02-04T23:54:27.368Z,4.18
2023-02-04T23:56:55.695Z,4.25
2023-02-04T23:59:25.420Z,4.15
