createdAt,value
2019-04-07T00:02:29.138Z,8.60
2019-04-07T00:05:10.177Z,8.62
2019-04-07T00:07:32.235Z,8.59
2019-04-07T00:10:02.859Z,8.57
2019-04-07T00:12:33.480Z,8.57
2019-04-07T00:15:04.860Z,8.59
2019-04-07T00:17:35.223Z,8.56
2019-04-07T00:20:06.626Z,8.53
2019-04-07T00:22:38.008Z,8.50
2019-04-07T00:25:08.453Z,8.41
2019-04-07T00:27:39.153Z,8.44
2019-04-07T00:30:10.521Z,8.43
2019-04-07T00:32:41.268Z,8.34
2019-04-07T00:35:22.149Z,8.41
2019-04-07T00:37:44.241Z,8.30
2019-04-07T00:40:14.536Z,8.36
2019-04-07T00:42:45.552Z,8.38
2019-04-07T00:45:17.201Z,8.38
2019-04-07T00:47:47.968Z,8.31
2019-04-07T00:50:18.331Z,8.30
2019-04-07T00:52:51.469Z,8.24
2019-04-07T00:55:22.135Z,8.28
2019-04-07T00:57:52.917Z,8.29
2019-04-07T01:00:25.413Z,8.27
2019-04-07T01:02:56.119Z,8.25
2019-04-07T01:05:35.661Z,8.12
2019-04-07T01:08:00.560Z,8.16
2019-04-07T01:10:31.525Z,8.15
2019-04-07T01:13:02.539Z,8.13
2019-04-07T01:15:33.099Z,8.10
2019-04-07T01:18:03.383Z,7.95
2019-04-07T01:20:35.243Z,7.95
2019-04-07T01:23:05.502Z,7.90
2019-04-07T01:25:36.801Z,7.97
2019-04-07T01:28:07.339Z,7.80
2019-04-07T01:30:37.933Z,7.81
2019-04-07T01:33:12.813Z,7.85
2019-04-07T01:35:48.403Z,7.95
2019-04-07T01:38:16.815Z,7.98
2019-04-07T01:40:56.550Z,7.98
2019-04-07T01:43:38.374Z,7.97
2019-04-07T01:46:22.404Z,8.02
2019-04-07T01:49:12.906Z,7.98
2019-04-07T01:52:08.550Z,8.01
2019-04-07T01:55:00.977Z,7.99
2019-04-07T01:57:49.259Z,7.91
2019-04-07T02:00:42.902Z,7.81
2019-04-07T02:03:35.774Z,7.72
2019-04-07T02:06:34.824Z,7.76
2019-04-07T02:09:14.904Z,7.80
2019-04-07T02:12:07.114Z,7.84
2019-04-07T02:14:47.806Z,7.83
2019-04-07T02:17:52.884Z,7.81
2019-04-07T02:20:59.053Z,7.87
2019-04-07T02:23:47.407Z,7.93
2019-04-07T02:26:32.214Z,7.87
2019-04-07T02:29:24.844Z,7.85
2019-04-07T02:32:13.169Z,7.83
2019-04-07T02:35:03.874Z,7.89
2019-04-07T02:38:14.547Z,7.89
2019-04-07T02:41:04.576Z,7.88
2019-04-07T02:43:57.246Z,7.83
2019-04-07T02:46:58.997Z,7.85
2019-04-07T02:49:50.606Z,7.89
2019-04-07T02:52:52.851Z,7.90
2019-04-07T02:55:42.269Z,7.83
2019-04-07T02:58:31.285Z,7.92
2019-04-07T03:01:11.519Z,7.88
2019-04-07T03:03:59.972Z,7.93
2019-04-07T03:06:52.845Z,7.84
2019-04-07T03:09:49.308Z,7.89
2019-04-07T03:12:39.380Z,7.85
2019-04-07T03:15:28.711Z,7.86
2019-04-07T03:18:24.926Z,7.90
2019-04-07T03:21:19.615Z,7.90
2019-04-07T03:24:02.224Z,7.90
2019-04-07T03:26:51.308Z,7.88
2019-04-07T03:29:31.175Z,7.89
2019-04-07T03:32:26.405Z,7.88
2019-04-07T03:35:15.068Z,7.88
2019-04-07T03:37:54.779Z,7.73
2019-04-07T03:40:44.324Z,7.76
2019-04-07T03:43:30.746Z,7.79
2019-04-07T03:46:09.132Z,7.80
2019-04-07T03:48:53.647Z,7.81
2019-04-07T03:51:49.820Z,7.74
2019-04-07T03:54:46.485Z,7.71
2019-04-07T03:57:35.286Z,7.76
2019-04-07T04:00:26.547Z,7.77
2019-04-07T04:03:13.019Z,7.78
2019-04-07T04:06:02.707Z,7.71
2019-04-07T04:08:43.738Z,7.75
2019-04-07T04:11:30.880Z,7.73
2019-04-07T04:14:16.495Z,7.68
2019-04-07T04:16:50.904Z,7.70
2019-04-07T04:19:22.499Z,7.69
2019-04-07T04:21:54.201Z,7.64
2019-04-07T04:24:24.917Z,7.69
2019-04-07T04:26:57.073Z,7.70
2019-04-07T04:29:27.458Z,7.70
2019-04-07T04:31:59.635Z,7.68
2019-04-07T04:34:30.294Z,7.66
2019-04-07T04:37:01.779Z,7.62
2019-04-07T04:39:36.203Z,7.60
2019-04-07T04:42:07.281Z,7.53
2019-04-07T04:44:38.041Z,7.57
2019-04-07T04:47:08.438Z,7.60
2019-04-07T04:49:41.846Z,7.60
2019-04-07T04:52:12.001Z,7.63
2019-04-07T04:54:42.343Z,7.61
2019-04-07T04:57:13.147Z,7.62
2019-04-07T04:59:44.286Z,7.63
2019-04-07T05:02:15.882Z,7.61
2019-04-07T05:04:47.130Z,7.53
2019-04-07T05:07:17.530Z,7.58
2019-04-07T05:09:52.878Z,7.58
2019-04-07T05:12:21.980Z,7.57
2019-04-07T05:14:53.608Z,7.63
2019-04-07T05:17:24.289Z,7.62
2019-04-07T05:19:55.286Z,7.61
2019-04-07T05:22:25.698Z,7.65
2019-04-07T05:24:56.662Z,7.66
2019-04-07T05:27:27.662Z,7.66
2019-04-07T05:30:00.114Z,7.65
2019-04-07T05:32:31.147Z,7.67
2019-04-07T05:35:02.311Z,7.62
2019-04-07T05:37:32.931Z,7.64
2019-04-07T05:40:04.688Z,7.71
2019-04-07T05:42:35.514Z,7.69
2019-04-07T05:45:06.571Z,7.72
2019-04-07T05:47:37.492Z,7.77
2019-04-07T05:50:09.006Z,7.82
2019-04-07T05:52:40.687Z,7.81
2019-04-07T05:55:11.170Z,7.96
2019-04-07T05:57:41.995Z,7.97
2019-04-07T06:00:16.477Z,8.00
2019-04-07T06:02:47.301Z,8.07
2019-04-07T06:05:18.578Z,8.12
2019-04-07T06:07:50.518Z,8.24
2019-04-07T06:10:23.879Z,8.28
2019-04-07T06:12:53.131Z,8.32
2019-04-07T06:15:24.850Z,8.31
2019-04-07T06:17:58.825Z,8.28
2019-04-07T06:20:27.159Z,8.36
2019-04-07T06:22:57.604Z,8.43
2019-04-07T06:25:33.122Z,8.47
2019-04-07T06:28:00.207Z,8.57
2019-04-07T06:30:32.347Z,8.66
2019-04-07T06:33:05.549Z,8.77
2019-04-07T06:35:35.641Z,8.89
2019-04-07T06:38:08.234Z,9.04
2019-04-07T06:40:40.468Z,9.00
2019-04-07T06:43:10.730Z,9.15
2019-04-07T06:45:47.613Z,9.30
2019-04-07T06:48:17.903Z,9.33
2019-04-07T06:51:08.477Z,9.30
2019-04-07T06:53:56.975Z,9.44
2019-04-07T06:56:42.695Z,9.52
2019-04-07T06:59:32.923Z,9.40
2019-04-07T07:02:22.565Z,9.52
2019-04-07T07:05:33.908Z,9.66
2019-04-07T07:08:25.877Z,9.80
2019-04-07T07:11:27.572Z,9.81
2019-04-07T07:14:35.428Z,9.86
2019-04-07T07:17:17.013Z,10.07
2019-04-07T07:20:17.678Z,10.37
2019-04-07T07:22:52.672Z,10.54
2019-04-07T07:25:23.543Z,10.56
2019-04-07T07:27:54.241Z,10.66
2019-04-07T07:30:24.978Z,10.79
2019-04-07T07:32:57.182Z,11.05
2019-04-07T07:35:28.630Z,11.18
2019-04-07T07:37:59.771Z,11.37
2019-04-07T07:40:34.641Z,11.49
2019-04-07T07:43:06.553Z,11.64
2019-04-07T07:45:37.348Z,11.69
2019-04-07T07:48:07.683Z,11.75
2019-04-07T07:50:40.720Z,11.69
2019-04-07T07:53:11.457Z,11.76
2019-04-07T07:55:42.233Z,11.91
2019-04-07T07:58:14.113Z,11.94
2019-04-07T08:00:44.970Z,12.14
2019-04-07T08:03:16.609Z,12.25
2019-04-07T08:05:47.544Z,12.39
2019-04-07T08:08:18.697Z,12.41
2019-04-07T08:10:49.193Z,12.36
2019-04-07T08:13:20.113Z,12.50
2019-04-07T08:15:51.422Z,12.73
2019-04-07T08:18:22.951Z,13.10
2019-04-07T08:20:54.609Z,13.10
2019-04-07T08:23:26.299Z,13.17
2019-04-07T08:25:58.843Z,13.17
2019-04-07T08:28:33.674Z,13.50
2019-04-07T08:31:02.422Z,13.50
2019-04-07T08:33:33.257Z,13.74
2019-04-07T08:36:09.018Z,13.93
2019-04-07T08:38:38.323Z,13.97
2019-04-07T08:41:11.453Z,14.13
2019-04-07T08:43:42.428Z,14.25
2019-04-07T08:46:13.712Z,14.54
2019-04-07T08:48:44.426Z,14.79
2019-04-07T08:51:14.875Z,14.79
2019-04-07T08:53:46.079Z,14.79
2019-04-07T08:56:17.822Z,14.97
2019-04-07T08:58:49.086Z,15.18
2019-04-07T09:01:21.038Z,15.30
2019-04-07T09:03:51.894Z,15.64
2019-04-07T09:06:23.221Z,15.84
2019-04-07T09:08:56.496Z,16.12
2019-04-07T09:11:27.311Z,16.48
2019-04-07T09:13:58.166Z,16.84
2019-04-07T09:16:52.853Z,17.28
2019-04-07T09:19:47.020Z,17.89
2019-04-07T09:22:25.640Z,18.37
2019-04-07T09:25:18.245Z,18.64
2019-04-07T09:27:54.084Z,19.16
2019-04-07T09:30:42.257Z,19.42
2019-04-07T09:33:34.646Z,19.41
2019-04-07T09:36:15.719Z,19.66
2019-04-07T09:39:12.291Z,18.79
2019-04-07T09:41:52.651Z,18.10
2019-04-07T09:44:38.915Z,18.24
2019-04-07T09:47:41.317Z,18.87
2019-04-07T09:50:35.095Z,19.17
2019-04-07T09:53:24.851Z,19.54
2019-04-07T09:56:13.111Z,20.00
2019-04-07T09:59:02.258Z,19.73
2019-04-07T10:02:06.320Z,19.82
2019-04-07T10:04:53.383Z,18.95
2019-04-07T10:07:42.776Z,18.87
2019-04-07T10:10:24.763Z,18.67
2019-04-07T10:13:24.048Z,19.47
2019-04-07T10:16:02.858Z,19.32
2019-04-07T10:18:58.487Z,19.60
2019-04-07T10:21:51.839Z,20.52
2019-04-07T10:24:41.864Z,20.39
2019-04-07T10:27:34.435Z,21.06
2019-04-07T10:30:30.619Z,21.06
2019-04-07T10:33:38.555Z,21.02
2019-04-07T10:36:27.085Z,21.25
2019-04-07T10:39:16.584Z,21.21
2019-04-07T10:42:06.776Z,21.62
2019-04-07T10:44:59.342Z,20.51
2019-04-07T10:47:57.915Z,20.31
2019-04-07T10:51:06.726Z,20.65
2019-04-07T10:54:02.624Z,20.40
2019-04-07T10:56:55.250Z,21.19
2019-04-07T10:59:51.345Z,20.94
2019-04-07T11:02:44.387Z,20.56
2019-04-07T11:05:33.318Z,20.57
2019-04-07T11:08:23.413Z,20.09
2019-04-07T11:11:08.005Z,20.21
2019-04-07T11:13:51.652Z,20.16
2019-04-07T11:16:39.195Z,19.26
2019-04-07T11:19:37.769Z,18.34
2019-04-07T11:22:30.870Z,17.66
2019-04-07T11:25:19.773Z,16.92
2019-04-07T11:28:12.276Z,17.14
2019-04-07T11:31:02.233Z,17.89
2019-04-07T11:34:01.739Z,18.06
2019-04-07T11:36:39.700Z,19.16
2019-04-07T11:39:48.011Z,19.13
2019-04-07T11:42:43.160Z,18.46
2019-04-07T11:45:31.720Z,18.65
2019-04-07T11:48:20.991Z,18.16
2019-04-07T11:51:09.626Z,18.07
2019-04-07T11:54:18.083Z,16.99
2019-04-07T11:56:55.611Z,17.95
2019-04-07T11:59:51.281Z,18.39
2019-04-07T12:02:42.168Z,19.00
2019-04-07T12:05:34.806Z,19.24
2019-04-07T12:08:32.266Z,18.67
2019-04-07T12:11:34.403Z,18.46
2019-04-07T12:14:27.462Z,17.67
2019-04-07T12:17:16.595Z,17.95
2019-04-07T12:20:12.794Z,18.99
2019-04-07T12:23:02.025Z,19.89
2019-04-07T12:25:41.645Z,19.45
2019-04-07T12:28:30.107Z,19.39
2019-04-07T12:31:29.352Z,19.95
2019-04-07T12:34:19.021Z,20.33
2019-04-07T12:37:20.745Z,20.93
2019-04-07T12:40:02.471Z,21.04
2019-04-07T12:42:43.544Z,21.22
2019-04-07T12:45:42.766Z,20.70
2019-04-07T12:48:32.002Z,20.67
2019-04-07T12:51:27.604Z,20.60
2019-04-07T12:54:09.260Z,19.81
2019-04-07T12:57:03.631Z,20.31
2019-04-07T13:00:02.476Z,20.86
2019-04-07T13:02:41.459Z,21.05
2019-04-07T13:05:26.053Z,21.83
2019-04-07T13:08:14.518Z,21.98
2019-04-07T13:11:05.779Z,21.31
2019-04-07T13:14:06.132Z,21.46
2019-04-07T13:17:02.584Z,21.67
2019-04-07T13:19:53.495Z,21.90
2019-04-07T13:22:35.483Z,21.45
2019-04-07T13:25:25.900Z,21.81
2019-04-07T13:28:10.955Z,22.53
2019-04-07T13:31:00.315Z,22.72
2019-04-07T13:33:43.104Z,23.12
2019-04-07T13:36:41.868Z,23.03
2019-04-07T13:39:40.747Z,22.73
2019-04-07T13:42:35.638Z,23.06
2019-04-07T13:45:46.208Z,22.97
2019-04-07T13:48:36.339Z,23.11
2019-04-07T13:51:24.573Z,22.86
2019-04-07T13:54:08.048Z,22.42
2019-04-07T13:57:10.178Z,21.69
2019-04-07T13:59:52.114Z,21.93
2019-04-07T14:02:30.441Z,21.52
2019-04-07T14:05:14.941Z,21.92
2019-04-07T14:08:04.057Z,22.67
2019-04-07T14:11:00.351Z,22.59
2019-04-07T14:13:44.710Z,22.17
2019-04-07T14:16:22.360Z,22.06
2019-04-07T14:19:14.377Z,22.40
2019-04-07T14:22:11.504Z,21.89
2019-04-07T14:25:03.845Z,21.67
2019-04-07T14:27:52.583Z,21.70
2019-04-07T14:30:40.865Z,21.29
2019-04-07T14:33:17.919Z,21.40
2019-04-07T14:36:10.666Z,21.56
2019-04-07T14:39:06.107Z,21.80
2019-04-07T14:42:04.780Z,22.42
2019-04-07T14:44:56.566Z,22.71
2019-04-07T14:47:49.905Z,22.99
2019-04-07T14:50:54.909Z,23.22
2019-04-07T14:53:33.874Z,21.88
2019-04-07T14:56:26.277Z,20.56
2019-04-07T14:59:09.343Z,20.12
2019-04-07T15:01:54.051Z,19.63
2019-04-07T15:04:30.220Z,19.59
2019-04-07T15:07:21.569Z,19.34
2019-04-07T15:09:59.777Z,19.17
2019-04-07T15:12:44.275Z,18.74
2019-04-07T15:15:14.953Z,18.85
2019-04-07T15:17:46.478Z,18.97
2019-04-07T15:20:19.658Z,18.66
2019-04-07T15:22:52.838Z,18.53
2019-04-07T15:25:23.350Z,18.41
2019-04-07T15:27:56.494Z,18.16
2019-04-07T15:30:31.378Z,18.15
2019-04-07T15:33:03.042Z,17.94
2019-04-07T15:35:34.162Z,17.63
2019-04-07T15:38:05.452Z,17.33
2019-04-07T15:40:36.459Z,17.26
2019-04-07T15:43:09.989Z,17.30
2019-04-07T15:45:41.751Z,17.04
2019-04-07T15:48:12.503Z,17.02
2019-04-07T15:50:43.007Z,16.84
2019-04-07T15:53:15.200Z,16.72
2019-04-07T15:55:55.429Z,16.51
2019-04-07T15:58:18.827Z,16.50
2019-04-07T16:00:53.637Z,16.41
2019-04-07T16:03:22.362Z,16.44
2019-04-07T16:05:53.471Z,16.21
2019-04-07T16:08:27.899Z,16.07
2019-04-07T16:10:59.536Z,15.99
2019-04-07T16:13:29.984Z,16.05
2019-04-07T16:16:00.572Z,16.02
2019-04-07T16:18:31.996Z,15.88
2019-04-07T16:21:04.898Z,15.83
2019-04-07T16:23:36.320Z,15.91
2019-04-07T16:26:07.662Z,15.94
2019-04-07T16:28:38.856Z,15.89
2019-04-07T16:31:10.138Z,15.84
2019-04-07T16:33:41.041Z,15.91
2019-04-07T16:36:11.465Z,15.93
2019-04-07T16:38:41.891Z,15.81
2019-04-07T16:41:14.776Z,15.88
2019-04-07T16:43:45.736Z,15.73
2019-04-07T16:46:20.490Z,15.69
2019-04-07T16:48:49.066Z,15.63
2019-04-07T16:51:26.405Z,15.71
2019-04-07T16:53:54.858Z,15.71
2019-04-07T16:56:27.604Z,15.67
2019-04-07T16:58:58.899Z,15.65
2019-04-07T17:01:31.609Z,15.56
2019-04-07T17:04:02.999Z,15.45
2019-04-07T17:06:35.996Z,15.40
2019-04-07T17:09:24.708Z,15.37
2019-04-07T17:11:53.621Z,15.33
2019-04-07T17:14:25.743Z,15.29
2019-04-07T17:17:00.344Z,15.26
2019-04-07T17:19:32.056Z,15.15
2019-04-07T17:22:03.305Z,15.03
2019-04-07T17:24:36.190Z,15.03
2019-04-07T17:27:11.763Z,14.89
2019-04-07T17:29:43.703Z,14.70
2019-04-07T17:32:20.703Z,14.67
2019-04-07T17:34:51.901Z,14.48
2019-04-07T17:37:25.941Z,14.39
2019-04-07T17:40:04.479Z,14.16
2019-04-07T17:42:35.025Z,14.04
2019-04-07T17:45:46.245Z,13.94
2019-04-07T17:48:56.854Z,13.89
2019-04-07T17:51:38.033Z,13.43
2019-04-07T17:54:28.814Z,13.37
2019-04-07T17:57:12.056Z,13.37
2019-04-07T18:00:18.536Z,13.22
2019-04-07T18:03:19.511Z,13.33
2019-04-07T18:06:21.575Z,13.34
2019-04-07T18:09:20.253Z,13.31
2019-04-07T18:12:17.658Z,13.31
2019-04-07T18:15:17.957Z,13.36
2019-04-07T18:17:58.923Z,13.36
2019-04-07T18:20:57.989Z,13.32
2019-04-07T18:24:03.503Z,13.22
2019-04-07T18:26:49.264Z,13.22
2019-04-07T18:29:32.887Z,12.95
2019-04-07T18:32:26.412Z,13.07
2019-04-07T18:35:16.491Z,13.07
2019-04-07T18:38:15.475Z,13.01
2019-04-07T18:41:12.252Z,12.87
2019-04-07T18:44:05.288Z,12.82
2019-04-07T18:46:41.092Z,12.78
2019-04-07T18:49:23.930Z,12.78
2019-04-07T18:52:14.108Z,12.70
2019-04-07T18:55:10.978Z,12.78
2019-04-07T18:58:13.088Z,12.78
2019-04-07T19:00:55.423Z,12.77
2019-04-07T19:03:41.796Z,12.74
2019-04-07T19:06:20.763Z,12.54
2019-04-07T19:09:01.793Z,12.54
2019-04-07T19:12:05.176Z,12.59
2019-04-07T19:15:02.287Z,12.49
2019-04-07T19:17:38.599Z,12.50
2019-04-07T19:20:31.684Z,12.31
2019-04-07T19:23:28.537Z,12.31
2019-04-07T19:26:33.585Z,12.31
2019-04-07T19:29:26.380Z,12.16
2019-04-07T19:32:26.906Z,12.20
2019-04-07T19:35:16.251Z,12.31
2019-04-07T19:38:03.489Z,12.34
2019-04-07T19:40:59.322Z,12.25
2019-04-07T19:43:47.943Z,12.25
2019-04-07T19:46:43.681Z,12.14
2019-04-07T19:49:39.521Z,12.13
2019-04-07T19:52:44.971Z,12.18
2019-04-07T19:55:30.932Z,12.06
2019-04-07T19:58:32.769Z,12.16
2019-04-07T20:01:23.369Z,12.00
2019-04-07T20:04:18.921Z,11.99
2019-04-07T20:07:13.736Z,11.98
2019-04-07T20:10:18.165Z,11.81
2019-04-07T20:13:09.815Z,11.87
2019-04-07T20:16:02.480Z,11.79
2019-04-07T20:19:00.885Z,11.80
2019-04-07T20:21:42.214Z,11.66
2019-04-07T20:24:25.896Z,11.52
2019-04-07T20:27:13.213Z,11.53
2019-04-07T20:29:56.796Z,11.42
2019-04-07T20:32:36.218Z,11.44
2019-04-07T20:35:26.977Z,11.38
2019-04-07T20:38:14.784Z,11.44
2019-04-07T20:41:04.099Z,11.45
2019-04-07T20:43:42.578Z,11.45
2019-04-07T20:46:36.416Z,11.35
2019-04-07T20:49:24.490Z,11.37
2019-04-07T20:52:15.361Z,11.35
2019-04-07T20:55:13.523Z,11.28
2019-04-07T20:58:25.100Z,11.27
2019-04-07T21:01:28.911Z,11.20
2019-04-07T21:04:20.250Z,10.98
2019-04-07T21:07:08.206Z,10.96
2019-04-07T21:09:51.203Z,10.89
2019-04-07T21:12:45.494Z,10.83
2019-04-07T21:15:31.318Z,10.91
2019-04-07T21:18:23.586Z,10.90
2019-04-07T21:21:10.326Z,10.88
2019-04-07T21:23:58.560Z,10.83
2019-04-07T21:26:47.765Z,10.81
2019-04-07T21:29:41.394Z,10.72
2019-04-07T21:32:29.037Z,10.67
2019-04-07T21:35:24.562Z,10.61
2019-04-07T21:38:21.542Z,10.58
2019-04-07T21:41:02.444Z,10.55
2019-04-07T21:44:09.909Z,10.52
2019-04-07T21:46:54.655Z,10.49
2019-04-07T21:49:38.218Z,10.50
2019-04-07T21:52:24.646Z,10.50
2019-04-07T21:55:13.728Z,10.50
2019-04-07T21:58:03.225Z,10.42
2019-04-07T22:01:08.199Z,10.48
2019-04-07T22:03:58.842Z,10.50
2019-04-07T22:06:58.742Z,10.47
2019-04-07T22:09:36.841Z,10.48
2019-04-07T22:12:07.298Z,10.50
2019-04-07T22:14:40.954Z,10.48
2019-04-07T22:17:10.464Z,10.54
2019-04-07T22:19:45.290Z,10.54
2019-04-07T22:22:13.117Z,10.43
2019-04-07T22:24:44.233Z,10.49
2019-04-07T22:27:17.569Z,10.49
2019-04-07T22:29:47.518Z,10.41
2019-04-07T22:32:20.852Z,10.40
2019-04-07T22:34:51.055Z,10.32
2019-04-07T22:37:22.469Z,10.14
2019-04-07T22:39:54.756Z,10.14
2019-04-07T22:42:25.488Z,10.23
2019-04-07T22:44:56.169Z,10.23
2019-04-07T22:47:27.360Z,10.11
2019-04-07T22:50:01.255Z,10.11
2019-04-07T22:52:30.115Z,10.07
2019-04-07T22:55:04.221Z,9.99
2019-04-07T22:57:33.353Z,9.92
2019-04-07T23:00:06.412Z,9.96
2019-04-07T23:02:37.042Z,9.91
2019-04-07T23:05:07.497Z,9.84
2019-04-07T23:07:39.852Z,9.84
2019-04-07T23:10:10.139Z,9.89
2019-04-07T23:12:40.973Z,9.93
2019-04-07T23:15:11.429Z,9.90
2019-04-07T23:17:41.879Z,9.79
2019-04-07T23:20:13.101Z,9.70
2019-04-07T23:22:44.508Z,9.78
2019-04-07T23:25:15.495Z,9.76
2019-04-07T23:27:45.822Z,9.75
2019-04-07T23:30:23.738Z,9.63
2019-04-07T23:32:55.655Z,9.57
2019-04-07T23:35:26.535Z,9.45
2019-04-07T23:37:57.450Z,9.36
2019-04-07T23:40:30.109Z,9.19
2019-04-07T23:43:01.324Z,9.09
2019-04-07T23:45:31.667Z,9.05
2019-04-07T23:48:02.641Z,9.06
2019-04-07T23:50:33.618Z,9.06
2019-04-07T23:53:42.835Z,9.04
2019-04-07T23:56:13.677Z,8.97
2019-04-07T23:58:44.285Z,8.91
