createdAt,value
2022-11-28T00:01:47.942Z,3.41
2022-11-28T00:04:17.598Z,3.47
2022-11-28T00:06:49.329Z,3.42
2022-11-28T00:09:18.730Z,3.50
2022-11-28T00:11:48.451Z,3.49
2022-11-28T00:14:17.738Z,3.41
2022-11-28T00:16:46.120Z,3.57
2022-11-28T00:19:14.906Z,3.54
2022-11-28T00:21:44.189Z,3.45
2022-11-28T00:24:12.124Z,3.37
2022-11-28T00:26:42.195Z,3.59
2022-11-28T00:29:11.498Z,3.48
2022-11-28T00:31:43.694Z,3.52
2022-11-28T00:34:13.326Z,3.57
2022-11-28T00:36:41.456Z,3.44
2022-11-28T00:39:10.888Z,3.40
2022-11-28T00:41:46.280Z,3.37
2022-11-28T00:44:14.582Z,3.39
2022-11-28T00:46:42.825Z,3.56
2022-11-28T00:49:10.795Z,3.48
2022-11-28T00:51:39.155Z,3.52
2022-11-28T00:54:10.423Z,3.36
2022-11-28T00:56:40.917Z,3.48
2022-11-28T00:59:09.164Z,3.42
2022-11-28T01:01:39.603Z,3.52
2022-11-28T01:04:10.056Z,3.29
2022-11-28T01:06:39.952Z,3.43
2022-11-28T01:09:10.489Z,3.24
2022-11-28T01:11:40.708Z,3.30
2022-11-28T01:14:09.228Z,3.23
2022-11-28T01:16:39.625Z,3.19
2022-11-28T01:19:08.116Z,3.26
2022-11-28T01:21:37.467Z,3.16
2022-11-28T01:24:06.200Z,3.26
2022-11-28T01:26:34.206Z,3.26
2022-11-28T01:29:03.496Z,3.29
2022-11-28T01:31:32.000Z,3.37
2022-11-28T01:34:00.362Z,3.33
2022-11-28T01:36:28.711Z,3.19
2022-11-28T01:38:56.636Z,3.05
2022-11-28T01:41:26.938Z,3.04
2022-11-28T01:44:35.351Z,3.00
2022-11-28T01:47:04.754Z,2.96
2022-11-28T01:49:38.318Z,3.09
2022-11-28T01:52:11.476Z,3.13
2022-11-28T01:54:42.389Z,3.20
2022-11-28T01:57:14.508Z,3.23
2022-11-28T01:59:46.558Z,3.23
2022-11-28T02:02:24.268Z,3.16
2022-11-28T02:04:53.287Z,3.10
2022-11-28T02:07:21.844Z,3.07
2022-11-28T02:09:49.769Z,3.08
2022-11-28T02:12:32.400Z,3.02
2022-11-28T02:15:15.408Z,3.07
2022-11-28T02:18:01.245Z,3.05
2022-11-28T02:21:07.165Z,3.14
2022-11-28T02:23:58.550Z,3.27
2022-11-28T02:27:11.110Z,3.17
2022-11-28T02:29:58.358Z,3.19
2022-11-28T02:33:10.758Z,3.29
2022-11-28T02:35:54.041Z,3.19
2022-11-28T02:38:29.883Z,3.18
2022-11-28T02:41:01.957Z,3.19
2022-11-28T02:43:39.942Z,3.21
2022-11-28T02:46:14.795Z,3.30
2022-11-28T02:48:49.213Z,3.34
2022-11-28T02:51:25.618Z,3.34
2022-11-28T02:53:56.219Z,3.12
2022-11-28T02:56:25.718Z,3.32
2022-11-28T02:58:54.128Z,3.27
2022-11-28T03:01:25.342Z,3.20
2022-11-28T03:04:11.967Z,3.23
2022-11-28T03:06:51.337Z,3.23
2022-11-28T03:09:48.214Z,3.15
2022-11-28T03:12:22.368Z,3.14
2022-11-28T03:14:54.111Z,3.19
2022-11-28T03:17:42.352Z,3.26
2022-11-28T03:20:21.993Z,3.11
2022-11-28T03:23:07.669Z,3.03
2022-11-28T03:25:42.248Z,3.04
2022-11-28T03:28:15.373Z,2.89
2022-11-28T03:30:48.237Z,3.06
2022-11-28T03:33:18.760Z,3.08
2022-11-28T03:35:52.502Z,2.89
2022-11-28T03:38:24.366Z,3.11
2022-11-28T03:40:56.709Z,3.03
2022-11-28T03:43:29.798Z,3.04
2022-11-28T03:46:01.429Z,3.04
2022-11-28T03:48:33.757Z,2.97
2022-11-28T03:51:06.537Z,3.04
2022-11-28T03:53:43.544Z,3.05
2022-11-28T03:56:15.830Z,3.03
2022-11-28T03:58:50.683Z,2.94
2022-11-28T04:01:31.076Z,2.98
2022-11-28T04:04:11.100Z,2.88
2022-11-28T04:06:52.847Z,2.99
2022-11-28T04:09:33.761Z,3.00
2022-11-28T04:12:08.757Z,2.99
2022-11-28T04:14:42.904Z,2.89
2022-11-28T04:17:17.522Z,3.08
2022-11-28T04:19:52.506Z,3.04
2022-11-28T04:22:25.393Z,2.87
2022-11-28T04:24:59.487Z,2.84
2022-11-28T04:27:31.422Z,2.81
2022-11-28T04:30:02.551Z,2.97
2022-11-28T04:32:34.117Z,2.94
2022-11-28T04:35:06.372Z,2.89
2022-11-28T04:37:38.346Z,3.03
2022-11-28T04:40:14.317Z,2.98
2022-11-28T04:42:51.302Z,2.88
2022-11-28T04:45:27.996Z,2.83
2022-11-28T04:47:56.500Z,2.95
2022-11-28T04:50:29.553Z,2.90
2022-11-28T04:53:03.766Z,2.88
2022-11-28T04:55:37.826Z,2.94
2022-11-28T04:58:10.845Z,3.16
2022-11-28T05:00:39.798Z,3.04
2022-11-28T05:03:09.002Z,3.13
2022-11-28T05:05:44.401Z,3.11
2022-11-28T05:08:12.538Z,2.96
2022-11-28T05:10:42.320Z,3.06
2022-11-28T05:13:10.804Z,3.05
2022-11-28T05:15:38.984Z,3.13
2022-11-28T05:18:07.247Z,3.13
2022-11-28T05:20:38.667Z,3.09
2022-11-28T05:23:06.591Z,3.14
2022-11-28T05:25:34.539Z,3.18
2022-11-28T05:28:04.047Z,3.34
2022-11-28T05:30:32.056Z,3.10
2022-11-28T05:33:00.598Z,3.18
2022-11-28T05:35:28.564Z,3.21
2022-11-28T05:37:56.485Z,3.17
2022-11-28T05:40:24.797Z,3.11
2022-11-28T05:42:52.733Z,3.28
2022-11-28T05:45:22.169Z,3.24
2022-11-28T05:47:50.336Z,3.35
2022-11-28T05:50:20.731Z,3.31
2022-11-28T05:52:48.772Z,3.34
2022-11-28T05:55:17.046Z,3.30
2022-11-28T05:57:45.046Z,3.33
2022-11-28T06:00:14.327Z,3.07
2022-11-28T06:02:43.692Z,3.22
2022-11-28T06:05:40.393Z,3.15
2022-11-28T06:07:59.777Z,3.10
2022-11-28T06:10:27.706Z,3.23
2022-11-28T06:12:55.608Z,3.09
2022-11-28T06:15:23.691Z,3.19
2022-11-28T06:17:52.937Z,3.12
2022-11-28T06:20:20.912Z,3.28
2022-11-28T06:22:49.090Z,3.33
2022-11-28T06:25:17.005Z,3.17
2022-11-28T06:27:46.736Z,3.26
2022-11-28T06:30:17.440Z,3.07
2022-11-28T06:32:45.799Z,3.21
2022-11-28T06:35:15.276Z,3.27
2022-11-28T06:37:45.111Z,3.16
2022-11-28T06:40:14.914Z,3.23
2022-11-28T06:42:42.891Z,3.27
2022-11-28T06:45:11.391Z,3.13
2022-11-28T06:47:39.295Z,3.08
2022-11-28T06:50:09.728Z,3.05
2022-11-28T06:52:39.099Z,3.12
2022-11-28T06:55:07.429Z,3.12
2022-11-28T06:57:35.639Z,3.21
2022-11-28T07:00:05.161Z,3.24
2022-11-28T07:02:34.002Z,3.07
2022-11-28T07:05:02.344Z,3.19
2022-11-28T07:07:30.469Z,3.09
2022-11-28T07:10:00.210Z,3.07
2022-11-28T07:12:28.696Z,3.07
2022-11-28T07:14:56.914Z,3.01
2022-11-28T07:17:25.140Z,3.02
2022-11-28T07:19:55.070Z,3.09
2022-11-28T07:22:24.049Z,3.14
2022-11-28T07:24:52.358Z,3.30
2022-11-28T07:27:21.745Z,3.11
2022-11-28T07:29:55.899Z,2.99
2022-11-28T07:32:24.228Z,2.98
2022-11-28T07:34:54.036Z,2.94
2022-11-28T07:37:22.229Z,2.83
2022-11-28T07:39:53.422Z,3.02
2022-11-28T07:42:24.630Z,2.98
2022-11-28T07:45:04.747Z,3.14
2022-11-28T07:47:32.795Z,3.10
2022-11-28T07:50:00.795Z,3.06
2022-11-28T07:52:28.772Z,3.14
2022-11-28T07:54:56.719Z,3.14
2022-11-28T07:57:26.329Z,3.11
2022-11-28T07:59:54.334Z,3.23
2022-11-28T08:02:22.351Z,3.28
2022-11-28T08:04:54.945Z,3.35
2022-11-28T08:07:23.553Z,3.60
2022-11-28T08:09:52.460Z,3.51
2022-11-28T08:12:20.522Z,3.43
2022-11-28T08:14:50.599Z,3.62
2022-11-28T08:17:18.861Z,3.37
2022-11-28T08:19:47.101Z,3.29
2022-11-28T08:22:15.201Z,3.43
2022-11-28T08:24:43.509Z,3.42
2022-11-28T08:27:12.328Z,3.38
2022-11-28T08:29:40.931Z,3.47
2022-11-28T08:32:20.439Z,3.30
2022-11-28T08:34:48.659Z,3.55
2022-11-28T08:37:17.439Z,3.59
2022-11-28T08:39:45.702Z,3.71
2022-11-28T08:42:13.938Z,3.79
2022-11-28T08:44:42.445Z,3.84
2022-11-28T08:47:12.304Z,3.60
2022-11-28T08:49:40.583Z,3.75
2022-11-28T08:52:09.019Z,3.71
2022-11-28T08:54:37.371Z,3.73
2022-11-28T08:57:05.614Z,3.67
2022-11-28T08:59:33.820Z,3.93
2022-11-28T09:02:01.960Z,3.85
2022-11-28T09:04:32.005Z,3.77
2022-11-28T09:07:00.108Z,3.84
2022-11-28T09:09:32.738Z,3.85
2022-11-28T09:12:01.162Z,4.00
2022-11-28T09:14:29.314Z,3.99
2022-11-28T09:16:59.965Z,4.21
2022-11-28T09:19:31.837Z,4.15
2022-11-28T09:22:02.124Z,3.79
2022-11-28T09:24:30.138Z,4.14
2022-11-28T09:26:58.085Z,4.08
2022-11-28T09:29:26.285Z,4.16
2022-11-28T09:31:54.324Z,4.17
2022-11-28T09:34:22.381Z,4.21
2022-11-28T09:36:51.680Z,4.17
2022-11-28T09:39:19.956Z,4.21
2022-11-28T09:42:13.430Z,4.29
2022-11-28T09:44:47.659Z,4.16
2022-11-28T09:47:21.080Z,4.21
2022-11-28T09:49:53.044Z,4.39
2022-11-28T09:52:34.889Z,4.31
2022-11-28T09:55:16.907Z,4.41
2022-11-28T09:57:48.334Z,4.51
2022-11-28T10:00:18.708Z,4.48
2022-11-28T10:03:02.627Z,4.63
2022-11-28T10:05:37.080Z,4.61
2022-11-28T10:08:20.767Z,4.56
2022-11-28T10:10:58.791Z,4.74
2022-11-28T10:14:05.951Z,4.76
2022-11-28T10:16:36.377Z,4.69
2022-11-28T10:19:25.561Z,4.81
2022-11-28T10:22:02.687Z,5.03
2022-11-28T10:24:38.400Z,4.95
2022-11-28T10:27:12.112Z,5.09
2022-11-28T10:29:49.007Z,5.13
2022-11-28T10:32:21.599Z,5.04
2022-11-28T10:34:59.528Z,4.89
2022-11-28T10:37:29.870Z,4.97
2022-11-28T10:40:13.770Z,5.19
2022-11-28T10:42:47.332Z,4.97
2022-11-28T10:45:24.312Z,5.10
2022-11-28T10:48:37.065Z,5.16
2022-11-28T10:51:02.125Z,5.01
2022-11-28T10:53:42.859Z,5.09
2022-11-28T10:56:25.227Z,4.94
2022-11-28T10:58:59.527Z,4.98
2022-11-28T11:01:30.974Z,5.09
2022-11-28T11:03:59.605Z,5.13
2022-11-28T11:06:40.893Z,5.19
2022-11-28T11:09:34.377Z,5.03
2022-11-28T11:12:06.352Z,5.25
2022-11-28T11:14:36.833Z,5.16
2022-11-28T11:17:08.099Z,5.32
2022-11-28T11:19:38.682Z,5.23
2022-11-28T11:22:21.133Z,5.29
2022-11-28T11:25:06.790Z,5.40
2022-11-28T11:27:37.673Z,5.43
2022-11-28T11:30:18.814Z,5.50
2022-11-28T11:32:51.589Z,5.43
2022-11-28T11:35:22.797Z,5.58
2022-11-28T11:37:50.951Z,5.44
2022-11-28T11:40:23.735Z,5.49
2022-11-28T11:42:57.229Z,5.62
2022-11-28T11:45:29.256Z,5.76
2022-11-28T11:47:57.550Z,5.73
2022-11-28T11:50:28.035Z,5.76
2022-11-28T11:53:07.746Z,6.00
2022-11-28T11:55:45.675Z,6.11
2022-11-28T11:58:21.893Z,6.12
2022-11-28T12:00:53.259Z,6.10
2022-11-28T12:03:30.687Z,6.18
2022-11-28T12:06:17.850Z,6.15
2022-11-28T12:08:51.651Z,6.22
2022-11-28T12:11:26.136Z,6.22
2022-11-28T12:13:58.370Z,6.05
2022-11-28T12:16:45.691Z,6.12
2022-11-28T12:19:24.755Z,6.20
2022-11-28T12:22:06.207Z,6.23
2022-11-28T12:24:42.670Z,6.25
2022-11-28T12:27:26.824Z,6.35
2022-11-28T12:30:06.184Z,6.25
2022-11-28T12:32:47.000Z,6.13
2022-11-28T12:35:28.086Z,6.15
2022-11-28T12:38:11.451Z,6.04
2022-11-28T12:40:51.204Z,6.10
2022-11-28T12:43:34.447Z,6.21
2022-11-28T12:46:12.320Z,6.13
2022-11-28T12:48:57.468Z,6.07
2022-11-28T12:51:35.419Z,5.88
2022-11-28T12:54:16.277Z,6.00
2022-11-28T12:56:58.986Z,6.02
2022-11-28T12:59:41.345Z,5.89
2022-11-28T13:02:26.344Z,5.75
2022-11-28T13:05:07.165Z,5.77
2022-11-28T13:07:44.480Z,5.60
2022-11-28T13:10:24.510Z,5.91
2022-11-28T13:12:59.182Z,5.71
2022-11-28T13:15:47.644Z,5.98
2022-11-28T13:18:30.488Z,5.80
2022-11-28T13:21:08.014Z,5.63
2022-11-28T13:23:45.242Z,5.58
2022-11-28T13:26:24.051Z,5.47
2022-11-28T13:29:00.245Z,5.66
2022-11-28T13:31:35.829Z,5.33
2022-11-28T13:34:05.991Z,5.43
2022-11-28T13:39:43.282Z,5.42
2022-11-28T13:45:32.746Z,5.42
2022-11-28T13:48:01.325Z,5.32
2022-11-28T13:50:40.574Z,5.40
2022-11-28T13:53:25.790Z,5.27
2022-11-28T13:56:16.531Z,5.16
2022-11-28T13:58:52.062Z,4.97
2022-11-28T14:01:22.416Z,4.93
2022-11-28T14:03:53.899Z,4.83
2022-11-28T14:06:26.561Z,5.16
2022-11-28T14:09:08.176Z,4.82
2022-11-28T14:12:12.379Z,4.90
2022-11-28T14:15:09.185Z,4.96
2022-11-28T14:18:00.740Z,4.85
2022-11-28T14:20:39.280Z,4.87
2022-11-28T14:23:26.281Z,4.80
2022-11-28T14:25:55.615Z,4.61
2022-11-28T14:28:28.669Z,4.73
2022-11-28T14:31:05.149Z,4.44
2022-11-28T14:33:39.009Z,4.54
2022-11-28T14:36:24.785Z,4.44
2022-11-28T14:39:36.096Z,4.48
2022-11-28T14:45:44.699Z,4.52
2022-11-28T14:48:20.811Z,4.40
2022-11-28T14:50:59.031Z,4.38
2022-11-28T14:53:53.070Z,4.50
2022-11-28T14:56:28.980Z,4.33
2022-11-28T14:58:59.837Z,4.39
2022-11-28T15:01:45.623Z,4.28
2022-11-28T15:04:54.847Z,4.26
2022-11-28T15:07:34.204Z,4.19
2022-11-28T15:10:10.210Z,4.36
2022-11-28T15:12:51.900Z,4.18
2022-11-28T15:15:22.816Z,4.30
2022-11-28T15:17:54.478Z,4.15
2022-11-28T15:20:29.302Z,4.36
2022-11-28T15:22:58.086Z,4.17
2022-11-28T15:25:29.494Z,4.21
2022-11-28T15:28:14.404Z,4.27
2022-11-28T15:30:46.644Z,4.15
2022-11-28T15:33:16.179Z,4.05
2022-11-28T15:35:56.156Z,4.07
2022-11-28T15:38:24.885Z,4.02
2022-11-28T15:40:54.778Z,4.15
2022-11-28T15:43:26.427Z,4.19
2022-11-28T15:45:58.700Z,3.99
2022-11-28T15:48:28.944Z,3.93
2022-11-28T15:50:57.413Z,4.28
2022-11-28T15:53:29.795Z,3.97
2022-11-28T15:56:11.980Z,3.91
2022-11-28T15:58:42.166Z,3.84
2022-11-28T16:01:19.123Z,4.00
2022-11-28T16:03:53.531Z,3.80
2022-11-28T16:06:24.440Z,3.92
2022-11-28T16:08:55.990Z,4.08
2022-11-28T16:11:26.006Z,3.98
2022-11-28T16:13:58.514Z,3.99
2022-11-28T16:16:29.873Z,3.65
2022-11-28T16:19:00.522Z,3.68
2022-11-28T16:21:33.340Z,3.72
2022-11-28T16:24:02.202Z,3.65
2022-11-28T16:26:33.850Z,4.14
2022-11-28T16:29:13.429Z,4.01
2022-11-28T16:31:43.371Z,4.10
2022-11-28T16:34:14.687Z,3.66
2022-11-28T16:36:45.781Z,3.67
2022-11-28T16:39:18.311Z,3.53
2022-11-28T16:41:51.978Z,3.53
2022-11-28T16:44:25.890Z,3.52
2022-11-28T16:46:56.255Z,3.69
2022-11-28T16:49:34.778Z,3.50
2022-11-28T16:52:57.597Z,3.74
2022-11-28T16:55:47.853Z,3.58
2022-11-28T16:58:25.262Z,3.38
2022-11-28T17:01:01.802Z,3.46
2022-11-28T17:03:51.408Z,3.45
2022-11-28T17:06:22.673Z,3.43
2022-11-28T17:08:51.197Z,3.48
2022-11-28T17:11:23.197Z,3.45
2022-11-28T17:13:52.428Z,3.42
2022-11-28T17:16:25.989Z,3.40
2022-11-28T17:18:55.138Z,3.52
2022-11-28T17:21:32.365Z,3.36
2022-11-28T17:24:00.986Z,3.53
2022-11-28T17:26:29.871Z,3.46
2022-11-28T17:28:59.067Z,3.58
2022-11-28T17:31:31.469Z,3.30
2022-11-28T17:33:59.539Z,3.44
2022-11-28T17:36:27.557Z,3.56
2022-11-28T17:38:56.492Z,3.36
2022-11-28T17:41:26.908Z,3.53
2022-11-28T17:43:54.904Z,3.60
2022-11-28T17:46:23.320Z,3.41
2022-11-28T17:48:53.151Z,3.47
2022-11-28T17:51:21.452Z,3.48
2022-11-28T17:53:50.656Z,3.52
2022-11-28T17:56:18.917Z,3.40
2022-11-28T17:58:47.002Z,3.40
2022-11-28T18:01:19.013Z,3.37
2022-11-28T18:03:47.254Z,3.42
2022-11-28T18:06:18.404Z,3.31
2022-11-28T18:08:47.462Z,3.43
2022-11-28T18:11:16.293Z,3.31
2022-11-28T18:13:46.512Z,3.76
2022-11-28T18:16:17.448Z,3.67
2022-11-28T18:18:46.285Z,3.47
2022-11-28T18:21:15.115Z,3.47
2022-11-28T18:23:50.697Z,3.43
2022-11-28T18:26:22.826Z,3.56
2022-11-28T18:28:51.841Z,3.46
2022-11-28T18:31:22.947Z,3.43
2022-11-28T18:33:51.861Z,3.84
2022-11-28T18:36:25.473Z,3.58
2022-11-28T18:38:57.732Z,3.47
2022-11-28T18:41:26.204Z,3.91
2022-11-28T18:43:56.000Z,3.53
2022-11-28T18:46:27.072Z,3.55
2022-11-28T18:48:55.090Z,3.59
2022-11-28T18:51:27.329Z,3.73
2022-11-28T18:53:58.115Z,3.35
2022-11-28T18:56:29.305Z,3.55
2022-11-28T18:58:59.362Z,3.45
2022-11-28T19:01:32.464Z,3.76
2022-11-28T19:04:01.864Z,3.54
2022-11-28T19:06:30.578Z,3.54
2022-11-28T19:09:01.745Z,3.53
2022-11-28T19:11:30.737Z,3.90
2022-11-28T19:14:01.304Z,3.72
2022-11-28T19:16:35.234Z,3.66
2022-11-28T19:19:04.295Z,3.64
2022-11-28T19:21:36.995Z,3.61
2022-11-28T19:24:08.762Z,3.34
2022-11-28T19:26:44.815Z,3.34
2022-11-28T19:29:15.999Z,3.32
2022-11-28T19:31:44.348Z,3.54
2022-11-28T19:34:14.495Z,3.41
2022-11-28T19:36:44.862Z,3.42
2022-11-28T19:39:17.994Z,3.32
2022-11-28T19:41:47.421Z,3.46
2022-11-28T19:44:16.763Z,3.45
2022-11-28T19:46:45.815Z,3.41
2022-11-28T19:49:19.072Z,3.60
2022-11-28T19:51:51.660Z,3.66
2022-11-28T19:54:21.958Z,3.48
2022-11-28T19:56:51.050Z,3.59
2022-11-28T19:59:19.924Z,3.60
2022-11-28T20:01:50.051Z,3.57
2022-11-28T20:04:22.500Z,3.41
2022-11-28T20:06:50.801Z,3.42
2022-11-28T20:09:19.235Z,3.51
2022-11-28T20:11:50.446Z,3.44
2022-11-28T20:14:20.788Z,3.71
2022-11-28T20:16:49.417Z,3.51
2022-11-28T20:19:26.450Z,3.19
2022-11-28T20:21:56.425Z,3.31
2022-11-28T20:24:24.600Z,3.25
2022-11-28T20:26:54.214Z,3.22
2022-11-28T20:29:26.727Z,3.33
2022-11-28T20:31:56.968Z,3.54
2022-11-28T20:34:25.556Z,3.56
2022-11-28T20:36:54.427Z,3.40
2022-11-28T20:39:23.127Z,3.41
2022-11-28T20:41:51.639Z,3.43
2022-11-28T20:44:21.246Z,3.45
2022-11-28T20:46:51.283Z,3.40
2022-11-28T20:49:20.117Z,3.70
2022-11-28T20:51:51.394Z,3.62
2022-11-28T20:54:20.290Z,3.53
2022-11-28T20:59:39.956Z,3.48
2022-11-28T21:02:10.085Z,3.66
2022-11-28T21:04:38.485Z,3.38
2022-11-28T21:07:08.440Z,3.31
2022-11-28T21:09:39.543Z,3.41
2022-11-28T21:12:08.365Z,3.40
2022-11-28T21:14:42.266Z,3.38
2022-11-28T21:17:10.615Z,3.31
2022-11-28T21:19:39.058Z,3.42
2022-11-28T21:22:07.297Z,3.41
2022-11-28T21:24:35.446Z,3.59
2022-11-28T21:27:04.162Z,3.61
2022-11-28T21:29:32.380Z,3.06
2022-11-28T21:32:02.122Z,3.05
2022-11-28T21:34:30.294Z,3.29
2022-11-28T21:36:58.224Z,3.27
2022-11-28T21:39:29.198Z,3.41
2022-11-28T21:41:57.111Z,3.43
2022-11-28T21:44:25.391Z,3.46
2022-11-28T21:46:56.439Z,3.23
2022-11-28T21:49:25.838Z,3.20
2022-11-28T21:51:55.068Z,3.13
2022-11-28T21:54:26.647Z,3.22
2022-11-28T21:56:54.800Z,3.13
2022-11-28T21:59:22.894Z,3.38
2022-11-28T22:01:51.231Z,3.22
2022-11-28T22:04:21.975Z,3.31
2022-11-28T22:06:54.071Z,3.48
2022-11-28T22:09:25.127Z,3.47
2022-11-28T22:11:53.830Z,3.37
2022-11-28T22:14:21.987Z,3.47
2022-11-28T22:16:50.021Z,3.29
2022-11-28T22:19:18.478Z,3.42
2022-11-28T22:21:55.500Z,3.47
2022-11-28T22:24:27.720Z,3.65
2022-11-28T22:26:56.407Z,3.78
2022-11-28T22:29:25.153Z,3.34
2022-11-28T22:31:54.209Z,3.33
2022-11-28T22:34:24.742Z,3.36
2022-11-28T22:36:52.874Z,3.43
2022-11-28T22:39:23.340Z,3.42
2022-11-28T22:41:52.759Z,3.24
2022-11-28T22:44:22.007Z,3.21
2022-11-28T22:46:50.334Z,3.27
2022-11-28T22:49:19.541Z,3.41
2022-11-28T22:51:48.143Z,3.34
2022-11-28T22:54:16.093Z,3.27
2022-11-28T22:56:44.595Z,3.04
2022-11-28T22:59:15.689Z,2.89
2022-11-28T23:01:44.230Z,3.33
2022-11-28T23:04:12.687Z,3.22
2022-11-28T23:06:40.773Z,3.29
2022-11-28T23:09:11.344Z,3.48
2022-11-28T23:11:40.748Z,3.29
2022-11-28T23:14:10.375Z,3.40
2022-11-28T23:16:41.329Z,3.41
2022-11-28T23:19:12.490Z,3.09
2022-11-28T23:21:42.225Z,3.15
2022-11-28T23:24:14.181Z,3.48
2022-11-28T23:26:42.233Z,3.24
2022-11-28T23:29:10.740Z,3.20
2022-11-28T23:31:41.750Z,3.15
2022-11-28T23:34:11.749Z,3.21
2022-11-28T23:36:42.905Z,3.19
2022-11-28T23:39:13.424Z,3.30
2022-11-28T23:41:42.004Z,3.08
2022-11-28T23:44:11.610Z,3.14
2022-11-28T23:46:41.751Z,2.98
2022-11-28T23:49:10.241Z,3.05
2022-11-28T23:51:40.009Z,3.20
2022-11-28T23:54:08.376Z,3.02
2022-11-28T23:56:37.504Z,3.43
2022-11-28T23:59:08.567Z,3.19
