createdAt,value
2023-09-16T00:00:43.181Z,15.90
2023-09-16T00:03:33.831Z,12.82
2023-09-16T00:06:01.997Z,11.50
2023-09-16T00:08:30.388Z,10.70
2023-09-16T00:10:59.748Z,8.65
2023-09-16T00:13:28.208Z,9.52
2023-09-16T00:15:56.977Z,12.05
2023-09-16T00:18:25.483Z,11.15
2023-09-16T00:20:53.653Z,9.85
2023-09-16T00:23:21.974Z,11.73
2023-09-16T00:25:50.298Z,10.52
2023-09-16T00:28:20.114Z,11.05
2023-09-16T00:30:49.445Z,9.82
2023-09-16T00:33:18.150Z,10.30
2023-09-16T00:35:46.745Z,9.60
2023-09-16T00:38:16.814Z,12.30
2023-09-16T00:40:44.998Z,17.25
2023-09-16T00:43:13.282Z,10.55
2023-09-16T00:45:43.397Z,13.75
2023-09-16T00:48:14.728Z,11.95
2023-09-16T00:50:43.098Z,10.30
2023-09-16T00:53:11.912Z,8.95
2023-09-16T00:55:40.309Z,9.82
2023-09-16T00:58:09.504Z,13.40
2023-09-16T01:03:21.698Z,10.57
2023-09-16T01:05:51.141Z,12.13
2023-09-16T01:08:19.310Z,10.48
2023-09-16T01:10:47.584Z,9.05
2023-09-16T01:13:15.637Z,9.88
2023-09-16T01:15:50.738Z,8.30
2023-09-16T01:18:24.358Z,9.27
2023-09-16T01:20:52.746Z,10.82
2023-09-16T01:23:20.761Z,10.93
2023-09-16T01:25:50.393Z,10.52
2023-09-16T01:28:18.612Z,10.65
2023-09-16T01:30:50.234Z,11.23
2023-09-16T01:33:21.946Z,11.15
2023-09-16T01:35:52.504Z,10.63
2023-09-16T01:38:24.155Z,13.75
2023-09-16T01:40:54.309Z,12.30
2023-09-16T01:43:22.474Z,10.45
2023-09-16T01:45:50.980Z,9.32
2023-09-16T01:48:19.212Z,11.85
2023-09-16T01:50:49.724Z,12.20
2023-09-16T01:53:17.856Z,10.20
2023-09-16T01:55:46.114Z,9.77
2023-09-16T01:58:15.743Z,11.48
2023-09-16T02:00:45.137Z,12.32
2023-09-16T02:03:13.244Z,9.73
2023-09-16T02:05:41.675Z,11.98
2023-09-16T02:08:09.632Z,12.15
2023-09-16T02:10:37.841Z,12.52
2023-09-16T02:13:05.904Z,11.43
2023-09-16T02:15:36.257Z,9.93
2023-09-16T02:18:04.839Z,8.18
2023-09-16T02:20:33.058Z,11.05
2023-09-16T02:23:01.055Z,9.60
2023-09-16T02:25:29.537Z,10.63
2023-09-16T02:27:57.529Z,9.82
2023-09-16T02:30:25.775Z,17.38
2023-09-16T02:32:55.252Z,12.25
2023-09-16T02:35:24.888Z,11.02
2023-09-16T02:37:52.833Z,13.02
2023-09-16T02:40:21.106Z,9.63
2023-09-16T02:42:49.175Z,12.63
2023-09-16T02:45:17.471Z,14.50
2023-09-16T02:47:45.501Z,16.15
2023-09-16T02:50:15.285Z,12.82
2023-09-16T02:52:43.428Z,12.15
2023-09-16T02:55:11.772Z,13.07
2023-09-16T02:57:39.792Z,15.55
2023-09-16T03:00:09.308Z,9.90
2023-09-16T03:02:37.419Z,10.63
2023-09-16T03:05:06.204Z,14.10
2023-09-16T03:07:35.649Z,12.15
2023-09-16T03:10:03.921Z,13.25
2023-09-16T03:12:31.923Z,11.27
2023-09-16T03:15:00.359Z,11.15
2023-09-16T03:17:28.812Z,14.50
2023-09-16T03:19:57.178Z,15.43
2023-09-16T03:22:25.382Z,12.20
2023-09-16T03:24:55.305Z,9.95
2023-09-16T03:27:23.298Z,13.75
2023-09-16T03:29:51.560Z,11.63
2023-09-16T03:32:19.698Z,12.05
2023-09-16T03:34:48.011Z,10.90
2023-09-16T03:37:15.981Z,10.27
2023-09-16T03:39:44.356Z,11.77
2023-09-16T03:42:14.077Z,10.75
2023-09-16T03:44:42.310Z,11.30
2023-09-16T03:47:11.735Z,12.10
2023-09-16T03:49:39.986Z,10.07
2023-09-16T03:52:08.214Z,12.73
2023-09-16T03:54:36.764Z,11.60
2023-09-16T03:57:05.181Z,12.52
2023-09-16T03:59:34.756Z,13.20
2023-09-16T04:02:02.953Z,13.88
2023-09-16T04:04:31.290Z,11.10
2023-09-16T04:06:59.352Z,10.38
2023-09-16T04:09:28.476Z,13.45
2023-09-16T04:11:56.542Z,11.82
2023-09-16T04:14:24.965Z,10.10
2023-09-16T04:16:54.362Z,10.90
2023-09-16T04:19:23.076Z,8.43
2023-09-16T04:21:51.228Z,11.80
2023-09-16T04:24:21.536Z,11.55
2023-09-16T04:26:49.752Z,11.80
2023-09-16T04:29:18.001Z,15.50
2023-09-16T04:31:46.051Z,15.98
2023-09-16T04:34:15.769Z,11.80
2023-09-16T04:36:43.825Z,12.73
2023-09-16T04:39:12.145Z,13.43
2023-09-16T04:41:40.109Z,13.10
2023-09-16T04:44:09.632Z,12.30
2023-09-16T04:46:37.611Z,14.15
2023-09-16T04:49:05.991Z,12.07
2023-09-16T04:51:35.591Z,14.73
2023-09-16T04:54:05.721Z,15.43
2023-09-16T04:56:33.944Z,12.48
2023-09-16T04:59:02.344Z,14.20
2023-09-16T05:01:31.182Z,13.73
2023-09-16T05:03:59.805Z,10.95
2023-09-16T05:06:27.871Z,15.95
2023-09-16T05:08:57.524Z,13.35
2023-09-16T05:11:25.457Z,10.93
2023-09-16T05:13:54.046Z,13.32
2023-09-16T05:16:22.083Z,14.40
2023-09-16T05:18:50.641Z,10.07
2023-09-16T05:21:19.004Z,13.40
2023-09-16T05:23:47.793Z,13.13
2023-09-16T05:26:17.164Z,12.07
2023-09-16T05:28:45.536Z,11.52
2023-09-16T05:31:13.640Z,13.02
2023-09-16T05:33:42.222Z,9.63
2023-09-16T05:36:10.335Z,12.55
2023-09-16T05:38:38.552Z,10.75
2023-09-16T05:41:06.503Z,12.90
2023-09-16T05:43:36.279Z,11.05
2023-09-16T05:46:06.881Z,10.75
2023-09-16T05:48:35.195Z,12.98
2023-09-16T05:51:04.017Z,9.90
2023-09-16T05:53:33.929Z,9.93
2023-09-16T05:56:03.543Z,8.77
2023-09-16T05:58:31.873Z,11.57
2023-09-16T06:01:01.207Z,11.10
2023-09-16T06:03:29.531Z,10.98
2023-09-16T06:06:01.459Z,11.43
2023-09-16T06:08:29.843Z,11.93
2023-09-16T06:10:58.225Z,13.35
2023-09-16T06:13:26.471Z,11.43
2023-09-16T06:15:55.064Z,12.55
2023-09-16T06:18:24.857Z,11.38
2023-09-16T06:20:53.000Z,12.80
2023-09-16T06:23:21.314Z,12.15
2023-09-16T06:25:49.279Z,16.70
2023-09-16T06:28:17.698Z,16.27
2023-09-16T06:30:45.725Z,13.52
2023-09-16T06:33:14.085Z,15.57
2023-09-16T06:35:43.539Z,17.15
2023-09-16T06:38:11.789Z,13.35
2023-09-16T06:40:40.132Z,13.18
2023-09-16T06:43:08.520Z,16.23
2023-09-16T06:45:36.634Z,15.27
2023-09-16T06:48:05.573Z,16.35
2023-09-16T06:50:34.556Z,15.30
2023-09-16T06:53:04.664Z,16.45
2023-09-16T06:55:32.622Z,16.88
2023-09-16T06:58:05.221Z,18.00
2023-09-16T07:00:33.502Z,21.80
2023-09-16T07:03:01.788Z,19.63
2023-09-16T07:05:30.701Z,17.88
2023-09-16T07:07:59.873Z,23.60
2023-09-16T07:10:29.277Z,20.15
2023-09-16T07:12:57.604Z,19.50
2023-09-16T07:15:25.563Z,19.20
2023-09-16T07:17:53.891Z,23.05
2023-09-16T07:20:23.205Z,24.60
2023-09-16T07:22:52.461Z,19.65
2023-09-16T07:25:20.577Z,18.15
2023-09-16T07:27:52.312Z,20.13
2023-09-16T07:30:22.504Z,18.15
2023-09-16T07:32:51.440Z,20.27
2023-09-16T07:35:19.873Z,18.75
2023-09-16T07:37:48.116Z,16.35
2023-09-16T07:40:16.257Z,16.88
2023-09-16T07:42:44.575Z,16.90
2023-09-16T07:45:14.185Z,16.80
2023-09-16T07:47:42.446Z,17.92
2023-09-16T07:50:10.847Z,20.95
2023-09-16T07:52:39.325Z,18.77
2023-09-16T07:55:08.957Z,16.58
2023-09-16T07:57:37.443Z,18.08
2023-09-16T08:00:08.606Z,15.02
2023-09-16T08:02:38.404Z,16.67
2023-09-16T08:05:07.088Z,15.02
2023-09-16T08:07:36.366Z,14.68
2023-09-16T08:10:04.430Z,15.73
2023-09-16T08:12:32.942Z,16.60
2023-09-16T08:15:02.556Z,16.77
2023-09-16T08:17:31.027Z,15.13
2023-09-16T08:20:00.509Z,13.98
2023-09-16T08:22:30.288Z,20.98
2023-09-16T08:24:58.263Z,13.68
2023-09-16T08:27:27.025Z,17.67
2023-09-16T08:29:55.783Z,14.23
2023-09-16T08:32:26.078Z,16.70
2023-09-16T08:34:54.107Z,16.70
2023-09-16T08:37:23.676Z,17.55
2023-09-16T08:39:51.646Z,15.05
2023-09-16T08:42:25.199Z,14.48
2023-09-16T08:44:54.948Z,17.00
2023-09-16T08:47:28.165Z,12.45
2023-09-16T08:50:02.167Z,15.85
2023-09-16T08:52:37.603Z,16.13
2023-09-16T08:55:07.119Z,14.18
2023-09-16T08:57:35.900Z,12.90
2023-09-16T09:00:04.986Z,14.77
2023-09-16T09:02:33.652Z,13.00
2023-09-16T09:05:02.331Z,16.13
2023-09-16T09:07:33.511Z,13.25
2023-09-16T09:10:01.723Z,14.63
2023-09-16T09:12:30.407Z,16.50
2023-09-16T09:15:18.516Z,12.57
2023-09-16T09:17:49.625Z,13.27
2023-09-16T09:20:20.956Z,12.00
2023-09-16T09:22:52.384Z,12.35
2023-09-16T09:25:22.816Z,12.48
2023-09-16T09:27:52.527Z,15.10
2023-09-16T09:30:25.708Z,12.35
2023-09-16T09:32:54.172Z,12.45
2023-09-16T09:35:23.509Z,10.82
2023-09-16T09:37:53.306Z,13.88
2023-09-16T09:40:22.504Z,14.65
2023-09-16T09:42:52.534Z,13.35
2023-09-16T09:45:22.346Z,11.50
2023-09-16T09:47:52.929Z,12.18
2023-09-16T09:50:22.111Z,12.18
2023-09-16T09:52:51.308Z,15.00
2023-09-16T09:55:21.378Z,12.93
2023-09-16T09:57:51.831Z,12.80
2023-09-16T10:00:22.745Z,14.23
2023-09-16T10:02:52.073Z,13.65
2023-09-16T10:05:22.004Z,12.00
2023-09-16T10:07:51.850Z,12.85
2023-09-16T10:10:22.690Z,10.18
2023-09-16T10:12:55.244Z,11.88
2023-09-16T10:15:25.647Z,14.13
2023-09-16T10:17:54.395Z,12.88
2023-09-16T10:20:23.976Z,11.73
2023-09-16T10:22:53.345Z,14.07
2023-09-16T10:25:24.418Z,13.30
2023-09-16T10:27:58.983Z,12.63
2023-09-16T10:30:27.328Z,14.05
2023-09-16T10:32:55.910Z,11.45
2023-09-16T10:35:23.901Z,11.60
2023-09-16T10:37:54.152Z,45.17
2023-09-16T10:40:23.800Z,10.70
2023-09-16T10:42:52.904Z,10.63
2023-09-16T10:45:22.401Z,10.20
2023-09-16T10:47:52.046Z,9.80
2023-09-16T10:50:20.336Z,8.68
2023-09-16T10:52:51.599Z,9.20
2023-09-16T10:55:28.438Z,9.00
2023-09-16T10:58:05.008Z,10.82
2023-09-16T11:00:39.712Z,13.00
2023-09-16T11:03:14.561Z,9.65
2023-09-16T11:05:43.096Z,14.75
2023-09-16T11:08:11.699Z,17.45
2023-09-16T11:10:41.282Z,9.93
2023-09-16T11:13:10.120Z,12.13
2023-09-16T11:15:38.544Z,10.23
2023-09-16T11:18:09.457Z,7.47
2023-09-16T11:20:39.651Z,8.60
2023-09-16T11:23:08.818Z,17.38
2023-09-16T11:25:37.918Z,8.52
2023-09-16T11:28:09.425Z,7.28
2023-09-16T11:30:38.683Z,7.50
2023-09-16T11:33:25.864Z,8.32
2023-09-16T11:36:08.189Z,7.07
2023-09-16T11:38:36.657Z,15.13
2023-09-16T11:41:12.156Z,7.70
2023-09-16T11:43:41.905Z,7.35
2023-09-16T11:46:11.233Z,7.10
2023-09-16T11:48:49.687Z,8.43
2023-09-16T11:51:18.537Z,6.72
2023-09-16T11:53:48.800Z,13.90
2023-09-16T11:56:17.639Z,8.50
2023-09-16T11:58:47.684Z,6.43
2023-09-16T12:01:24.156Z,7.57
2023-09-16T12:03:52.876Z,6.65
2023-09-16T12:06:22.348Z,8.02
2023-09-16T12:08:51.543Z,7.63
2023-09-16T12:11:21.019Z,11.18
2023-09-16T12:13:50.886Z,6.63
2023-09-16T12:16:19.080Z,6.28
2023-09-16T12:18:48.585Z,6.88
2023-09-16T12:21:16.882Z,5.22
2023-09-16T12:23:46.573Z,8.73
2023-09-16T12:26:15.014Z,7.35
2023-09-16T12:28:43.302Z,8.73
2023-09-16T12:31:13.080Z,10.55
2023-09-16T12:33:44.107Z,5.57
2023-09-16T12:36:16.983Z,7.38
2023-09-16T12:38:46.028Z,30.45
2023-09-16T12:41:14.646Z,7.53
2023-09-16T12:43:43.902Z,9.23
2023-09-16T12:46:14.584Z,7.68
2023-09-16T12:48:45.531Z,7.73
2023-09-16T12:51:14.282Z,7.13
2023-09-16T12:53:42.829Z,9.30
2023-09-16T12:56:11.508Z,7.28
2023-09-16T12:58:43.153Z,8.05
2023-09-16T13:01:20.785Z,16.85
2023-09-16T13:03:49.603Z,8.70
2023-09-16T13:06:17.976Z,13.90
2023-09-16T13:08:46.293Z,11.13
2023-09-16T13:11:14.767Z,9.32
2023-09-16T13:13:43.084Z,7.75
2023-09-16T13:16:12.218Z,8.13
2023-09-16T13:18:41.955Z,9.43
2023-09-16T13:21:10.257Z,9.40
2023-09-16T13:23:38.649Z,11.10
2023-09-16T13:26:12.176Z,10.35
2023-09-16T13:28:40.236Z,7.32
2023-09-16T13:31:08.766Z,10.05
2023-09-16T13:33:54.837Z,8.98
2023-09-16T13:36:23.888Z,16.75
2023-09-16T13:38:52.436Z,6.18
2023-09-16T13:41:22.182Z,7.18
2023-09-16T13:43:50.304Z,8.52
2023-09-16T13:46:19.081Z,7.25
2023-09-16T13:48:49.451Z,4.47
2023-09-16T13:51:18.605Z,8.60
2023-09-16T13:53:46.705Z,9.27
2023-09-16T13:56:15.508Z,6.32
2023-09-16T13:58:43.576Z,4.72
2023-09-16T14:01:12.297Z,7.53
2023-09-16T14:03:40.541Z,4.97
2023-09-16T14:06:10.220Z,5.68
2023-09-16T14:08:38.210Z,8.90
2023-09-16T14:11:07.768Z,7.10
2023-09-16T14:13:35.715Z,8.63
2023-09-16T14:16:04.104Z,7.70
2023-09-16T14:18:32.417Z,9.45
2023-09-16T14:21:00.697Z,5.15
2023-09-16T14:23:30.457Z,6.22
2023-09-16T14:26:02.957Z,6.03
2023-09-16T14:28:30.963Z,6.03
2023-09-16T14:30:59.314Z,6.28
2023-09-16T14:33:27.444Z,5.53
2023-09-16T14:35:55.659Z,9.88
2023-09-16T14:38:23.645Z,6.35
2023-09-16T14:40:53.430Z,7.15
2023-09-16T14:43:21.418Z,8.77
2023-09-16T14:45:57.879Z,7.68
2023-09-16T14:48:25.968Z,7.05
2023-09-16T14:50:54.579Z,7.32
2023-09-16T14:53:22.865Z,7.47
2023-09-16T14:55:52.743Z,6.50
2023-09-16T14:58:21.391Z,6.00
2023-09-16T15:00:50.023Z,9.68
2023-09-16T15:03:17.922Z,11.30
2023-09-16T15:05:46.338Z,10.05
2023-09-16T15:08:14.562Z,6.82
2023-09-16T15:10:46.830Z,6.72
2023-09-16T15:13:16.465Z,9.50
2023-09-16T15:15:44.779Z,15.68
2023-09-16T15:18:12.843Z,12.93
2023-09-16T15:20:41.104Z,6.22
2023-09-16T15:23:09.227Z,8.55
2023-09-16T15:25:37.741Z,9.20
2023-09-16T15:28:06.316Z,10.10
2023-09-16T15:30:35.911Z,13.63
2023-09-16T15:33:04.447Z,7.22
2023-09-16T15:35:33.227Z,6.90
2023-09-16T15:38:01.335Z,8.13
2023-09-16T15:40:29.660Z,6.97
2023-09-16T15:42:57.911Z,8.73
2023-09-16T15:45:26.210Z,7.93
2023-09-16T15:47:55.586Z,10.88
2023-09-16T15:50:24.082Z,7.00
2023-09-16T15:52:52.128Z,6.72
2023-09-16T15:55:20.848Z,9.55
2023-09-16T15:57:48.973Z,8.88
2023-09-16T16:00:17.567Z,9.02
2023-09-16T16:02:49.271Z,6.70
2023-09-16T16:05:19.643Z,6.65
2023-09-16T16:07:48.436Z,7.75
2023-09-16T16:10:17.547Z,10.18
2023-09-16T16:12:45.806Z,7.57
2023-09-16T16:15:14.504Z,7.60
2023-09-16T16:17:42.503Z,7.95
2023-09-16T16:20:11.989Z,7.40
2023-09-16T16:22:41.361Z,7.22
2023-09-16T16:25:10.312Z,7.65
2023-09-16T16:27:38.362Z,7.78
2023-09-16T16:30:08.079Z,8.30
2023-09-16T16:32:36.146Z,10.25
2023-09-16T16:35:04.535Z,7.95
2023-09-16T16:37:32.544Z,12.75
2023-09-16T16:40:02.203Z,8.13
2023-09-16T16:42:30.251Z,9.90
2023-09-16T16:44:58.534Z,9.77
2023-09-16T16:47:26.874Z,8.20
2023-09-16T16:49:56.414Z,10.32
2023-09-16T16:52:24.521Z,8.57
2023-09-16T16:54:52.823Z,9.30
2023-09-16T16:57:22.142Z,9.52
2023-09-16T16:59:50.486Z,10.77
2023-09-16T17:02:19.110Z,8.55
2023-09-16T17:04:47.417Z,8.52
2023-09-16T17:07:15.750Z,11.98
2023-09-16T17:09:44.038Z,8.60
2023-09-16T17:12:12.112Z,10.55
2023-09-16T17:14:42.395Z,12.23
2023-09-16T17:17:10.440Z,8.55
2023-09-16T17:19:38.723Z,10.57
2023-09-16T17:22:08.381Z,15.07
2023-09-16T17:24:38.333Z,10.10
2023-09-16T17:27:06.603Z,10.77
2023-09-16T17:29:34.987Z,9.55
2023-09-16T17:32:04.752Z,11.52
2023-09-16T17:34:33.419Z,11.20
2023-09-16T17:37:01.814Z,12.35
2023-09-16T17:39:31.393Z,9.85
2023-09-16T17:41:59.482Z,10.20
2023-09-16T17:44:30.314Z,9.23
2023-09-16T17:46:58.766Z,9.02
2023-09-16T17:49:28.708Z,12.43
2023-09-16T17:51:56.856Z,13.75
2023-09-16T17:54:25.130Z,9.98
2023-09-16T17:56:53.178Z,11.60
2023-09-16T17:59:21.625Z,11.20
2023-09-16T18:01:49.663Z,11.55
2023-09-16T18:04:19.696Z,11.00
2023-09-16T18:06:49.167Z,10.13
2023-09-16T18:09:18.570Z,13.35
2023-09-16T18:11:46.767Z,10.40
2023-09-16T18:14:15.326Z,11.50
2023-09-16T18:16:43.800Z,11.60
2023-09-16T18:19:13.094Z,17.05
2023-09-16T18:21:41.231Z,13.55
2023-09-16T18:24:10.805Z,11.45
2023-09-16T18:26:38.749Z,13.63
2023-09-16T18:29:07.075Z,13.88
2023-09-16T18:31:35.545Z,15.32
2023-09-16T18:34:04.486Z,12.18
2023-09-16T18:36:32.596Z,15.02
2023-09-16T18:39:01.241Z,13.05
2023-09-16T18:41:30.642Z,13.10
2023-09-16T18:44:05.976Z,12.25
2023-09-16T18:46:34.819Z,13.13
2023-09-16T18:49:03.533Z,15.93
2023-09-16T18:51:32.928Z,15.32
2023-09-16T18:54:01.601Z,13.45
2023-09-16T18:56:31.672Z,13.57
2023-09-16T18:58:59.877Z,15.43
2023-09-16T19:01:28.871Z,14.68
2023-09-16T19:03:57.837Z,13.13
2023-09-16T19:06:25.884Z,14.18
2023-09-16T19:08:54.205Z,14.93
2023-09-16T19:11:24.335Z,16.08
2023-09-16T19:13:54.075Z,13.48
2023-09-16T19:16:22.193Z,14.77
2023-09-16T19:18:50.724Z,17.70
2023-09-16T19:21:18.754Z,15.65
2023-09-16T19:23:48.988Z,16.13
2023-09-16T19:26:17.392Z,16.05
2023-09-16T19:28:46.258Z,15.75
2023-09-16T19:31:15.575Z,16.45
2023-09-16T19:33:43.928Z,14.82
2023-09-16T19:36:12.032Z,15.60
2023-09-16T19:38:42.048Z,15.93
2023-09-16T19:41:10.535Z,24.48
2023-09-16T19:43:39.038Z,17.60
2023-09-16T19:46:07.989Z,18.25
2023-09-16T19:48:38.387Z,15.52
2023-09-16T19:51:06.869Z,17.90
2023-09-16T19:53:35.653Z,17.92
2023-09-16T19:56:05.034Z,16.67
2023-09-16T19:58:33.614Z,19.83
2023-09-16T20:01:02.545Z,20.38
2023-09-16T20:03:31.705Z,16.17
2023-09-16T20:06:01.162Z,16.90
2023-09-16T20:08:29.418Z,19.95
2023-09-16T20:10:57.990Z,21.48
2023-09-16T20:13:27.605Z,17.90
2023-09-16T20:15:55.796Z,17.10
2023-09-16T20:18:24.620Z,18.48
2023-09-16T20:20:53.249Z,21.52
2023-09-16T20:23:23.082Z,18.83
2023-09-16T20:25:51.078Z,24.10
2023-09-16T20:28:19.649Z,19.98
2023-09-16T20:30:47.863Z,21.98
2023-09-16T20:33:16.102Z,21.67
2023-09-16T20:35:44.234Z,23.35
2023-09-16T20:38:12.785Z,20.00
2023-09-16T20:40:42.135Z,17.75
2023-09-16T20:43:10.608Z,22.45
2023-09-16T20:45:38.981Z,22.65
2023-09-16T20:48:07.411Z,24.38
2023-09-16T20:50:36.153Z,21.25
2023-09-16T20:53:05.620Z,22.38
2023-09-16T20:55:34.131Z,20.35
2023-09-16T20:58:04.827Z,24.42
2023-09-16T21:00:32.977Z,24.35
2023-09-16T21:03:01.307Z,22.83
2023-09-16T21:05:29.652Z,24.02
2023-09-16T21:07:57.921Z,21.33
2023-09-16T21:10:26.185Z,23.25
2023-09-16T21:12:54.559Z,29.20
2023-09-16T21:15:24.038Z,25.80
2023-09-16T21:17:52.464Z,27.20
2023-09-16T21:20:20.721Z,22.95
2023-09-16T21:22:49.105Z,27.83
2023-09-16T21:25:17.279Z,21.58
2023-09-16T21:27:46.029Z,23.83
2023-09-16T21:30:15.137Z,23.83
2023-09-16T21:32:50.729Z,27.00
2023-09-16T21:35:19.081Z,23.95
2023-09-16T21:37:47.482Z,24.23
2023-09-16T21:40:15.697Z,22.98
2023-09-16T21:42:43.940Z,26.50
2023-09-16T21:45:12.488Z,25.90
2023-09-16T21:47:40.978Z,21.13
2023-09-16T21:50:11.026Z,21.92
2023-09-16T21:52:39.454Z,24.48
2023-09-16T21:55:08.447Z,21.52
2023-09-16T21:57:36.794Z,20.52
2023-09-16T22:00:16.016Z,22.90
2023-09-16T22:02:44.384Z,26.83
2023-09-16T22:05:14.247Z,23.63
2023-09-16T22:07:42.525Z,27.50
2023-09-16T22:10:10.797Z,30.73
2023-09-16T22:12:39.229Z,22.73
2023-09-16T22:15:08.114Z,25.55
2023-09-16T22:17:36.521Z,20.33
2023-09-16T22:20:09.463Z,25.42
2023-09-16T22:22:40.847Z,24.23
2023-09-16T22:25:10.444Z,19.50
2023-09-16T22:27:39.209Z,19.85
2023-09-16T22:30:08.519Z,26.90
2023-09-16T22:32:37.093Z,24.52
2023-09-16T22:35:09.236Z,27.23
2023-09-16T22:37:37.831Z,27.67
2023-09-16T22:40:08.779Z,32.50
2023-09-16T22:42:37.382Z,24.40
2023-09-16T22:45:07.025Z,23.83
2023-09-16T22:47:36.067Z,26.30
2023-09-16T22:50:05.590Z,24.20
2023-09-16T22:52:34.175Z,33.80
2023-09-16T22:55:02.661Z,52.65
2023-09-16T22:57:32.391Z,38.47
2023-09-16T23:00:01.690Z,34.97
2023-09-16T23:02:30.403Z,35.63
2023-09-16T23:04:58.680Z,30.05
2023-09-16T23:07:27.747Z,37.60
2023-09-16T23:09:55.838Z,28.20
2023-09-16T23:12:24.765Z,33.67
2023-09-16T23:14:54.296Z,35.55
2023-09-16T23:17:22.694Z,31.98
2023-09-16T23:19:51.000Z,30.65
2023-09-16T23:22:19.476Z,39.40
2023-09-16T23:24:47.457Z,40.67
2023-09-16T23:27:16.300Z,57.50
2023-09-16T23:29:44.221Z,184.57
2023-09-16T23:32:13.823Z,187.45
2023-09-16T23:34:41.841Z,243.13
2023-09-16T23:37:10.167Z,34.42
2023-09-16T23:39:38.345Z,129.93
2023-09-16T23:42:06.887Z,104.13
2023-09-16T23:44:34.813Z,99.25
2023-09-16T23:47:03.591Z,96.05
2023-09-16T23:49:32.975Z,84.95
2023-09-16T23:52:01.218Z,105.43
2023-09-16T23:54:29.326Z,201.00
2023-09-16T23:56:57.777Z,139.05
2023-09-16T23:59:25.951Z,58.60
