createdAt,value
2023-06-29T00:02:15.619Z,100552.34
2023-06-29T00:04:43.716Z,100547.28
2023-06-29T00:07:12.130Z,100543.00
2023-06-29T00:09:41.509Z,100552.66
2023-06-29T00:12:11.645Z,100549.31
2023-06-29T00:14:39.715Z,100546.31
2023-06-29T00:17:08.092Z,100548.38
2023-06-29T00:19:36.325Z,100552.03
2023-06-29T00:22:04.888Z,100551.69
2023-06-29T00:24:32.979Z,100545.84
2023-06-29T00:27:01.275Z,100541.72
2023-06-29T00:29:31.205Z,100542.78
2023-06-29T00:31:59.529Z,100532.97
2023-06-29T00:34:27.572Z,100539.13
2023-06-29T00:36:55.916Z,100551.66
2023-06-29T00:39:24.101Z,100547.03
2023-06-29T00:41:55.837Z,100550.13
2023-06-29T00:44:24.831Z,100546.34
2023-06-29T00:46:56.703Z,100543.72
2023-06-29T00:49:25.675Z,100545.25
2023-06-29T00:51:55.574Z,100545.66
2023-06-29T00:54:24.360Z,100540.53
2023-06-29T00:56:52.734Z,100547.41
2023-06-29T00:59:21.749Z,100546.13
2023-06-29T01:01:50.118Z,100547.28
2023-06-29T01:04:23.852Z,100536.84
2023-06-29T01:06:58.070Z,100540.91
2023-06-29T01:09:26.881Z,100535.16
2023-06-29T01:11:55.638Z,100533.97
2023-06-29T01:14:26.161Z,100522.63
2023-06-29T01:16:55.069Z,100533.16
2023-06-29T01:19:29.394Z,100523.03
2023-06-29T01:22:02.758Z,100531.88
2023-06-29T01:24:40.231Z,100528.81
2023-06-29T01:27:09.529Z,100531.25
2023-06-29T01:29:37.945Z,100526.13
2023-06-29T01:32:08.438Z,100526.84
2023-06-29T01:34:38.180Z,100525.13
2023-06-29T01:37:11.548Z,100525.50
2023-06-29T01:39:45.667Z,100517.41
2023-06-29T01:42:14.774Z,100520.25
2023-06-29T01:44:42.997Z,100521.13
2023-06-29T01:47:11.523Z,100523.28
2023-06-29T01:49:39.766Z,100520.56
2023-06-29T01:52:08.883Z,100523.91
2023-06-29T01:54:37.099Z,100518.41
2023-06-29T01:57:08.833Z,100516.22
2023-06-29T01:59:37.526Z,100526.59
2023-06-29T02:02:06.169Z,100516.22
2023-06-29T02:04:34.576Z,100518.41
2023-06-29T02:07:02.995Z,100513.84
2023-06-29T02:09:31.221Z,100519.44
2023-06-29T02:11:59.524Z,100520.47
2023-06-29T02:14:29.255Z,100510.25
2023-06-29T02:16:57.663Z,100512.41
2023-06-29T02:19:26.022Z,100512.41
2023-06-29T02:21:54.290Z,100511.81
2023-06-29T02:24:22.389Z,100508.44
2023-06-29T02:26:50.707Z,100507.03
2023-06-29T02:29:18.822Z,100508.28
2023-06-29T02:31:48.598Z,100510.25
2023-06-29T02:34:16.874Z,100509.69
2023-06-29T02:36:45.229Z,100503.50
2023-06-29T02:39:16.284Z,100504.97
2023-06-29T02:41:44.536Z,100498.50
2023-06-29T02:44:13.145Z,100504.88
2023-06-29T02:46:43.155Z,100495.69
2023-06-29T02:49:13.014Z,100495.31
2023-06-29T02:51:41.577Z,100500.94
2023-06-29T02:54:12.250Z,100498.63
2023-06-29T02:56:40.513Z,100499.09
2023-06-29T02:59:08.651Z,100497.50
2023-06-29T03:01:37.010Z,100502.41
2023-06-29T03:04:05.436Z,100501.47
2023-06-29T03:06:37.306Z,100489.56
2023-06-29T03:09:05.494Z,100487.97
2023-06-29T03:11:33.951Z,100489.06
2023-06-29T03:14:02.014Z,100483.69
2023-06-29T03:16:30.369Z,100484.00
2023-06-29T03:18:58.378Z,100476.34
2023-06-29T03:21:26.814Z,100478.44
2023-06-29T03:23:56.244Z,100480.41
2023-06-29T03:26:24.521Z,100477.03
2023-06-29T03:28:52.572Z,100479.25
2023-06-29T03:31:21.009Z,100474.34
2023-06-29T03:33:49.129Z,100476.38
2023-06-29T03:36:17.471Z,100476.38
2023-06-29T03:38:45.678Z,100474.75
2023-06-29T03:41:15.299Z,100476.38
2023-06-29T03:43:43.354Z,100475.25
2023-06-29T03:46:11.766Z,100491.16
2023-06-29T03:48:39.904Z,100484.84
2023-06-29T03:51:08.490Z,100489.31
2023-06-29T03:53:36.492Z,100486.97
2023-06-29T03:56:05.176Z,100484.66
2023-06-29T03:58:34.541Z,100482.13
2023-06-29T04:01:03.010Z,100494.66
2023-06-29T04:03:31.123Z,100492.06
2023-06-29T04:06:00.281Z,100477.56
2023-06-29T04:08:29.112Z,100476.75
2023-06-29T04:10:57.396Z,100479.81
2023-06-29T04:13:25.666Z,100481.69
2023-06-29T04:15:55.519Z,100476.59
2023-06-29T04:18:23.653Z,100477.97
2023-06-29T04:20:52.804Z,100476.09
2023-06-29T04:23:20.860Z,100477.44
2023-06-29T04:25:49.308Z,100482.00
2023-06-29T04:28:17.599Z,100478.38
2023-06-29T04:30:46.109Z,100482.00
2023-06-29T04:33:16.322Z,100477.41
2023-06-29T04:35:46.362Z,100474.00
2023-06-29T04:38:15.353Z,100465.00
2023-06-29T04:40:44.319Z,100446.06
2023-06-29T04:43:14.569Z,100456.38
2023-06-29T04:45:43.068Z,100465.09
2023-06-29T04:48:11.921Z,100463.91
2023-06-29T04:50:41.717Z,100475.63
2023-06-29T04:53:12.794Z,100480.16
2023-06-29T04:55:41.602Z,100484.66
2023-06-29T04:58:09.710Z,100474.47
2023-06-29T05:00:38.015Z,100468.53
2023-06-29T05:03:06.233Z,100466.22
2023-06-29T05:05:34.677Z,100464.56
2023-06-29T05:08:04.191Z,100464.91
2023-06-29T05:10:32.603Z,100462.59
2023-06-29T05:13:00.737Z,100464.03
2023-06-29T05:15:29.322Z,100459.78
2023-06-29T05:17:57.465Z,100458.19
2023-06-29T05:20:25.838Z,100463.22
2023-06-29T05:22:53.864Z,100462.41
2023-06-29T05:25:23.694Z,100460.75
2023-06-29T05:27:51.751Z,100452.50
2023-06-29T05:30:20.143Z,100460.75
2023-06-29T05:32:48.438Z,100465.50
2023-06-29T05:35:16.833Z,100464.84
2023-06-29T05:37:44.886Z,100465.44
2023-06-29T05:40:13.853Z,100465.16
2023-06-29T05:42:43.250Z,100471.66
2023-06-29T05:45:12.079Z,100465.81
2023-06-29T05:47:40.189Z,100463.63
2023-06-29T05:50:09.057Z,100458.59
2023-06-29T05:52:38.701Z,100463.69
2023-06-29T05:55:07.812Z,100460.84
2023-06-29T05:57:35.931Z,100448.81
2023-06-29T06:00:08.644Z,100446.00
2023-06-29T06:02:38.550Z,100434.91
2023-06-29T06:05:08.388Z,100441.59
2023-06-29T06:07:36.971Z,100440.31
2023-06-29T06:10:06.084Z,100441.28
2023-06-29T06:12:34.172Z,100436.81
2023-06-29T06:15:02.588Z,100439.69
2023-06-29T06:17:32.053Z,100440.97
2023-06-29T06:20:00.466Z,100441.25
2023-06-29T06:22:28.558Z,100445.53
2023-06-29T06:24:56.874Z,100442.19
2023-06-29T06:27:25.547Z,100440.41
2023-06-29T06:29:53.957Z,100438.69
2023-06-29T06:32:25.453Z,100438.69
2023-06-29T06:34:55.251Z,100437.75
2023-06-29T06:37:23.349Z,100435.84
2023-06-29T06:39:51.637Z,100433.16
2023-06-29T06:42:19.764Z,100426.31
2023-06-29T06:44:52.458Z,100419.94
2023-06-29T06:47:20.869Z,100424.63
2023-06-29T06:49:49.307Z,100425.22
2023-06-29T06:52:18.906Z,100421.84
2023-06-29T06:54:47.212Z,100425.13
2023-06-29T06:57:15.318Z,100424.47
2023-06-29T06:59:46.816Z,100425.28
2023-06-29T07:02:15.237Z,100419.88
2023-06-29T07:04:43.920Z,100427.00
2023-06-29T07:07:12.050Z,100417.13
2023-06-29T07:09:41.735Z,100426.63
2023-06-29T07:12:11.075Z,100430.09
2023-06-29T07:14:39.093Z,100422.41
2023-06-29T07:17:08.006Z,100417.28
2023-06-29T07:24:38.942Z,100406.09
2023-06-29T07:27:08.942Z,100408.94
2023-06-29T07:29:36.949Z,100414.88
2023-06-29T07:32:05.871Z,100397.03
2023-06-29T07:34:33.978Z,100406.94
2023-06-29T07:37:02.578Z,100400.53
2023-06-29T07:39:30.678Z,100397.88
2023-06-29T07:41:58.998Z,100395.81
2023-06-29T07:44:28.583Z,100400.44
2023-06-29T07:46:56.943Z,100400.69
2023-06-29T07:49:25.064Z,100395.72
2023-06-29T07:51:53.440Z,100398.44
2023-06-29T07:54:21.481Z,100394.38
2023-06-29T07:59:22.052Z,100392.09
2023-06-29T08:01:51.888Z,100395.25
2023-06-29T08:06:45.975Z,100390.88
2023-06-29T08:07:10.604Z,100388.25
2023-06-29T08:09:39.633Z,100382.16
2023-06-29T08:12:09.044Z,100393.69
2023-06-29T08:14:37.148Z,100384.63
2023-06-29T08:17:07.187Z,100381.78
2023-06-29T08:19:35.416Z,100377.59
2023-06-29T08:22:04.521Z,100370.38
2023-06-29T08:24:32.634Z,100371.75
2023-06-29T08:27:01.067Z,100371.16
2023-06-29T08:29:29.225Z,100378.06
2023-06-29T08:31:57.613Z,100377.09
2023-06-29T08:34:30.228Z,100374.47
2023-06-29T08:36:58.732Z,100370.97
2023-06-29T08:39:26.842Z,100370.25
2023-06-29T08:41:57.284Z,100375.94
2023-06-29T08:44:26.880Z,100371.47
2023-06-29T08:46:55.268Z,100372.38
2023-06-29T08:49:24.224Z,100377.38
2023-06-29T08:51:54.975Z,100364.94
2023-06-29T08:54:23.555Z,100357.50
2023-06-29T08:56:52.671Z,100360.22
2023-06-29T08:59:21.281Z,100362.78
2023-06-29T09:01:49.885Z,100364.19
2023-06-29T09:04:18.105Z,100360.97
2023-06-29T09:06:46.686Z,100357.31
2023-06-29T09:09:16.183Z,100356.16
2023-06-29T09:11:44.523Z,100362.38
2023-06-29T09:14:12.868Z,100358.34
2023-06-29T09:16:51.188Z,100355.72
2023-06-29T09:19:19.914Z,100348.56
2023-06-29T09:21:49.525Z,100353.06
2023-06-29T09:24:18.935Z,100350.50
2023-06-29T09:26:50.586Z,100350.22
2023-06-29T09:29:18.726Z,100348.31
2023-06-29T09:31:55.718Z,100343.84
2023-06-29T09:34:26.560Z,100345.34
2023-06-29T09:36:55.349Z,100346.84
2023-06-29T09:39:26.365Z,100337.41
2023-06-29T09:41:56.724Z,100343.47
2023-06-29T09:44:26.548Z,100336.69
2023-06-29T09:49:30.690Z,100338.56
2023-06-29T09:52:04.925Z,100334.59
2023-06-29T09:54:37.193Z,100334.47
2023-06-29T09:57:06.230Z,100331.91
2023-06-29T09:59:36.444Z,100333.47
2023-06-29T10:02:05.824Z,100330.06
2023-06-29T10:04:34.050Z,100332.47
2023-06-29T10:07:10.563Z,100331.16
2023-06-29T10:09:42.671Z,100329.63
2023-06-29T10:12:12.536Z,100329.63
2023-06-29T10:14:41.570Z,100328.28
2023-06-29T10:17:13.763Z,100325.25
2023-06-29T10:19:44.278Z,100329.41
2023-06-29T10:22:17.095Z,100323.19
2023-06-29T10:24:48.922Z,100324.13
2023-06-29T10:27:17.673Z,100326.69
2023-06-29T10:29:46.568Z,100320.41
2023-06-29T10:32:34.073Z,100319.03
2023-06-29T10:35:04.924Z,100320.94
2023-06-29T10:37:34.145Z,100309.22
2023-06-29T10:40:06.300Z,100314.06
2023-06-29T10:42:52.289Z,100307.19
2023-06-29T10:45:34.567Z,100305.91
2023-06-29T10:48:07.841Z,100295.50
2023-06-29T10:50:42.370Z,100301.97
2023-06-29T10:53:12.716Z,100305.31
2023-06-29T10:55:45.042Z,100294.84
2023-06-29T10:58:19.528Z,100301.38
2023-06-29T11:00:48.393Z,100298.06
2023-06-29T11:03:17.198Z,100292.56
2023-06-29T11:05:45.984Z,100306.28
2023-06-29T11:08:14.256Z,100302.06
2023-06-29T11:10:43.983Z,100299.63
2023-06-29T11:13:13.058Z,100295.78
2023-06-29T11:15:41.201Z,100298.16
2023-06-29T11:18:10.777Z,100299.34
2023-06-29T11:20:40.228Z,100292.34
2023-06-29T11:23:09.419Z,100296.38
2023-06-29T11:25:38.862Z,100286.59
2023-06-29T11:28:08.494Z,100286.91
2023-06-29T11:30:40.287Z,100288.78
2023-06-29T11:33:24.361Z,100295.28
2023-06-29T11:36:00.058Z,100285.34
2023-06-29T11:38:28.401Z,100286.91
2023-06-29T11:41:04.309Z,100292.63
2023-06-29T11:43:33.956Z,100288.75
2023-06-29T11:46:02.489Z,100286.19
2023-06-29T11:48:31.544Z,100283.03
2023-06-29T11:51:01.636Z,100287.44
2023-06-29T11:53:31.011Z,100277.59
2023-06-29T11:55:59.473Z,100281.63
2023-06-29T11:58:35.458Z,100279.91
2023-06-29T12:01:03.939Z,100280.16
2023-06-29T12:03:32.308Z,100273.13
2023-06-29T12:06:02.213Z,100277.91
2023-06-29T12:08:38.532Z,100276.75
2023-06-29T12:11:07.340Z,100276.81
2023-06-29T12:13:37.016Z,100273.84
2023-06-29T12:18:38.088Z,100280.13
2023-06-29T12:21:06.661Z,100278.78
2023-06-29T12:23:35.323Z,100277.16
2023-06-29T12:26:03.578Z,100275.91
2023-06-29T12:28:31.956Z,100283.81
2023-06-29T12:31:03.537Z,100270.69
2023-06-29T12:33:31.858Z,100268.69
2023-06-29T12:35:59.938Z,100267.13
2023-06-29T12:38:28.353Z,100269.50
2023-06-29T12:40:56.434Z,100262.50
2023-06-29T12:43:24.734Z,100266.31
2023-06-29T12:45:53.018Z,100254.56
2023-06-29T12:48:22.730Z,100263.13
2023-06-29T12:50:50.829Z,100263.84
2023-06-29T12:53:19.142Z,100255.66
2023-06-29T12:55:47.572Z,100255.47
2023-06-29T12:58:16.230Z,100257.09
2023-06-29T13:00:44.407Z,100250.00
2023-06-29T13:03:15.474Z,100250.75
2023-06-29T13:05:45.743Z,100250.59
2023-06-29T13:08:15.330Z,100248.88
2023-06-29T13:10:43.633Z,100240.91
2023-06-29T13:13:12.080Z,100250.34
2023-06-29T13:15:40.209Z,100246.19
2023-06-29T13:18:08.584Z,100239.09
2023-06-29T13:20:36.943Z,100234.59
2023-06-29T13:23:06.659Z,100239.09
2023-06-29T13:25:34.756Z,100226.53
2023-06-29T13:28:03.061Z,100228.56
2023-06-29T13:30:31.178Z,100228.56
2023-06-29T13:32:59.485Z,100228.63
2023-06-29T13:35:27.671Z,100225.00
2023-06-29T13:37:55.973Z,100219.16
2023-06-29T13:40:25.435Z,100223.63
2023-06-29T13:42:53.803Z,100214.88
2023-06-29T13:45:22.057Z,100221.75
2023-06-29T13:47:50.415Z,100217.63
2023-06-29T13:50:22.743Z,100216.28
2023-06-29T13:52:54.381Z,100215.44
2023-06-29T13:55:23.536Z,100211.94
2023-06-29T13:57:53.425Z,100213.81
2023-06-29T14:00:23.100Z,100209.94
2023-06-29T14:02:53.455Z,100211.94
2023-06-29T14:05:22.287Z,100201.91
2023-06-29T14:07:50.681Z,100210.91
2023-06-29T14:10:19.003Z,100202.22
2023-06-29T14:12:47.515Z,100199.78
2023-06-29T14:15:17.020Z,100191.38
2023-06-29T14:17:45.759Z,100189.16
2023-06-29T14:20:14.132Z,100186.94
2023-06-29T14:22:42.993Z,100182.38
2023-06-29T14:25:11.631Z,100180.94
2023-06-29T14:27:40.417Z,100176.34
2023-06-29T14:30:11.546Z,100167.28
2023-06-29T14:32:41.903Z,100173.09
2023-06-29T14:35:10.331Z,100171.97
2023-06-29T14:37:38.722Z,100163.66
2023-06-29T14:40:08.581Z,100166.81
2023-06-29T14:42:37.247Z,100163.69
2023-06-29T14:45:06.284Z,100159.06
2023-06-29T14:47:34.819Z,100159.97
2023-06-29T14:50:04.809Z,100149.03
2023-06-29T14:52:33.560Z,100146.72
2023-06-29T14:55:01.784Z,100146.00
2023-06-29T14:57:30.461Z,100146.06
2023-06-29T14:59:58.767Z,100140.63
2023-06-29T15:02:29.184Z,100136.28
2023-06-29T15:04:57.445Z,100129.56
2023-06-29T15:07:27.612Z,100125.66
2023-06-29T15:09:56.282Z,100129.13
2023-06-29T15:12:25.129Z,100118.59
2023-06-29T15:14:53.401Z,100120.91
2023-06-29T15:17:23.655Z,100124.88
2023-06-29T15:19:51.760Z,100118.19
2023-06-29T15:22:20.092Z,100122.09
2023-06-29T15:24:49.545Z,100117.81
2023-06-29T15:27:18.379Z,100116.22
2023-06-29T15:29:46.419Z,100110.34
2023-06-29T15:32:14.766Z,100109.22
2023-06-29T15:34:42.853Z,100110.78
2023-06-29T15:37:11.279Z,100113.94
2023-06-29T15:39:39.348Z,100113.94
2023-06-29T15:42:09.278Z,100110.00
2023-06-29T15:44:37.543Z,100117.84
2023-06-29T15:47:07.798Z,100113.25
2023-06-29T15:49:35.978Z,100117.47
2023-06-29T15:52:05.311Z,100117.84
2023-06-29T15:54:33.621Z,100113.88
2023-06-29T15:57:02.012Z,100109.97
2023-06-29T15:59:31.615Z,100106.88
2023-06-29T16:02:00.185Z,100105.28
2023-06-29T16:04:28.319Z,100098.69
2023-06-29T16:06:56.664Z,100092.84
2023-06-29T16:09:28.334Z,100102.25
2023-06-29T16:11:56.942Z,100099.19
2023-06-29T16:14:25.030Z,100092.91
2023-06-29T16:16:54.757Z,100092.81
2023-06-29T16:19:25.579Z,100088.81
2023-06-29T16:21:53.836Z,100085.56
2023-06-29T16:24:22.453Z,100082.31
2023-06-29T16:26:50.870Z,100077.19
2023-06-29T16:29:19.310Z,100067.38
2023-06-29T16:31:49.344Z,100069.44
2023-06-29T16:34:19.269Z,100079.41
2023-06-29T16:36:47.615Z,100069.69
2023-06-29T16:39:15.816Z,100069.91
2023-06-29T16:41:44.335Z,100070.72
2023-06-29T16:44:12.461Z,100068.28
2023-06-29T16:46:40.911Z,100074.88
2023-06-29T16:49:09.440Z,100072.06
2023-06-29T16:51:39.649Z,100064.13
2023-06-29T16:54:08.059Z,100060.47
2023-06-29T16:56:36.564Z,100060.78
2023-06-29T16:59:04.635Z,100061.63
2023-06-29T17:01:33.122Z,100058.56
2023-06-29T17:04:01.620Z,100059.72
2023-06-29T17:06:30.032Z,100056.69
2023-06-29T17:08:59.508Z,100056.22
2023-06-29T17:11:27.995Z,100053.97
2023-06-29T17:13:57.286Z,100052.69
2023-06-29T17:16:25.777Z,100049.97
2023-06-29T17:18:53.941Z,100044.72
2023-06-29T17:21:22.275Z,100053.69
2023-06-29T17:23:53.705Z,100043.66
2023-06-29T17:26:24.776Z,100054.78
2023-06-29T17:28:52.849Z,100050.56
2023-06-29T17:31:21.367Z,100061.53
2023-06-29T17:33:55.068Z,100063.50
2023-06-29T17:36:23.951Z,100064.41
2023-06-29T17:38:52.388Z,100060.63
2023-06-29T17:41:20.706Z,100060.69
2023-06-29T17:43:50.086Z,100071.38
2023-06-29T17:46:18.535Z,100081.97
2023-06-29T17:48:47.370Z,100080.41
2023-06-29T17:51:16.992Z,100067.50
2023-06-29T17:53:46.548Z,100074.50
2023-06-29T17:56:16.402Z,100071.75
2023-06-29T17:58:45.672Z,100068.63
2023-06-29T18:01:16.108Z,100066.28
2023-06-29T18:03:44.833Z,100074.06
2023-06-29T18:06:13.418Z,100063.91
2023-06-29T18:08:41.767Z,100066.22
2023-06-29T18:11:10.330Z,100066.13
2023-06-29T18:13:39.144Z,100067.25
2023-06-29T18:16:08.777Z,100060.50
2023-06-29T18:18:38.756Z,100062.66
2023-06-29T18:21:07.287Z,100070.34
2023-06-29T18:23:35.597Z,100065.44
2023-06-29T18:26:04.005Z,100071.63
2023-06-29T18:28:32.016Z,100066.41
2023-06-29T18:31:00.528Z,100064.63
2023-06-29T18:33:29.713Z,100065.66
2023-06-29T18:35:59.402Z,100081.19
2023-06-29T18:38:27.547Z,100072.59
2023-06-29T18:40:55.925Z,100077.72
2023-06-29T18:43:24.043Z,100076.56
2023-06-29T18:45:52.496Z,100082.69
2023-06-29T18:48:20.757Z,100081.13
2023-06-29T18:50:49.341Z,100078.75
2023-06-29T18:53:19.186Z,100078.66
2023-06-29T18:55:47.888Z,100078.53
2023-06-29T18:58:16.226Z,100082.31
2023-06-29T19:00:44.513Z,100083.00
2023-06-29T19:03:12.953Z,100082.91
2023-06-29T19:05:41.438Z,100078.59
2023-06-29T19:08:09.540Z,100084.69
2023-06-29T19:10:39.337Z,100089.31
2023-06-29T19:13:07.383Z,100091.13
2023-06-29T19:15:35.735Z,100095.91
2023-06-29T19:18:03.903Z,100098.44
2023-06-29T19:20:32.421Z,100094.53
2023-06-29T19:23:00.470Z,100090.53
2023-06-29T19:25:28.826Z,100097.56
2023-06-29T19:27:58.360Z,100091.72
2023-06-29T19:30:26.692Z,100090.34
2023-06-29T19:32:54.816Z,100086.34
2023-06-29T19:35:23.164Z,100096.50
2023-06-29T19:37:51.162Z,100090.94
2023-06-29T19:40:19.548Z,100094.03
2023-06-29T19:42:47.756Z,100099.84
2023-06-29T19:45:17.494Z,100101.69
2023-06-29T19:47:45.688Z,100103.16
2023-06-29T19:50:14.223Z,100100.00
2023-06-29T19:52:42.331Z,100102.50
2023-06-29T19:55:11.092Z,100108.22
2023-06-29T19:57:39.298Z,100105.88
2023-06-29T20:00:09.091Z,100102.47
2023-06-29T20:02:57.026Z,100101.63
2023-06-29T20:05:25.460Z,100113.22
2023-06-29T20:07:53.614Z,100107.50
2023-06-29T20:10:22.114Z,100110.50
2023-06-29T20:12:50.142Z,100114.38
2023-06-29T20:15:18.644Z,100105.41
2023-06-29T20:17:46.763Z,100106.53
2023-06-29T20:20:16.543Z,100101.81
2023-06-29T20:22:44.642Z,100106.53
2023-06-29T20:25:13.006Z,100098.66
2023-06-29T20:27:41.228Z,100098.38
2023-06-29T20:30:10.442Z,100098.38
2023-06-29T20:32:39.085Z,100106.25
2023-06-29T20:35:07.840Z,100111.69
2023-06-29T20:37:37.423Z,100103.88
2023-06-29T20:40:06.782Z,100097.66
2023-06-29T20:42:38.631Z,100103.34
2023-06-29T20:45:08.730Z,100104.94
2023-06-29T20:47:37.137Z,100103.19
2023-06-29T20:50:06.679Z,100104.25
2023-06-29T20:52:34.965Z,100100.91
2023-06-29T20:55:05.165Z,100094.38
2023-06-29T20:57:37.844Z,100096.72
2023-06-29T21:00:07.486Z,100093.50
2023-06-29T21:02:36.588Z,100087.84
2023-06-29T21:05:09.796Z,100089.84
2023-06-29T21:07:38.537Z,100082.78
2023-06-29T21:10:09.161Z,100086.69
2023-06-29T21:12:38.278Z,100087.66
2023-06-29T21:15:07.551Z,100089.41
2023-06-29T21:17:36.315Z,100098.84
2023-06-29T21:20:05.905Z,100093.00
2023-06-29T21:22:34.773Z,100091.41
2023-06-29T21:25:03.435Z,100085.56
2023-06-29T21:27:33.510Z,100095.44
2023-06-29T21:30:02.664Z,100092.66
2023-06-29T21:32:31.601Z,100083.56
2023-06-29T21:35:00.154Z,100082.88
2023-06-29T21:37:28.816Z,100093.88
2023-06-29T21:39:56.954Z,100088.00
2023-06-29T21:42:25.497Z,100088.00
2023-06-29T21:44:55.905Z,100093.44
2023-06-29T21:47:24.220Z,100081.72
2023-06-29T21:49:52.541Z,100080.84
2023-06-29T21:52:20.967Z,100086.09
2023-06-29T21:54:49.234Z,100081.09
2023-06-29T21:57:17.513Z,100089.22
2023-06-29T21:59:45.563Z,100082.25
2023-06-29T22:02:15.262Z,100079.78
2023-06-29T22:04:43.455Z,100085.91
2023-06-29T22:07:16.457Z,100084.22
2023-06-29T22:09:45.429Z,100091.59
2023-06-29T22:12:13.881Z,100090.75
2023-06-29T22:14:48.766Z,100083.56
2023-06-29T22:17:18.485Z,100081.81
2023-06-29T22:19:49.893Z,100083.59
2023-06-29T22:22:18.231Z,100075.94
2023-06-29T22:24:46.371Z,100077.44
2023-06-29T22:27:14.913Z,100070.75
2023-06-29T22:29:42.993Z,100069.19
2023-06-29T22:32:12.239Z,100068.31
2023-06-29T22:34:41.660Z,100061.31
2023-06-29T22:37:10.005Z,100061.31
2023-06-29T22:39:38.111Z,100067.78
2023-06-29T22:42:07.747Z,100057.97
2023-06-29T22:44:35.800Z,100060.25
2023-06-29T22:47:04.165Z,100059.34
2023-06-29T22:49:32.686Z,100056.19
2023-06-29T22:52:02.391Z,100053.03
2023-06-29T22:54:30.551Z,100055.44
2023-06-29T22:56:58.905Z,100055.97
2023-06-29T22:59:26.995Z,100056.75
2023-06-29T23:01:55.450Z,100051.22
2023-06-29T23:04:23.556Z,100052.72
2023-06-29T23:06:54.480Z,100049.91
2023-06-29T23:09:24.481Z,100049.44
2023-06-29T23:11:52.752Z,100048.59
2023-06-29T23:14:20.845Z,100039.31
2023-06-29T23:16:49.410Z,100036.16
2023-06-29T23:19:17.520Z,100043.66
2023-06-29T23:21:45.937Z,100044.22
2023-06-29T23:24:16.851Z,100041.66
2023-06-29T23:26:46.953Z,100042.44
2023-06-29T23:29:15.227Z,100047.28
2023-06-29T23:31:43.813Z,100035.13
2023-06-29T23:34:11.959Z,100030.41
2023-06-29T23:36:40.396Z,100032.88
2023-06-29T23:39:10.045Z,100036.50
2023-06-29T23:41:38.357Z,100039.88
2023-06-29T23:44:09.172Z,100030.66
2023-06-29T23:46:45.316Z,100036.50
2023-06-29T23:49:14.495Z,100026.69
2023-06-29T23:51:44.126Z,100028.03
2023-06-29T23:54:12.866Z,100025.78
2023-06-29T23:56:42.098Z,100024.56
