createdAt,value
2019-06-08T00:01:10.655Z,15.90
2019-06-08T00:03:39.915Z,15.90
2019-06-08T00:06:09.141Z,15.90
2019-06-08T00:08:38.434Z,15.90
2019-06-08T00:11:07.733Z,15.90
2019-06-08T00:13:37.025Z,15.80
2019-06-08T00:16:06.433Z,15.80
2019-06-08T00:18:35.727Z,15.80
2019-06-08T00:21:05.051Z,15.80
2019-06-08T00:23:34.343Z,15.80
2019-06-08T00:26:03.700Z,15.80
2019-06-08T00:28:33.073Z,15.90
2019-06-08T00:31:02.300Z,15.90
2019-06-08T00:33:31.534Z,15.90
2019-06-08T00:36:00.763Z,15.90
2019-06-08T00:38:30.128Z,15.90
2019-06-08T00:40:59.452Z,15.90
2019-06-08T00:43:28.658Z,15.90
2019-06-08T00:45:57.877Z,15.90
2019-06-08T00:48:27.240Z,15.80
2019-06-08T00:50:56.535Z,15.90
2019-06-08T00:53:25.790Z,15.90
2019-06-08T00:55:55.114Z,15.90
2019-06-08T00:58:24.643Z,15.80
2019-06-08T01:00:53.899Z,15.80
2019-06-08T01:03:23.785Z,15.80
2019-06-08T01:05:53.162Z,15.80
2019-06-08T01:08:23.810Z,15.80
2019-06-08T01:10:53.659Z,15.80
2019-06-08T01:13:23.222Z,15.90
2019-06-08T01:15:52.444Z,15.90
2019-06-08T01:18:22.907Z,15.90
2019-06-08T01:20:52.787Z,15.90
2019-06-08T01:23:21.988Z,15.90
2019-06-08T01:25:51.247Z,15.90
2019-06-08T01:28:20.460Z,15.90
2019-06-08T01:30:50.241Z,15.90
2019-06-08T01:33:20.425Z,15.80
2019-06-08T01:36:09.109Z,15.80
2019-06-08T01:38:38.460Z,15.80
2019-06-08T01:41:07.716Z,15.80
2019-06-08T01:43:37.040Z,15.80
2019-06-08T01:46:06.377Z,15.80
2019-06-08T01:48:35.616Z,15.80
2019-06-08T01:51:04.812Z,15.80
2019-06-08T01:53:34.043Z,15.80
2019-06-08T01:56:03.256Z,15.70
2019-06-08T01:58:33.509Z,15.70
2019-06-08T02:01:02.880Z,15.70
2019-06-08T02:03:32.723Z,15.70
2019-06-08T02:06:02.094Z,15.70
2019-06-08T02:08:32.584Z,15.70
2019-06-08T02:11:01.930Z,15.60
2019-06-08T02:13:31.208Z,15.50
2019-06-08T02:16:00.521Z,15.50
2019-06-08T02:18:41.819Z,15.40
2019-06-08T02:21:00.702Z,15.50
2019-06-08T02:23:31.095Z,15.50
2019-06-08T02:26:00.550Z,15.50
2019-06-08T02:28:29.852Z,15.50
2019-06-08T02:30:59.159Z,15.50
2019-06-08T02:33:29.936Z,15.50
2019-06-08T02:35:59.637Z,15.40
2019-06-08T02:38:29.881Z,15.40
2019-06-08T02:40:59.998Z,15.40
2019-06-08T02:43:30.804Z,15.40
2019-06-08T02:46:00.178Z,15.40
2019-06-08T02:48:30.014Z,15.40
2019-06-08T02:51:15.382Z,15.40
2019-06-08T02:53:44.795Z,15.40
2019-06-08T02:56:15.361Z,15.40
2019-06-08T02:58:44.834Z,15.40
2019-06-08T03:01:16.710Z,15.40
2019-06-08T03:03:48.063Z,15.40
2019-06-08T03:06:20.389Z,15.30
2019-06-08T03:08:50.753Z,15.30
2019-06-08T03:11:21.182Z,15.30
2019-06-08T03:13:52.509Z,15.30
2019-06-08T03:16:21.763Z,15.30
2019-06-08T03:18:51.131Z,15.20
2019-06-08T03:21:20.511Z,15.20
2019-06-08T03:23:49.956Z,15.30
2019-06-08T03:26:19.298Z,15.20
2019-06-08T03:28:48.623Z,15.20
2019-06-08T03:31:17.830Z,15.10
2019-06-08T03:33:54.344Z,15.10
2019-06-08T03:36:18.174Z,15.10
2019-06-08T03:38:47.454Z,15.10
2019-06-08T03:41:16.838Z,15.10
2019-06-08T03:43:46.222Z,15.10
2019-06-08T03:46:15.498Z,15.10
2019-06-08T03:48:46.519Z,15.10
2019-06-08T03:51:15.564Z,15.10
2019-06-08T03:53:47.237Z,15.10
2019-06-08T03:56:15.704Z,15.10
2019-06-08T03:58:47.260Z,15.10
2019-06-08T04:01:15.952Z,15.00
2019-06-08T04:03:46.257Z,15.10
2019-06-08T04:06:15.735Z,15.00
2019-06-08T04:08:47.241Z,15.00
2019-06-08T04:11:15.968Z,15.00
2019-06-08T04:13:47.137Z,14.90
2019-06-08T04:16:16.196Z,15.00
2019-06-08T04:18:46.754Z,14.90
2019-06-08T04:21:16.397Z,14.90
2019-06-08T04:23:47.192Z,14.90
2019-06-08T04:26:16.600Z,14.90
2019-06-08T04:28:47.306Z,14.80
2019-06-08T04:31:16.856Z,14.80
2019-06-08T04:33:46.646Z,14.80
2019-06-08T04:36:16.121Z,14.80
2019-06-08T04:38:46.243Z,14.80
2019-06-08T04:41:16.263Z,14.70
2019-06-08T04:43:47.390Z,14.80
2019-06-08T04:46:16.828Z,14.70
2019-06-08T04:48:49.932Z,14.70
2019-06-08T04:51:19.668Z,14.70
2019-06-08T04:53:49.503Z,14.60
2019-06-08T04:56:19.117Z,14.60
2019-06-08T04:58:50.820Z,14.60
2019-06-08T05:01:28.456Z,14.60
2019-06-08T05:03:57.742Z,14.70
2019-06-08T05:06:26.922Z,14.60
2019-06-08T05:08:56.194Z,14.60
2019-06-08T05:11:25.498Z,14.60
2019-06-08T05:13:54.740Z,14.60
2019-06-08T05:16:24.000Z,14.60
2019-06-08T05:18:53.218Z,14.70
2019-06-08T05:21:22.517Z,14.70
2019-06-08T05:23:58.551Z,14.70
2019-06-08T05:26:31.993Z,14.80
2019-06-08T05:29:01.557Z,14.80
2019-06-08T05:31:30.940Z,14.80
2019-06-08T05:34:00.176Z,14.90
2019-06-08T05:36:29.450Z,14.80
2019-06-08T05:38:58.685Z,14.80
2019-06-08T05:41:27.977Z,14.70
2019-06-08T05:43:57.279Z,14.70
2019-06-08T05:46:26.493Z,14.60
2019-06-08T05:48:55.740Z,14.60
2019-06-08T05:51:25.023Z,14.60
2019-06-08T05:53:54.327Z,14.60
2019-06-08T05:56:23.662Z,14.60
2019-06-08T05:58:52.990Z,14.60
2019-06-08T06:01:22.202Z,14.60
2019-06-08T06:03:51.966Z,14.50
2019-06-08T06:06:21.276Z,14.50
2019-06-08T06:08:50.910Z,14.40
2019-06-08T06:11:20.412Z,14.40
2019-06-08T06:13:49.900Z,14.30
2019-06-08T06:16:20.469Z,14.30
2019-06-08T06:18:51.974Z,14.30
2019-06-08T06:21:20.798Z,14.30
2019-06-08T06:23:51.412Z,14.30
2019-06-08T06:26:20.951Z,14.20
2019-06-08T06:28:51.667Z,14.10
2019-06-08T06:31:21.238Z,14.10
2019-06-08T06:33:52.081Z,14.00
2019-06-08T06:36:21.728Z,14.00
2019-06-08T06:38:52.211Z,13.90
2019-06-08T06:41:21.700Z,13.90
2019-06-08T06:43:52.151Z,13.90
2019-06-08T06:46:21.563Z,14.00
2019-06-08T06:48:50.891Z,14.00
2019-06-08T06:51:26.319Z,14.00
2019-06-08T06:53:51.254Z,14.00
2019-06-08T06:56:20.554Z,14.00
2019-06-08T06:58:49.802Z,14.10
2019-06-08T07:01:19.151Z,14.00
2019-06-08T07:03:48.419Z,14.00
2019-06-08T07:06:17.622Z,14.00
2019-06-08T07:08:48.261Z,14.00
2019-06-08T07:11:17.574Z,14.00
2019-06-08T07:13:46.771Z,14.00
2019-06-08T07:16:18.997Z,13.90
2019-06-08T07:18:48.187Z,14.00
2019-06-08T07:21:17.765Z,14.00
2019-06-08T07:23:49.126Z,14.00
2019-06-08T07:26:18.067Z,13.90
2019-06-08T07:28:48.140Z,13.80
2019-06-08T07:31:37.361Z,13.70
2019-06-08T07:34:06.624Z,13.70
2019-06-08T07:36:35.898Z,13.70
2019-06-08T07:39:06.913Z,13.80
2019-06-08T07:41:36.117Z,13.80
2019-06-08T07:44:05.533Z,13.80
2019-06-08T07:46:34.756Z,13.90
2019-06-08T07:49:04.002Z,13.90
2019-06-08T07:51:33.253Z,13.90
2019-06-08T07:54:02.473Z,13.90
2019-06-08T07:56:31.785Z,13.90
2019-06-08T07:59:01.167Z,14.00
2019-06-08T08:01:36.029Z,14.10
2019-06-08T08:04:01.708Z,14.40
2019-06-08T08:06:30.952Z,14.60
2019-06-08T08:09:00.298Z,14.50
2019-06-08T08:11:29.560Z,14.70
2019-06-08T08:13:59.163Z,14.70
2019-06-08T08:16:28.658Z,14.70
2019-06-08T08:18:57.862Z,14.80
2019-06-08T08:21:29.394Z,14.90
2019-06-08T08:24:00.175Z,15.20
2019-06-08T08:26:31.274Z,15.30
2019-06-08T08:29:02.974Z,15.30
2019-06-08T08:31:30.979Z,15.30
2019-06-08T08:34:05.596Z,15.20
2019-06-08T08:36:33.411Z,15.10
2019-06-08T08:39:21.968Z,15.00
2019-06-08T08:41:56.541Z,15.10
2019-06-08T08:44:22.263Z,15.00
2019-06-08T08:46:53.569Z,15.10
2019-06-08T08:49:22.730Z,15.00
2019-06-08T08:51:52.200Z,15.00
2019-06-08T08:54:21.820Z,15.00
2019-06-08T08:56:54.741Z,15.00
2019-06-08T08:59:22.128Z,15.10
2019-06-08T09:01:52.848Z,15.10
2019-06-08T09:04:22.195Z,15.20
2019-06-08T09:06:52.429Z,15.20
2019-06-08T09:09:22.449Z,15.30
2019-06-08T09:11:53.057Z,15.40
2019-06-08T09:14:22.794Z,15.40
2019-06-08T09:16:53.624Z,15.40
2019-06-08T09:19:23.122Z,15.40
2019-06-08T09:21:52.946Z,15.40
2019-06-08T09:24:23.360Z,15.50
2019-06-08T09:26:54.121Z,15.80
2019-06-08T09:29:23.502Z,16.00
2019-06-08T09:31:53.723Z,16.40
2019-06-08T09:34:23.242Z,16.70
2019-06-08T09:36:52.627Z,17.40
2019-06-08T09:39:23.050Z,17.80
2019-06-08T09:41:53.875Z,18.00
2019-06-08T09:44:23.324Z,17.90
2019-06-08T09:46:53.605Z,17.50
2019-06-08T09:49:23.172Z,17.20
2019-06-08T09:51:53.841Z,16.90
2019-06-08T09:54:23.568Z,16.70
2019-06-08T09:56:53.685Z,16.60
2019-06-08T09:59:23.197Z,16.50
2019-06-08T10:01:54.025Z,16.40
2019-06-08T10:04:25.594Z,16.40
2019-06-08T10:06:54.539Z,16.50
2019-06-08T10:09:23.836Z,16.60
2019-06-08T10:11:54.286Z,16.80
2019-06-08T10:14:23.607Z,17.00
2019-06-08T10:16:54.098Z,17.10
2019-06-08T10:19:23.495Z,17.10
2019-06-08T10:21:52.747Z,17.10
2019-06-08T10:24:22.090Z,17.20
2019-06-08T10:26:51.307Z,17.50
2019-06-08T10:29:20.516Z,17.70
2019-06-08T10:31:49.832Z,17.60
2019-06-08T10:34:19.117Z,17.70
2019-06-08T10:36:48.565Z,17.80
2019-06-08T10:39:17.865Z,17.80
2019-06-08T10:41:51.272Z,17.70
2019-06-08T10:44:18.774Z,17.60
2019-06-08T10:46:48.446Z,18.00
2019-06-08T10:49:18.676Z,18.50
2019-06-08T10:51:48.898Z,18.70
2019-06-08T10:54:18.749Z,18.80
2019-06-08T10:56:48.617Z,18.70
2019-06-08T10:59:18.644Z,18.70
2019-06-08T11:01:48.382Z,18.30
2019-06-08T11:04:18.608Z,18.30
2019-06-08T11:06:48.184Z,18.40
2019-06-08T11:09:18.844Z,18.30
2019-06-08T11:11:49.936Z,18.30
2019-06-08T11:14:22.550Z,18.30
2019-06-08T11:16:50.577Z,18.20
2019-06-08T11:19:20.017Z,18.10
2019-06-08T11:21:49.590Z,17.90
2019-06-08T11:24:24.716Z,17.60
2019-06-08T11:26:50.152Z,17.50
2019-06-08T11:29:19.619Z,17.30
2019-06-08T11:31:50.922Z,17.70
2019-06-08T11:34:21.904Z,18.30
2019-06-08T11:36:51.536Z,18.40
2019-06-08T11:39:21.168Z,18.60
2019-06-08T11:41:50.678Z,18.30
2019-06-08T11:44:20.186Z,17.90
2019-06-08T11:46:49.688Z,17.70
2019-06-08T11:49:19.155Z,17.40
2019-06-08T11:51:48.658Z,17.00
2019-06-08T11:54:33.174Z,16.70
2019-06-08T11:56:51.566Z,16.40
2019-06-08T11:59:21.188Z,16.00
2019-06-08T12:01:51.094Z,15.80
2019-06-08T12:04:21.122Z,15.60
2019-06-08T12:06:50.655Z,15.30
2019-06-08T12:09:19.999Z,15.10
2019-06-08T12:11:49.208Z,15.00
2019-06-08T12:14:18.393Z,15.00
2019-06-08T12:16:48.553Z,15.10
2019-06-08T12:19:20.879Z,15.00
2019-06-08T12:21:49.884Z,15.00
2019-06-08T12:24:19.306Z,15.20
2019-06-08T12:26:54.814Z,15.80
2019-06-08T12:29:19.848Z,16.60
2019-06-08T12:31:49.483Z,17.20
2019-06-08T12:34:19.124Z,17.60
2019-06-08T12:36:48.450Z,18.10
2019-06-08T12:39:20.954Z,18.30
2019-06-08T12:41:49.269Z,18.30
2019-06-08T12:44:20.553Z,18.10
2019-06-08T12:46:49.774Z,18.10
2019-06-08T12:49:20.377Z,18.00
2019-06-08T12:51:53.737Z,17.70
2019-06-08T12:54:22.944Z,17.30
2019-06-08T12:56:52.225Z,16.70
2019-06-08T12:59:23.042Z,15.80
2019-06-08T13:01:52.751Z,15.30
2019-06-08T13:04:23.861Z,15.20
2019-06-08T13:06:53.083Z,15.40
2019-06-08T13:09:22.577Z,15.60
2019-06-08T13:11:56.386Z,15.90
2019-06-08T13:14:43.705Z,16.30
2019-06-08T13:17:13.165Z,16.70
2019-06-08T13:19:42.566Z,17.10
2019-06-08T13:22:12.800Z,17.20
2019-06-08T13:24:42.132Z,17.40
2019-06-08T13:27:15.014Z,17.60
2019-06-08T13:29:44.223Z,17.80
2019-06-08T13:32:13.858Z,18.00
2019-06-08T13:34:43.178Z,18.00
2019-06-08T13:37:12.587Z,17.90
2019-06-08T13:39:41.882Z,17.90
2019-06-08T13:42:18.468Z,17.80
2019-06-08T13:44:48.776Z,17.80
2019-06-08T13:47:18.925Z,17.70
2019-06-08T13:49:49.130Z,17.10
2019-06-08T13:52:20.436Z,16.10
2019-06-08T13:54:49.402Z,15.80
2019-06-08T13:57:21.887Z,15.90
2019-06-08T13:59:51.659Z,16.10
2019-06-08T14:02:26.377Z,16.20
2019-06-08T14:04:53.246Z,16.40
2019-06-08T14:07:26.824Z,16.50
2019-06-08T14:09:53.520Z,16.70
2019-06-08T14:12:24.321Z,16.80
2019-06-08T14:14:55.397Z,16.90
2019-06-08T14:17:25.863Z,16.90
2019-06-08T14:19:55.588Z,17.00
2019-06-08T14:22:26.015Z,17.00
2019-06-08T14:24:55.724Z,17.10
2019-06-08T14:27:44.093Z,17.30
2019-06-08T14:30:13.463Z,17.50
2019-06-08T14:32:42.868Z,17.70
2019-06-08T14:35:14.105Z,17.60
2019-06-08T14:37:43.799Z,17.60
2019-06-08T14:40:21.867Z,17.60
2019-06-08T14:42:51.090Z,17.60
2019-06-08T14:45:23.055Z,17.50
2019-06-08T14:47:52.294Z,17.40
2019-06-08T14:50:22.781Z,17.30
2019-06-08T14:52:54.785Z,17.20
2019-06-08T14:55:33.196Z,17.20
2019-06-08T14:57:58.524Z,17.30
2019-06-08T15:00:30.838Z,17.30
2019-06-08T15:03:00.184Z,17.30
2019-06-08T15:05:32.209Z,17.40
2019-06-08T15:08:03.983Z,17.40
2019-06-08T15:10:33.244Z,17.60
2019-06-08T15:13:02.596Z,17.70
2019-06-08T15:15:38.255Z,17.70
2019-06-08T15:18:10.864Z,17.80
2019-06-08T15:20:42.353Z,17.90
2019-06-08T15:23:11.716Z,17.90
2019-06-08T15:25:40.956Z,17.90
2019-06-08T15:28:10.230Z,17.90
2019-06-08T15:30:39.462Z,17.80
2019-06-08T15:33:08.949Z,17.70
2019-06-08T15:35:38.140Z,17.80
2019-06-08T15:38:08.428Z,17.80
2019-06-08T15:40:37.961Z,17.80
2019-06-08T15:43:08.568Z,17.90
2019-06-08T15:45:38.050Z,17.90
2019-06-08T15:48:12.694Z,18.00
2019-06-08T15:50:42.220Z,17.90
2019-06-08T15:53:11.603Z,18.00
2019-06-08T15:55:41.143Z,18.00
2019-06-08T15:58:12.986Z,18.10
2019-06-08T16:00:45.600Z,18.10
2019-06-08T16:03:18.505Z,18.10
2019-06-08T16:05:50.682Z,18.10
2019-06-08T16:08:19.962Z,18.10
2019-06-08T16:10:53.005Z,18.00
2019-06-08T16:13:22.303Z,17.90
2019-06-08T16:15:51.630Z,18.00
2019-06-08T16:18:20.839Z,18.10
2019-06-08T16:20:50.167Z,18.20
2019-06-08T16:23:19.734Z,18.20
2019-06-08T16:25:48.993Z,18.10
2019-06-08T16:28:25.642Z,18.30
2019-06-08T16:30:54.946Z,18.40
2019-06-08T16:33:24.297Z,18.40
2019-06-08T16:35:53.775Z,18.40
2019-06-08T16:38:23.106Z,18.50
2019-06-08T16:40:52.303Z,18.70
2019-06-08T16:43:21.647Z,18.70
2019-06-08T16:45:51.067Z,18.60
2019-06-08T16:48:20.287Z,18.60
2019-06-08T16:50:51.586Z,18.50
2019-06-08T16:53:20.831Z,18.60
2019-06-08T16:55:50.513Z,18.60
2019-06-08T16:58:19.961Z,18.70
2019-06-08T17:00:49.301Z,18.70
2019-06-08T17:03:18.583Z,18.60
2019-06-08T17:05:48.060Z,18.60
2019-06-08T17:08:18.685Z,18.60
2019-06-08T17:10:49.355Z,18.50
2019-06-08T17:13:18.801Z,18.40
2019-06-08T17:15:48.171Z,18.40
2019-06-08T17:18:17.920Z,18.30
2019-06-08T17:20:47.288Z,18.20
2019-06-08T17:23:16.728Z,18.20
2019-06-08T17:25:46.204Z,18.30
2019-06-08T17:28:15.634Z,18.40
2019-06-08T17:30:44.914Z,18.40
2019-06-08T17:33:14.352Z,18.40
2019-06-08T17:35:43.840Z,18.30
2019-06-08T17:38:13.357Z,18.30
2019-06-08T17:40:42.718Z,18.30
2019-06-08T17:43:11.998Z,18.20
2019-06-08T17:45:42.559Z,18.20
2019-06-08T17:48:12.240Z,18.30
2019-06-08T17:50:42.866Z,18.20
2019-06-08T17:53:12.175Z,18.20
2019-06-08T17:55:41.806Z,18.30
2019-06-08T17:58:23.429Z,18.30
2019-06-08T18:00:52.923Z,18.20
2019-06-08T18:03:22.389Z,18.10
2019-06-08T18:05:51.806Z,18.00
2019-06-08T18:08:25.288Z,17.90
2019-06-08T18:10:54.785Z,17.90
2019-06-08T18:13:24.216Z,17.90
2019-06-08T18:15:53.734Z,17.90
2019-06-08T18:18:23.008Z,17.90
2019-06-08T18:20:52.497Z,18.00
2019-06-08T18:23:22.367Z,17.90
2019-06-08T18:25:53.146Z,18.00
2019-06-08T18:28:22.509Z,17.90
2019-06-08T18:30:53.006Z,17.80
2019-06-08T18:33:22.363Z,17.70
2019-06-08T18:35:58.679Z,17.40
2019-06-08T18:38:28.023Z,17.20
2019-06-08T18:40:57.532Z,17.00
2019-06-08T18:43:27.956Z,16.90
2019-06-08T18:45:57.678Z,16.80
2019-06-08T18:48:28.231Z,16.70
2019-06-08T18:50:57.673Z,16.60
2019-06-08T18:53:27.292Z,16.50
2019-06-08T18:55:58.202Z,16.40
2019-06-08T18:58:28.060Z,16.40
2019-06-08T19:01:00.988Z,16.40
2019-06-08T19:03:30.361Z,16.30
2019-06-08T19:06:00.175Z,16.20
2019-06-08T19:08:29.683Z,16.20
2019-06-08T19:10:59.072Z,16.10
2019-06-08T19:13:32.195Z,16.10
2019-06-08T19:16:01.455Z,16.10
2019-06-08T19:18:30.711Z,16.10
2019-06-08T19:21:03.676Z,16.10
2019-06-08T19:23:32.959Z,16.00
2019-06-08T19:26:02.205Z,16.00
2019-06-08T19:28:36.280Z,15.90
2019-06-08T19:31:02.704Z,15.90
2019-06-08T19:33:32.038Z,15.90
2019-06-08T19:36:03.847Z,15.90
2019-06-08T19:38:34.534Z,15.90
2019-06-08T19:41:03.949Z,15.90
2019-06-08T19:43:38.688Z,15.90
2019-06-08T19:46:07.382Z,15.90
2019-06-08T19:48:39.660Z,15.90
2019-06-08T19:51:09.174Z,15.80
2019-06-08T19:53:43.406Z,15.70
2019-06-08T19:56:09.991Z,15.70
2019-06-08T19:58:52.390Z,15.60
2019-06-08T20:01:14.135Z,15.60
2019-06-08T20:03:44.716Z,15.60
2019-06-08T20:06:14.465Z,15.60
2019-06-08T20:08:45.081Z,15.60
2019-06-08T20:11:14.374Z,15.50
2019-06-08T20:13:43.762Z,15.50
2019-06-08T20:16:13.072Z,15.50
2019-06-08T20:18:43.576Z,15.40
2019-06-08T20:21:13.062Z,15.40
2019-06-08T20:23:42.923Z,15.30
2019-06-08T20:26:12.226Z,15.30
2019-06-08T20:28:43.074Z,15.30
2019-06-08T20:31:12.860Z,15.30
2019-06-08T20:33:43.201Z,15.20
2019-06-08T20:36:13.234Z,15.10
2019-06-08T20:38:44.242Z,15.10
2019-06-08T20:41:13.495Z,15.00
2019-06-08T20:43:43.117Z,15.00
2019-06-08T20:46:20.393Z,15.00
2019-06-08T20:48:47.318Z,14.90
2019-06-08T20:51:17.253Z,14.90
2019-06-08T20:53:50.499Z,14.90
2019-06-08T20:56:19.453Z,14.90
2019-06-08T20:58:50.956Z,14.90
2019-06-08T21:01:19.878Z,14.80
2019-06-08T21:03:51.285Z,14.80
2019-06-08T21:06:20.199Z,14.70
2019-06-08T21:08:51.504Z,14.70
2019-06-08T21:11:20.473Z,14.70
2019-06-08T21:13:52.414Z,14.70
2019-06-08T21:16:20.761Z,14.60
2019-06-08T21:19:07.156Z,14.60
2019-06-08T21:21:37.669Z,14.50
2019-06-08T21:24:07.831Z,14.50
2019-06-08T21:26:37.463Z,14.50
2019-06-08T21:29:08.400Z,14.40
2019-06-08T21:31:37.879Z,14.40
2019-06-08T21:34:10.648Z,14.30
2019-06-08T21:36:39.970Z,14.20
2019-06-08T21:39:09.155Z,14.20
2019-06-08T21:41:38.431Z,14.10
2019-06-08T21:44:09.529Z,14.00
2019-06-08T21:46:38.915Z,14.00
2019-06-08T21:49:08.188Z,13.90
2019-06-08T21:51:37.834Z,13.90
2019-06-08T21:54:07.204Z,13.80
2019-06-08T21:56:37.055Z,13.70
2019-06-08T21:59:07.845Z,13.70
2019-06-08T22:01:37.585Z,13.60
2019-06-08T22:04:07.787Z,13.60
2019-06-08T22:06:38.661Z,13.60
2019-06-08T22:09:09.350Z,13.50
2019-06-08T22:11:40.210Z,13.50
2019-06-08T22:14:09.596Z,13.60
2019-06-08T22:16:38.856Z,13.50
2019-06-08T22:19:08.160Z,13.60
2019-06-08T22:21:38.662Z,13.50
2019-06-08T22:24:09.303Z,13.50
2019-06-08T22:26:39.952Z,13.50
2019-06-08T22:29:09.144Z,13.50
2019-06-08T22:31:38.348Z,13.50
2019-06-08T22:34:07.645Z,13.40
2019-06-08T22:36:37.223Z,13.30
2019-06-08T22:39:08.070Z,13.30
2019-06-08T22:41:37.690Z,13.30
2019-06-08T22:44:08.294Z,13.20
2019-06-08T22:46:37.738Z,13.20
2019-06-08T22:49:08.083Z,13.10
2019-06-08T22:51:38.343Z,13.10
2019-06-08T22:54:08.179Z,13.10
2019-06-08T22:56:37.516Z,13.10
2019-06-08T22:59:09.268Z,13.00
2019-06-08T23:01:38.729Z,13.00
2019-06-08T23:04:08.993Z,13.00
2019-06-08T23:06:38.767Z,12.90
2019-06-08T23:09:08.943Z,12.90
2019-06-08T23:11:40.009Z,12.90
2019-06-08T23:14:28.676Z,12.80
2019-06-08T23:17:00.617Z,12.80
2019-06-08T23:19:38.732Z,12.80
2019-06-08T23:22:08.470Z,12.80
2019-06-08T23:24:38.342Z,12.80
2019-06-08T23:27:07.871Z,12.70
2019-06-08T23:29:38.210Z,12.70
2019-06-08T23:32:11.609Z,12.60
2019-06-08T23:34:39.666Z,12.50
2019-06-08T23:37:12.593Z,12.50
2019-06-08T23:39:39.790Z,12.40
2019-06-08T23:42:08.982Z,12.40
2019-06-08T23:44:38.299Z,12.30
2019-06-08T23:47:09.016Z,12.30
2019-06-08T23:49:38.284Z,12.20
2019-06-08T23:52:11.296Z,12.20
2019-06-08T23:54:38.666Z,12.20
2019-06-08T23:57:10.093Z,12.20
2019-06-08T23:59:39.110Z,12.20
