createdAt,value
2023-10-23T00:00:12.910Z,9.14
2023-10-23T00:02:39.965Z,9.10
2023-10-23T00:05:07.137Z,9.04
2023-10-23T00:07:33.688Z,9.01
2023-10-23T00:10:00.164Z,8.97
2023-10-23T00:12:27.533Z,8.93
2023-10-23T00:14:53.985Z,8.88
2023-10-23T00:17:20.376Z,8.83
2023-10-23T00:19:46.748Z,8.79
2023-10-23T00:22:13.178Z,8.77
2023-10-23T00:24:39.854Z,8.76
2023-10-23T00:27:06.414Z,8.74
2023-10-23T00:29:32.838Z,8.71
2023-10-23T00:31:59.320Z,8.71
2023-10-23T00:34:25.790Z,8.67
2023-10-23T00:36:52.273Z,8.65
2023-10-23T00:39:18.787Z,8.68
2023-10-23T00:41:45.814Z,8.66
2023-10-23T00:44:12.308Z,8.64
2023-10-23T00:46:38.958Z,8.60
2023-10-23T00:49:05.457Z,8.60
2023-10-23T00:51:33.348Z,8.55
2023-10-23T00:54:00.441Z,8.55
2023-10-23T00:56:27.882Z,8.51
2023-10-23T00:58:54.483Z,8.49
2023-10-23T01:01:21.784Z,8.47
2023-10-23T01:03:48.269Z,8.44
2023-10-23T01:06:15.111Z,8.49
2023-10-23T01:08:43.054Z,8.51
2023-10-23T01:11:09.500Z,8.50
2023-10-23T01:13:36.017Z,8.53
2023-10-23T01:16:02.541Z,8.54
2023-10-23T01:18:29.059Z,8.55
2023-10-23T01:20:55.527Z,8.54
2023-10-23T01:23:27.797Z,8.54
2023-10-23T01:25:54.869Z,8.54
2023-10-23T01:28:21.381Z,8.53
2023-10-23T01:30:48.486Z,8.48
2023-10-23T01:33:15.246Z,8.33
2023-10-23T01:35:41.719Z,8.39
2023-10-23T01:38:08.176Z,8.42
2023-10-23T01:40:34.573Z,8.42
2023-10-23T01:43:01.090Z,8.40
2023-10-23T01:45:27.608Z,8.41
2023-10-23T01:47:54.225Z,8.48
2023-10-23T01:50:21.278Z,8.56
2023-10-23T01:52:47.960Z,8.54
2023-10-23T01:55:14.530Z,8.57
2023-10-23T01:57:40.982Z,8.62
2023-10-23T02:00:09.307Z,8.67
2023-10-23T02:02:35.816Z,8.67
2023-10-23T02:05:02.374Z,8.66
2023-10-23T02:07:28.970Z,8.72
2023-10-23T02:09:57.698Z,8.77
2023-10-23T02:12:24.843Z,8.82
2023-10-23T02:14:53.828Z,8.82
2023-10-23T02:17:21.040Z,8.77
2023-10-23T02:19:47.465Z,8.75
2023-10-23T02:22:13.921Z,8.80
2023-10-23T02:24:40.688Z,8.86
2023-10-23T02:27:07.253Z,8.88
2023-10-23T02:29:33.620Z,8.89
2023-10-23T02:32:00.072Z,8.88
2023-10-23T02:34:26.497Z,8.97
2023-10-23T02:36:52.959Z,9.00
2023-10-23T02:39:19.408Z,9.02
2023-10-23T02:41:45.917Z,9.01
2023-10-23T02:44:12.361Z,8.98
2023-10-23T02:46:42.163Z,8.99
2023-10-23T02:49:08.833Z,9.05
2023-10-23T02:51:35.335Z,9.06
2023-10-23T02:54:01.802Z,9.08
2023-10-23T02:56:28.325Z,9.07
2023-10-23T02:58:54.812Z,9.06
2023-10-23T03:01:23.143Z,9.08
2023-10-23T03:03:49.906Z,9.08
2023-10-23T03:06:16.986Z,9.08
2023-10-23T03:08:43.492Z,9.08
2023-10-23T03:11:10.773Z,9.10
2023-10-23T03:13:37.416Z,9.06
2023-10-23T03:16:04.593Z,9.06
2023-10-23T03:18:31.226Z,9.10
2023-10-23T03:21:01.180Z,9.11
2023-10-23T03:23:31.637Z,9.10
2023-10-23T03:25:58.784Z,9.07
2023-10-23T03:28:25.204Z,9.06
2023-10-23T03:30:51.753Z,9.02
2023-10-23T03:33:18.564Z,8.96
2023-10-23T03:35:45.637Z,8.90
2023-10-23T03:38:13.965Z,8.82
2023-10-23T03:40:40.445Z,8.78
2023-10-23T03:43:06.873Z,8.71
2023-10-23T03:45:37.820Z,8.65
2023-10-23T03:48:04.648Z,8.62
2023-10-23T03:50:31.653Z,8.60
2023-10-23T03:52:58.443Z,8.55
2023-10-23T03:55:24.918Z,8.56
2023-10-23T03:57:51.473Z,8.57
2023-10-23T04:00:18.150Z,8.55
2023-10-23T04:02:44.712Z,8.59
2023-10-23T04:05:11.346Z,8.62
2023-10-23T04:07:37.719Z,8.54
2023-10-23T04:10:08.134Z,8.47
2023-10-23T04:12:34.774Z,8.53
2023-10-23T04:15:01.400Z,8.51
2023-10-23T04:17:27.935Z,8.58
2023-10-23T04:19:54.454Z,8.60
2023-10-23T04:22:20.875Z,8.60
2023-10-23T04:24:48.466Z,8.62
2023-10-23T04:27:15.141Z,8.63
2023-10-23T04:29:41.607Z,8.66
2023-10-23T04:32:08.053Z,8.70
2023-10-23T04:34:34.439Z,8.77
2023-10-23T04:37:00.876Z,8.82
2023-10-23T04:39:27.372Z,8.84
2023-10-23T04:41:54.812Z,8.81
2023-10-23T04:44:21.331Z,8.89
2023-10-23T04:46:47.765Z,8.91
2023-10-23T04:49:14.168Z,8.95
2023-10-23T04:51:40.669Z,8.99
2023-10-23T04:54:07.178Z,8.96
2023-10-23T04:56:33.649Z,9.02
2023-10-23T04:59:00.031Z,9.05
2023-10-23T05:01:26.536Z,9.07
2023-10-23T05:03:53.165Z,9.09
2023-10-23T05:06:26.243Z,9.12
2023-10-23T05:08:53.287Z,9.18
2023-10-23T05:11:20.108Z,9.21
2023-10-23T05:13:47.347Z,9.20
2023-10-23T05:16:14.459Z,9.21
2023-10-23T05:18:41.204Z,9.24
2023-10-23T05:21:12.376Z,9.26
2023-10-23T05:23:40.249Z,9.27
2023-10-23T05:26:08.026Z,9.28
2023-10-23T05:28:34.487Z,9.32
2023-10-23T05:31:00.930Z,9.35
2023-10-23T05:33:27.394Z,9.37
2023-10-23T05:36:07.251Z,9.35
2023-10-23T05:38:33.890Z,9.36
2023-10-23T05:41:01.031Z,9.31
2023-10-23T05:43:28.117Z,9.38
2023-10-23T05:45:57.604Z,9.44
2023-10-23T05:48:24.880Z,9.48
2023-10-23T05:51:04.784Z,9.52
2023-10-23T05:53:32.554Z,9.56
2023-10-23T05:56:06.519Z,9.62
2023-10-23T05:58:36.638Z,9.67
2023-10-23T06:01:13.732Z,9.70
2023-10-23T06:03:40.442Z,9.73
2023-10-23T06:06:07.255Z,9.76
2023-10-23T06:08:33.848Z,9.81
2023-10-23T06:11:00.840Z,9.83
2023-10-23T06:13:27.694Z,9.84
2023-10-23T06:15:54.615Z,9.87
2023-10-23T06:18:21.224Z,9.88
2023-10-23T06:20:47.687Z,9.90
2023-10-23T06:23:14.100Z,9.95
2023-10-23T06:25:41.040Z,10.01
2023-10-23T06:28:07.969Z,10.05
2023-10-23T06:30:36.217Z,10.09
2023-10-23T06:33:03.166Z,10.12
2023-10-23T06:35:29.568Z,10.14
2023-10-23T06:37:56.002Z,10.16
2023-10-23T06:40:22.574Z,10.19
2023-10-23T06:42:48.973Z,10.20
2023-10-23T06:45:15.542Z,10.19
2023-10-23T06:47:42.203Z,10.18
2023-10-23T06:50:08.902Z,10.20
2023-10-23T06:52:35.273Z,10.22
2023-10-23T06:55:01.728Z,10.26
2023-10-23T06:57:28.155Z,10.28
2023-10-23T06:59:55.886Z,10.31
2023-10-23T07:02:23.077Z,10.34
2023-10-23T07:04:49.593Z,10.37
2023-10-23T07:07:28.491Z,10.41
2023-10-23T07:09:59.922Z,10.42
2023-10-23T07:12:27.434Z,10.42
2023-10-23T07:14:54.081Z,10.43
2023-10-23T07:17:20.624Z,10.47
2023-10-23T07:19:47.161Z,10.47
2023-10-23T07:22:13.721Z,10.45
2023-10-23T07:24:40.278Z,10.46
2023-10-23T07:27:06.709Z,10.46
2023-10-23T07:29:33.215Z,10.47
2023-10-23T07:31:59.826Z,10.48
2023-10-23T07:34:26.377Z,10.50
2023-10-23T07:36:52.905Z,10.52
2023-10-23T07:39:19.451Z,10.53
2023-10-23T07:41:45.881Z,10.55
2023-10-23T07:44:12.409Z,10.56
2023-10-23T07:46:38.934Z,10.57
2023-10-23T07:49:05.631Z,10.60
2023-10-23T07:51:32.085Z,10.63
2023-10-23T07:53:58.541Z,10.62
2023-10-23T07:56:24.985Z,10.62
2023-10-23T07:58:52.418Z,10.61
2023-10-23T08:01:18.906Z,10.60
2023-10-23T08:03:45.562Z,10.64
2023-10-23T08:06:12.556Z,10.68
2023-10-23T08:08:41.171Z,10.62
2023-10-23T08:11:09.187Z,10.64
2023-10-23T08:13:36.140Z,10.64
2023-10-23T08:16:04.822Z,10.65
2023-10-23T08:18:37.978Z,10.67
2023-10-23T08:21:10.680Z,10.69
2023-10-23T08:23:37.366Z,10.74
2023-10-23T08:26:04.837Z,10.79
2023-10-23T08:28:49.331Z,10.77
2023-10-23T08:31:33.848Z,10.69
2023-10-23T08:34:04.834Z,10.73
2023-10-23T08:36:31.466Z,10.71
2023-10-23T08:38:57.942Z,10.76
2023-10-23T08:41:26.384Z,10.78
2023-10-23T08:43:52.859Z,10.83
2023-10-23T08:46:19.490Z,10.85
2023-10-23T08:48:45.951Z,10.89
2023-10-23T08:51:13.664Z,10.94
2023-10-23T08:56:40.412Z,11.08
2023-10-23T08:59:09.454Z,11.12
2023-10-23T09:01:37.791Z,11.14
2023-10-23T09:04:06.415Z,11.14
2023-10-23T09:06:34.392Z,11.18
2023-10-23T09:09:01.139Z,11.22
2023-10-23T09:11:42.972Z,11.22
2023-10-23T09:14:09.735Z,11.24
2023-10-23T09:16:37.354Z,11.24
2023-10-23T09:19:04.201Z,11.27
2023-10-23T09:21:33.212Z,11.35
2023-10-23T09:24:01.444Z,11.35
2023-10-23T09:26:28.093Z,11.32
2023-10-23T09:28:54.549Z,11.35
2023-10-23T09:31:21.986Z,11.35
2023-10-23T09:33:51.841Z,11.31
2023-10-23T09:36:19.282Z,11.40
2023-10-23T09:39:00.309Z,11.56
2023-10-23T09:41:28.659Z,11.51
2023-10-23T09:43:57.878Z,11.54
2023-10-23T09:46:29.525Z,11.56
2023-10-23T09:49:01.502Z,11.67
2023-10-23T09:51:39.081Z,11.79
2023-10-23T09:54:18.511Z,11.86
2023-10-23T09:56:49.432Z,11.94
2023-10-23T09:59:25.590Z,12.07
2023-10-23T10:01:52.312Z,12.17
2023-10-23T10:04:44.770Z,12.24
2023-10-23T10:07:15.689Z,12.18
2023-10-23T10:09:43.468Z,12.17
2023-10-23T10:12:10.897Z,12.18
2023-10-23T10:14:38.352Z,12.20
2023-10-23T10:17:05.688Z,12.23
2023-10-23T10:19:32.500Z,12.25
2023-10-23T10:22:29.435Z,12.28
2023-10-23T10:24:57.362Z,12.25
2023-10-23T10:27:24.749Z,12.25
2023-10-23T10:29:52.802Z,12.28
2023-10-23T10:32:19.316Z,12.34
2023-10-23T10:34:55.552Z,12.42
2023-10-23T10:37:26.440Z,12.43
2023-10-23T10:40:07.508Z,12.39
2023-10-23T10:42:36.717Z,12.38
2023-10-23T10:45:11.356Z,12.39
2023-10-23T10:47:55.680Z,12.39
2023-10-23T10:50:33.996Z,12.45
2023-10-23T10:53:03.837Z,12.44
2023-10-23T10:55:31.685Z,12.59
2023-10-23T10:58:00.004Z,12.70
2023-10-23T11:00:34.955Z,12.87
2023-10-23T11:03:01.548Z,13.00
2023-10-23T11:05:28.765Z,13.10
2023-10-23T11:07:55.436Z,13.16
2023-10-23T11:10:22.787Z,13.23
2023-10-23T11:12:51.116Z,13.39
2023-10-23T11:15:19.019Z,13.51
2023-10-23T11:17:45.629Z,13.62
2023-10-23T11:20:13.800Z,13.65
2023-10-23T11:22:44.950Z,13.74
2023-10-23T11:25:12.520Z,13.81
2023-10-23T11:27:39.676Z,13.87
2023-10-23T11:30:07.676Z,13.98
2023-10-23T11:32:34.868Z,14.09
2023-10-23T11:35:06.356Z,14.22
2023-10-23T11:37:40.656Z,14.34
2023-10-23T11:40:09.567Z,14.53
2023-10-23T11:42:43.377Z,14.96
2023-10-23T11:45:10.614Z,15.29
2023-10-23T11:47:40.154Z,15.35
2023-10-23T11:50:11.900Z,15.38
2023-10-23T11:52:46.133Z,15.32
2023-10-23T11:55:17.322Z,15.33
2023-10-23T11:57:48.393Z,15.28
2023-10-23T12:00:17.125Z,15.23
2023-10-23T12:02:45.511Z,15.21
2023-10-23T12:05:14.785Z,15.17
2023-10-23T12:07:42.918Z,15.16
2023-10-23T12:10:11.595Z,15.13
2023-10-23T12:12:42.826Z,15.11
2023-10-23T12:15:10.703Z,15.19
2023-10-23T12:17:41.061Z,15.25
2023-10-23T12:20:13.517Z,15.37
2023-10-23T12:22:42.934Z,15.46
2023-10-23T12:25:10.204Z,15.52
2023-10-23T12:27:37.565Z,15.45
2023-10-23T12:30:07.227Z,15.38
2023-10-23T12:33:15.719Z,15.39
2023-10-23T12:35:23.012Z,15.45
2023-10-23T12:37:49.766Z,15.50
2023-10-23T12:40:16.425Z,15.52
2023-10-23T12:42:43.144Z,15.53
2023-10-23T12:45:10.009Z,15.57
2023-10-23T12:47:36.622Z,15.51
2023-10-23T12:50:04.780Z,15.41
2023-10-23T12:52:32.008Z,15.39
2023-10-23T12:54:58.684Z,15.42
2023-10-23T12:57:25.221Z,15.35
2023-10-23T12:59:51.681Z,15.34
2023-10-23T13:02:18.156Z,15.43
2023-10-23T13:04:47.423Z,15.56
2023-10-23T13:07:16.053Z,15.48
2023-10-23T13:09:42.539Z,15.45
2023-10-23T13:12:09.088Z,15.38
2023-10-23T13:14:35.550Z,15.38
2023-10-23T13:17:02.309Z,15.38
2023-10-23T13:19:28.835Z,15.33
2023-10-23T13:21:55.284Z,15.30
2023-10-23T13:24:21.850Z,15.25
2023-10-23T13:26:48.309Z,15.17
2023-10-23T13:29:14.769Z,15.08
2023-10-23T13:31:41.460Z,14.98
2023-10-23T13:34:07.938Z,14.88
2023-10-23T13:36:34.446Z,14.81
2023-10-23T13:39:07.090Z,14.79
2023-10-23T13:41:34.102Z,14.77
2023-10-23T13:44:01.091Z,14.67
2023-10-23T13:46:27.975Z,14.60
2023-10-23T13:48:54.710Z,14.54
2023-10-23T13:51:21.179Z,14.45
2023-10-23T13:53:47.786Z,14.41
2023-10-23T13:56:14.296Z,14.36
2023-10-23T13:58:40.785Z,14.31
2023-10-23T14:01:07.259Z,14.29
2023-10-23T14:03:34.033Z,14.26
2023-10-23T14:06:00.604Z,14.22
2023-10-23T14:09:18.690Z,14.23
2023-10-23T14:11:57.491Z,14.21
2023-10-23T14:14:01.040Z,14.15
2023-10-23T14:16:28.077Z,14.14
2023-10-23T14:18:54.574Z,14.11
2023-10-23T14:21:21.263Z,14.10
2023-10-23T14:23:47.696Z,14.08
2023-10-23T14:26:14.379Z,14.06
2023-10-23T14:28:40.815Z,14.05
2023-10-23T14:31:07.287Z,14.04
2023-10-23T14:33:33.791Z,14.06
2023-10-23T14:36:00.392Z,14.04
2023-10-23T14:38:26.962Z,14.02
2023-10-23T14:40:56.541Z,14.01
2023-10-23T14:43:23.021Z,13.99
2023-10-23T14:45:52.668Z,14.00
2023-10-23T14:48:20.893Z,13.98
2023-10-23T14:50:47.546Z,13.95
2023-10-23T14:53:13.909Z,13.94
2023-10-23T14:55:40.619Z,13.93
2023-10-23T14:58:07.195Z,13.94
2023-10-23T15:00:35.631Z,13.91
2023-10-23T15:03:02.522Z,13.88
2023-10-23T15:05:30.067Z,13.85
2023-10-23T15:07:56.530Z,13.83
2023-10-23T15:10:23.062Z,13.80
2023-10-23T15:12:50.203Z,13.79
2023-10-23T15:15:22.323Z,13.75
2023-10-23T15:17:50.256Z,13.68
2023-10-23T15:20:16.808Z,13.64
2023-10-23T15:22:43.251Z,13.65
2023-10-23T15:25:10.200Z,13.62
2023-10-23T15:27:36.696Z,13.59
2023-10-23T15:30:04.513Z,13.53
2023-10-23T15:32:33.093Z,13.53
2023-10-23T15:35:00.022Z,13.50
2023-10-23T15:37:26.984Z,13.49
2023-10-23T15:39:53.587Z,13.48
2023-10-23T15:42:20.194Z,13.45
2023-10-23T15:44:47.145Z,13.41
2023-10-23T15:47:14.516Z,13.36
2023-10-23T15:49:41.273Z,13.31
2023-10-23T15:52:08.062Z,13.30
2023-10-23T15:54:34.783Z,13.26
2023-10-23T15:57:01.241Z,13.24
2023-10-23T15:59:29.981Z,13.20
2023-10-23T16:01:56.821Z,13.20
2023-10-23T16:04:23.504Z,13.19
2023-10-23T16:06:51.130Z,13.17
2023-10-23T16:09:27.364Z,13.14
2023-10-23T16:11:55.428Z,13.10
2023-10-23T16:14:25.486Z,13.07
2023-10-23T16:16:54.467Z,13.09
2023-10-23T16:19:21.151Z,13.08
2023-10-23T16:21:47.597Z,13.04
2023-10-23T16:24:14.027Z,12.99
2023-10-23T16:26:40.420Z,12.98
2023-10-23T16:29:06.851Z,12.96
2023-10-23T16:31:33.470Z,12.94
2023-10-23T16:34:00.093Z,12.92
2023-10-23T16:36:26.722Z,12.91
2023-10-23T16:38:53.097Z,12.91
2023-10-23T16:41:19.612Z,12.89
2023-10-23T16:43:46.165Z,12.85
2023-10-23T16:46:13.151Z,12.82
2023-10-23T16:48:39.931Z,12.81
2023-10-23T16:51:06.588Z,12.81
2023-10-23T16:53:35.397Z,12.81
2023-10-23T16:56:01.988Z,12.78
2023-10-23T16:58:28.627Z,12.81
2023-10-23T17:00:55.491Z,12.77
2023-10-23T17:03:23.269Z,12.77
2023-10-23T17:05:49.837Z,12.74
2023-10-23T17:08:16.346Z,12.74
2023-10-23T17:10:43.076Z,12.72
2023-10-23T17:13:09.633Z,12.71
2023-10-23T17:15:41.950Z,12.71
2023-10-23T17:18:08.432Z,12.70
2023-10-23T17:20:40.011Z,12.69
2023-10-23T17:23:06.550Z,12.70
2023-10-23T17:25:33.035Z,12.68
2023-10-23T17:28:02.504Z,12.67
2023-10-23T17:30:29.095Z,12.66
2023-10-23T17:32:55.528Z,12.67
2023-10-23T17:35:21.987Z,12.68
2023-10-23T17:37:48.390Z,12.67
2023-10-23T17:40:16.470Z,12.63
2023-10-23T17:42:43.245Z,12.68
2023-10-23T17:45:11.738Z,12.66
2023-10-23T17:47:38.294Z,12.65
2023-10-23T17:50:06.310Z,12.64
2023-10-23T17:52:32.811Z,12.64
2023-10-23T17:54:59.295Z,12.62
2023-10-23T17:57:27.573Z,12.61
2023-10-23T17:59:54.046Z,12.60
2023-10-23T18:02:20.557Z,12.59
2023-10-23T18:04:50.718Z,12.59
2023-10-23T18:07:17.309Z,12.60
2023-10-23T18:09:46.362Z,12.58
2023-10-23T18:12:26.638Z,12.61
2023-10-23T18:14:58.046Z,12.60
2023-10-23T18:17:24.493Z,12.61
2023-10-23T18:19:50.970Z,12.60
2023-10-23T18:22:20.314Z,12.60
2023-10-23T18:24:47.773Z,12.59
2023-10-23T18:27:14.170Z,12.56
2023-10-23T18:29:40.706Z,12.58
2023-10-23T18:32:07.801Z,12.60
2023-10-23T18:34:37.138Z,12.59
2023-10-23T18:37:04.972Z,12.58
2023-10-23T18:39:32.753Z,12.55
2023-10-23T18:41:59.296Z,12.54
2023-10-23T18:44:28.541Z,12.50
2023-10-23T18:46:55.169Z,12.51
2023-10-23T18:49:21.797Z,12.53
2023-10-23T18:51:48.281Z,12.52
2023-10-23T18:54:15.789Z,12.50
2023-10-23T18:56:42.421Z,12.50
2023-10-23T18:59:08.911Z,12.46
2023-10-23T19:01:35.384Z,12.44
2023-10-23T19:04:01.972Z,12.40
2023-10-23T19:06:30.531Z,12.41
2023-10-23T19:09:01.853Z,12.41
2023-10-23T19:11:28.517Z,12.39
2023-10-23T19:13:55.059Z,12.37
2023-10-23T19:16:23.048Z,12.36
2023-10-23T19:18:50.615Z,12.31
2023-10-23T19:21:17.324Z,12.32
2023-10-23T19:23:44.526Z,12.33
2023-10-23T19:26:12.243Z,12.33
2023-10-23T19:28:38.829Z,12.31
2023-10-23T19:31:21.518Z,12.31
2023-10-23T19:33:56.829Z,12.31
2023-10-23T19:36:25.363Z,12.28
2023-10-23T19:38:52.143Z,12.28
2023-10-23T19:41:25.694Z,12.30
2023-10-23T19:43:52.377Z,12.28
2023-10-23T19:46:20.122Z,12.26
2023-10-23T19:48:48.712Z,12.23
2023-10-23T19:51:17.714Z,12.24
2023-10-23T19:53:54.488Z,12.25
2023-10-23T19:56:29.932Z,12.22
2023-10-23T19:58:58.599Z,12.24
2023-10-23T20:01:25.131Z,12.22
2023-10-23T20:03:51.572Z,12.22
2023-10-23T20:06:18.050Z,12.18
2023-10-23T20:08:44.804Z,12.19
2023-10-23T20:11:11.360Z,12.18
2023-10-23T20:13:37.856Z,12.18
2023-10-23T20:16:04.960Z,12.15
2023-10-23T20:18:32.268Z,12.14
2023-10-23T20:20:58.744Z,12.15
2023-10-23T20:23:25.270Z,12.12
2023-10-23T20:25:51.809Z,12.09
2023-10-23T20:28:30.854Z,12.10
2023-10-23T20:31:13.019Z,12.09
2023-10-23T20:33:39.790Z,12.09
2023-10-23T20:36:06.878Z,12.08
2023-10-23T20:38:33.292Z,12.05
2023-10-23T20:41:00.434Z,12.06
2023-10-23T20:43:26.910Z,12.05
2023-10-23T20:45:53.396Z,12.06
2023-10-23T20:48:19.769Z,12.07
2023-10-23T20:50:46.212Z,12.06
2023-10-23T20:53:12.592Z,12.05
2023-10-23T20:55:39.301Z,12.02
2023-10-23T20:58:05.881Z,12.00
2023-10-23T21:00:32.380Z,12.00
2023-10-23T21:02:58.958Z,12.00
2023-10-23T21:05:25.483Z,11.98
2023-10-23T21:07:58.502Z,11.97
2023-10-23T21:10:24.996Z,11.98
2023-10-23T21:12:51.457Z,11.97
2023-10-23T21:15:17.988Z,11.96
2023-10-23T21:17:44.731Z,11.96
2023-10-23T21:20:11.365Z,11.98
2023-10-23T21:22:37.801Z,12.00
2023-10-23T21:25:04.878Z,11.98
2023-10-23T21:27:31.390Z,11.98
2023-10-23T21:29:57.776Z,11.98
2023-10-23T21:32:24.304Z,11.98
2023-10-23T21:34:50.903Z,11.96
2023-10-23T21:37:17.504Z,11.96
2023-10-23T21:39:43.978Z,11.96
2023-10-23T21:42:10.406Z,11.99
2023-10-23T21:44:38.211Z,11.97
2023-10-23T21:47:05.312Z,11.97
2023-10-23T21:49:34.265Z,11.95
2023-10-23T21:52:01.040Z,11.93
2023-10-23T21:54:27.681Z,11.93
2023-10-23T21:57:21.380Z,11.93
2023-10-23T21:59:42.102Z,11.93
2023-10-23T22:02:09.308Z,11.92
2023-10-23T22:04:36.389Z,11.89
2023-10-23T22:07:04.341Z,11.91
2023-10-23T22:09:31.165Z,11.88
2023-10-23T22:11:57.877Z,11.86
2023-10-23T22:14:24.704Z,11.86
2023-10-23T22:16:51.193Z,11.88
2023-10-23T22:19:17.720Z,11.88
2023-10-23T22:21:44.307Z,11.89
2023-10-23T22:24:10.773Z,11.93
2023-10-23T22:26:37.363Z,11.90
2023-10-23T22:29:03.911Z,11.86
2023-10-23T22:31:30.480Z,11.85
2023-10-23T22:33:57.100Z,11.81
2023-10-23T22:36:23.535Z,11.82
2023-10-23T22:38:50.411Z,11.84
2023-10-23T22:41:17.146Z,11.85
2023-10-23T22:43:43.622Z,11.82
2023-10-23T22:46:10.184Z,11.85
2023-10-23T22:48:36.672Z,11.85
2023-10-23T22:51:03.610Z,11.81
2023-10-23T22:53:30.503Z,11.82
2023-10-23T22:55:59.514Z,11.79
2023-10-23T22:58:31.380Z,11.78
2023-10-23T23:00:58.863Z,11.82
2023-10-23T23:03:25.850Z,11.76
2023-10-23T23:05:53.578Z,11.76
2023-10-23T23:08:21.813Z,11.73
2023-10-23T23:10:48.494Z,11.74
2023-10-23T23:13:15.106Z,11.77
2023-10-23T23:15:46.514Z,11.78
2023-10-23T23:18:17.358Z,11.77
2023-10-23T23:20:46.370Z,11.76
2023-10-23T23:23:12.849Z,11.78
2023-10-23T23:25:39.355Z,11.80
2023-10-23T23:28:05.858Z,11.77
2023-10-23T23:30:32.739Z,11.78
2023-10-23T23:32:59.225Z,11.78
2023-10-23T23:35:25.597Z,11.81
2023-10-23T23:37:52.573Z,11.80
2023-10-23T23:40:19.008Z,11.84
2023-10-23T23:42:45.449Z,11.81
2023-10-23T23:45:11.982Z,11.81
2023-10-23T23:47:38.433Z,11.83
2023-10-23T23:50:05.431Z,11.85
2023-10-23T23:52:33.376Z,11.86
2023-10-23T23:54:59.940Z,11.81
2023-10-23T23:57:26.499Z,11.78
2023-10-23T23:59:52.923Z,11.79
