createdAt,value
2018-07-30T00:01:05.655Z,6.78
2018-07-30T00:03:35.425Z,6.50
2018-07-30T00:06:05.128Z,7.10
2018-07-30T00:08:34.886Z,6.95
2018-07-30T00:11:04.603Z,7.53
2018-07-30T00:13:34.010Z,6.45
2018-07-30T00:16:03.650Z,6.62
2018-07-30T00:18:33.724Z,7.17
2018-07-30T00:21:03.447Z,7.25
2018-07-30T00:23:33.150Z,7.33
2018-07-30T00:26:02.850Z,7.08
2018-07-30T00:28:32.527Z,7.80
2018-07-30T00:31:02.212Z,6.75
2018-07-30T00:33:31.866Z,7.25
2018-07-30T00:36:01.527Z,7.15
2018-07-30T00:38:31.167Z,7.90
2018-07-30T00:41:00.851Z,7.35
2018-07-30T00:43:30.506Z,7.90
2018-07-30T00:46:00.195Z,7.70
2018-07-30T00:48:29.858Z,8.25
2018-07-30T00:50:59.550Z,8.13
2018-07-30T00:53:29.442Z,6.95
2018-07-30T00:55:59.110Z,7.95
2018-07-30T00:58:28.767Z,7.80
2018-07-30T01:00:58.479Z,8.08
2018-07-30T01:03:28.122Z,7.83
2018-07-30T01:05:57.823Z,7.58
2018-07-30T01:08:27.457Z,7.85
2018-07-30T01:10:57.495Z,7.40
2018-07-30T01:13:27.150Z,7.92
2018-07-30T01:15:56.811Z,7.47
2018-07-30T01:18:26.455Z,7.28
2018-07-30T01:20:56.159Z,7.70
2018-07-30T01:23:25.811Z,7.87
2018-07-30T01:25:55.853Z,7.87
2018-07-30T01:28:25.514Z,7.92
2018-07-30T01:30:55.186Z,8.20
2018-07-30T01:33:24.818Z,7.97
2018-07-30T01:35:54.511Z,8.25
2018-07-30T01:38:24.187Z,8.73
2018-07-30T01:40:53.871Z,8.48
2018-07-30T01:43:23.526Z,8.55
2018-07-30T01:45:58.887Z,8.50
2018-07-30T01:48:28.574Z,9.10
2018-07-30T01:50:58.270Z,7.53
2018-07-30T01:53:28.514Z,8.68
2018-07-30T01:55:58.442Z,8.20
2018-07-30T01:58:28.482Z,7.97
2018-07-30T02:00:58.206Z,8.88
2018-07-30T02:03:28.219Z,7.28
2018-07-30T02:05:57.949Z,7.97
2018-07-30T02:08:27.642Z,7.40
2018-07-30T02:10:57.351Z,7.78
2018-07-30T02:13:27.014Z,8.08
2018-07-30T02:15:56.688Z,8.33
2018-07-30T02:18:26.370Z,10.98
2018-07-30T02:20:56.022Z,9.33
2018-07-30T02:23:25.738Z,7.72
2018-07-30T02:25:55.422Z,8.38
2018-07-30T02:28:25.080Z,7.70
2018-07-30T02:30:55.152Z,7.90
2018-07-30T02:33:24.831Z,8.35
2018-07-30T02:35:55.007Z,9.00
2018-07-30T02:38:24.658Z,8.63
2018-07-30T02:40:54.387Z,8.18
2018-07-30T02:43:24.112Z,8.33
2018-07-30T02:45:53.903Z,8.93
2018-07-30T02:48:23.952Z,8.53
2018-07-30T02:50:53.965Z,8.40
2018-07-30T02:53:23.654Z,8.50
2018-07-30T02:55:53.335Z,9.33
2018-07-30T02:58:23.053Z,9.48
2018-07-30T03:00:52.705Z,9.48
2018-07-30T03:03:23.103Z,10.30
2018-07-30T03:05:52.794Z,10.32
2018-07-30T03:08:22.494Z,9.83
2018-07-30T03:10:52.156Z,9.48
2018-07-30T03:13:21.852Z,9.48
2018-07-30T03:15:51.546Z,9.13
2018-07-30T03:18:21.608Z,9.95
2018-07-30T03:20:51.263Z,9.73
2018-07-30T03:23:21.399Z,9.73
2018-07-30T03:25:51.054Z,9.30
2018-07-30T03:28:20.770Z,9.58
2018-07-30T03:30:50.502Z,8.98
2018-07-30T03:33:20.187Z,9.58
2018-07-30T03:35:49.856Z,9.90
2018-07-30T03:38:19.576Z,9.50
2018-07-30T03:40:49.334Z,9.65
2018-07-30T03:43:19.066Z,9.55
2018-07-30T03:45:54.910Z,9.20
2018-07-30T03:48:24.663Z,8.90
2018-07-30T03:50:54.323Z,8.73
2018-07-30T03:53:24.375Z,8.90
2018-07-30T03:55:54.212Z,9.50
2018-07-30T03:58:24.250Z,8.83
2018-07-30T04:00:54.310Z,9.65
2018-07-30T04:03:23.990Z,9.28
2018-07-30T04:05:54.141Z,9.28
2018-07-30T04:08:23.975Z,9.33
2018-07-30T04:10:53.671Z,8.90
2018-07-30T04:13:23.707Z,8.90
2018-07-30T04:15:53.406Z,8.48
2018-07-30T04:18:23.090Z,9.70
2018-07-30T04:20:52.802Z,10.08
2018-07-30T04:23:22.531Z,9.78
2018-07-30T04:25:52.470Z,10.00
2018-07-30T04:28:22.175Z,8.70
2018-07-30T04:30:52.189Z,9.78
2018-07-30T04:33:22.073Z,10.08
2018-07-30T04:35:51.734Z,9.80
2018-07-30T04:38:21.430Z,8.90
2018-07-30T04:40:51.156Z,9.00
2018-07-30T04:43:20.843Z,9.83
2018-07-30T04:45:53.318Z,9.53
2018-07-30T04:48:22.990Z,9.73
2018-07-30T04:50:52.691Z,10.10
2018-07-30T04:53:22.381Z,10.25
2018-07-30T04:55:52.039Z,10.03
2018-07-30T04:58:21.746Z,10.00
2018-07-30T05:00:52.154Z,10.32
2018-07-30T05:03:23.534Z,10.93
2018-07-30T05:05:53.219Z,10.10
2018-07-30T05:08:22.963Z,10.65
2018-07-30T05:10:52.626Z,10.32
2018-07-30T05:13:22.326Z,10.53
2018-07-30T05:15:52.030Z,14.20
2018-07-30T05:18:21.703Z,8.83
2018-07-30T05:20:51.423Z,10.30
2018-07-30T05:23:21.123Z,11.08
2018-07-30T05:25:50.493Z,10.60
2018-07-30T05:28:20.131Z,10.30
2018-07-30T05:30:49.859Z,9.33
2018-07-30T05:33:19.535Z,8.70
2018-07-30T05:35:49.313Z,8.95
2018-07-30T05:38:19.014Z,10.72
2018-07-30T05:40:49.450Z,13.08
2018-07-30T05:43:19.164Z,10.05
2018-07-30T05:45:54.742Z,9.73
2018-07-30T05:48:24.423Z,10.50
2018-07-30T05:50:54.471Z,8.63
2018-07-30T05:53:24.160Z,8.33
2018-07-30T05:55:53.891Z,9.35
2018-07-30T05:58:23.574Z,7.90
2018-07-30T06:00:53.383Z,8.10
2018-07-30T06:03:23.033Z,7.05
2018-07-30T06:05:52.770Z,8.10
2018-07-30T06:08:22.433Z,8.30
2018-07-30T06:10:52.127Z,8.33
2018-07-30T06:13:22.074Z,8.75
2018-07-30T06:15:51.774Z,8.63
2018-07-30T06:18:21.456Z,8.15
2018-07-30T06:20:51.525Z,8.38
2018-07-30T06:23:21.167Z,8.50
2018-07-30T06:25:50.834Z,8.00
2018-07-30T06:28:20.516Z,9.00
2018-07-30T06:30:50.811Z,8.20
2018-07-30T06:33:20.470Z,8.03
2018-07-30T06:35:49.894Z,8.13
2018-07-30T06:38:19.561Z,8.38
2018-07-30T06:40:49.240Z,8.08
2018-07-30T06:43:18.650Z,7.97
2018-07-30T06:45:53.221Z,7.83
2018-07-30T06:48:22.818Z,8.40
2018-07-30T06:50:52.494Z,8.35
2018-07-30T06:53:21.926Z,8.57
2018-07-30T06:55:51.673Z,8.60
2018-07-30T06:58:21.051Z,8.00
2018-07-30T07:00:50.534Z,8.17
2018-07-30T07:03:19.964Z,8.00
2018-07-30T07:05:49.535Z,8.37
2018-07-30T07:08:18.967Z,8.83
2018-07-30T07:10:48.721Z,8.03
2018-07-30T07:13:18.271Z,7.20
2018-07-30T07:15:47.951Z,7.50
2018-07-30T07:18:17.599Z,7.42
2018-07-30T07:20:47.326Z,7.58
2018-07-30T07:23:17.159Z,7.10
2018-07-30T07:25:46.547Z,7.10
2018-07-30T07:28:16.244Z,7.45
2018-07-30T07:30:46.028Z,7.07
2018-07-30T07:33:15.710Z,7.47
2018-07-30T07:35:45.423Z,7.53
2018-07-30T07:38:15.091Z,7.47
2018-07-30T07:40:44.836Z,6.90
2018-07-30T07:43:14.538Z,8.60
2018-07-30T07:45:49.887Z,9.55
2018-07-30T07:48:19.661Z,7.40
2018-07-30T07:50:49.324Z,7.17
2018-07-30T07:53:18.935Z,7.08
2018-07-30T07:55:48.641Z,7.67
2018-07-30T07:58:18.817Z,6.92
2018-07-30T08:00:49.428Z,7.25
2018-07-30T08:03:19.078Z,6.50
2018-07-30T08:05:48.475Z,7.10
2018-07-30T08:08:18.150Z,6.37
2018-07-30T08:10:47.798Z,7.17
2018-07-30T08:13:17.868Z,6.97
2018-07-30T08:15:47.286Z,6.83
2018-07-30T08:18:17.355Z,6.25
2018-07-30T08:20:46.786Z,7.10
2018-07-30T08:23:16.528Z,6.13
2018-07-30T08:25:45.986Z,6.10
2018-07-30T08:28:15.401Z,5.90
2018-07-30T08:30:45.483Z,5.95
2018-07-30T08:33:14.903Z,6.33
2018-07-30T08:35:44.646Z,6.33
2018-07-30T08:38:14.096Z,6.80
2018-07-30T08:40:43.487Z,6.00
2018-07-30T08:43:13.252Z,6.15
2018-07-30T08:45:48.195Z,5.93
2018-07-30T08:48:17.627Z,5.87
2018-07-30T08:50:47.400Z,6.17
2018-07-30T08:53:16.901Z,6.00
2018-07-30T08:55:46.332Z,6.17
2018-07-30T08:58:15.767Z,5.67
2018-07-30T09:00:45.216Z,6.00
2018-07-30T09:03:14.661Z,6.20
2018-07-30T09:05:44.048Z,6.00
2018-07-30T09:08:13.496Z,6.10
2018-07-30T09:10:42.891Z,6.00
2018-07-30T09:13:12.364Z,5.77
2018-07-30T09:15:41.742Z,5.80
2018-07-30T09:18:11.504Z,6.50
2018-07-30T09:20:41.428Z,13.85
2018-07-30T09:23:10.879Z,6.17
2018-07-30T09:25:40.284Z,5.80
2018-07-30T09:28:09.671Z,5.83
2018-07-30T09:30:39.050Z,5.37
2018-07-30T09:33:09.048Z,5.00
2018-07-30T09:35:38.874Z,4.87
2018-07-30T09:38:08.550Z,4.87
2018-07-30T09:40:38.230Z,4.67
2018-07-30T09:43:07.667Z,5.17
2018-07-30T09:45:42.614Z,5.10
2018-07-30T09:48:11.990Z,5.13
2018-07-30T09:50:41.507Z,4.93
2018-07-30T09:53:11.030Z,4.70
2018-07-30T09:55:40.727Z,5.30
2018-07-30T09:58:10.138Z,4.70
2018-07-30T10:00:44.996Z,4.63
2018-07-30T10:03:14.674Z,4.85
2018-07-30T10:05:44.103Z,4.77
2018-07-30T10:08:13.762Z,5.13
2018-07-30T10:10:43.130Z,5.17
2018-07-30T10:13:12.545Z,4.63
2018-07-30T10:15:42.257Z,5.10
2018-07-30T10:18:11.999Z,4.70
2018-07-30T10:20:41.604Z,4.50
2018-07-30T10:23:10.983Z,5.57
2018-07-30T10:25:40.364Z,5.27
2018-07-30T10:28:09.809Z,5.33
2018-07-30T10:30:39.259Z,5.20
2018-07-30T10:33:08.993Z,4.87
2018-07-30T10:35:38.467Z,4.47
2018-07-30T10:38:08.357Z,4.87
2018-07-30T10:40:37.915Z,5.60
2018-07-30T10:43:07.347Z,4.80
2018-07-30T10:45:42.586Z,5.40
2018-07-30T10:48:11.975Z,4.80
2018-07-30T10:50:41.367Z,5.07
2018-07-30T10:53:13.004Z,5.30
2018-07-30T10:55:42.415Z,4.77
2018-07-30T10:58:12.485Z,5.00
2018-07-30T11:00:42.215Z,4.57
2018-07-30T11:03:11.934Z,4.50
2018-07-30T11:05:41.688Z,4.40
2018-07-30T11:08:11.152Z,4.10
2018-07-30T11:10:40.558Z,4.50
2018-07-30T11:13:09.974Z,4.30
2018-07-30T11:15:39.586Z,3.70
2018-07-30T11:18:09.011Z,4.20
2018-07-30T11:20:38.398Z,4.00
2018-07-30T11:23:07.799Z,3.80
2018-07-30T11:25:37.166Z,3.83
2018-07-30T11:28:06.649Z,4.03
2018-07-30T11:30:36.227Z,4.07
2018-07-30T11:33:05.999Z,3.77
2018-07-30T11:35:35.623Z,4.07
2018-07-30T11:38:05.051Z,4.10
2018-07-30T11:40:34.602Z,4.03
2018-07-30T11:43:04.192Z,4.37
2018-07-30T11:45:39.312Z,4.20
2018-07-30T11:48:08.739Z,3.90
2018-07-30T11:50:38.155Z,4.20
2018-07-30T11:53:07.542Z,4.10
2018-07-30T11:55:36.999Z,3.97
2018-07-30T11:58:06.377Z,4.00
2018-07-30T12:00:35.782Z,4.27
2018-07-30T12:03:05.226Z,4.27
2018-07-30T12:05:34.630Z,4.30
2018-07-30T12:08:04.055Z,4.10
2018-07-30T12:10:35.495Z,4.03
2018-07-30T12:13:05.307Z,4.03
2018-07-30T12:15:35.908Z,4.43
2018-07-30T12:18:05.833Z,4.53
2018-07-30T12:20:37.542Z,4.03
2018-07-30T12:23:10.302Z,4.30
2018-07-30T12:25:40.102Z,4.10
2018-07-30T12:28:09.634Z,3.60
2018-07-30T12:30:39.135Z,4.20
2018-07-30T12:33:08.970Z,4.07
2018-07-30T12:35:38.387Z,4.50
2018-07-30T12:38:08.067Z,4.40
2018-07-30T12:40:37.475Z,4.60
2018-07-30T12:43:06.846Z,3.90
2018-07-30T12:45:46.866Z,4.37
2018-07-30T12:48:16.277Z,3.70
2018-07-30T12:50:45.722Z,4.20
2018-07-30T12:53:15.102Z,4.60
2018-07-30T12:55:45.051Z,4.30
2018-07-30T12:58:14.576Z,4.30
2018-07-30T13:00:43.972Z,4.10
2018-07-30T13:03:13.354Z,4.17
2018-07-30T13:05:42.944Z,4.00
2018-07-30T13:08:12.368Z,4.40
2018-07-30T13:10:42.646Z,4.60
2018-07-30T13:13:12.073Z,4.10
2018-07-30T13:15:41.502Z,4.27
2018-07-30T13:18:10.871Z,4.60
2018-07-30T13:20:40.272Z,4.63
2018-07-30T13:23:09.662Z,4.30
2018-07-30T13:25:39.438Z,3.93
2018-07-30T13:28:09.022Z,4.50
2018-07-30T13:30:38.779Z,4.33
2018-07-30T13:33:08.187Z,4.53
2018-07-30T13:35:37.615Z,4.40
2018-07-30T13:38:07.634Z,4.37
2018-07-30T13:40:37.063Z,4.47
2018-07-30T13:43:06.523Z,4.00
2018-07-30T13:45:41.654Z,4.60
2018-07-30T13:48:11.083Z,3.93
2018-07-30T13:50:40.496Z,4.57
2018-07-30T13:53:09.907Z,4.57
2018-07-30T13:55:39.318Z,4.10
2018-07-30T13:58:08.767Z,3.97
2018-07-30T14:00:38.202Z,4.27
2018-07-30T14:03:07.699Z,4.57
2018-07-30T14:05:37.093Z,4.67
2018-07-30T14:08:06.575Z,4.60
2018-07-30T14:10:36.282Z,4.90
2018-07-30T14:13:06.004Z,4.43
2018-07-30T14:15:35.435Z,4.27
2018-07-30T14:18:05.127Z,4.80
2018-07-30T14:20:34.555Z,4.30
2018-07-30T14:23:04.291Z,4.60
2018-07-30T14:25:33.715Z,4.47
2018-07-30T14:28:03.135Z,4.50
2018-07-30T14:30:32.506Z,4.70
2018-07-30T14:33:01.904Z,4.83
2018-07-30T14:35:31.284Z,4.70
2018-07-30T14:38:00.879Z,4.47
2018-07-30T14:40:30.279Z,4.10
2018-07-30T14:43:00.186Z,4.83
2018-07-30T14:45:35.281Z,4.77
2018-07-30T14:48:04.975Z,4.97
2018-07-30T14:50:34.577Z,5.20
2018-07-30T14:53:04.036Z,4.60
2018-07-30T14:55:33.426Z,4.73
2018-07-30T14:58:03.239Z,4.63
2018-07-30T15:00:32.655Z,7.13
2018-07-30T15:03:02.091Z,4.50
2018-07-30T15:05:31.506Z,4.60
2018-07-30T15:08:00.938Z,4.33
2018-07-30T15:10:30.355Z,5.00
2018-07-30T15:12:59.840Z,4.73
2018-07-30T15:15:29.402Z,5.10
2018-07-30T15:17:58.565Z,5.10
2018-07-30T15:20:27.920Z,4.57
2018-07-30T15:22:57.386Z,5.33
2018-07-30T15:25:26.884Z,4.37
2018-07-30T15:27:56.359Z,4.33
2018-07-30T15:30:25.815Z,4.70
2018-07-30T15:32:55.231Z,4.73
2018-07-30T15:35:24.634Z,4.77
2018-07-30T15:37:54.107Z,4.67
2018-07-30T15:40:23.611Z,5.23
2018-07-30T15:42:53.043Z,4.40
2018-07-30T15:45:28.229Z,4.20
2018-07-30T15:47:57.651Z,4.57
2018-07-30T15:50:27.266Z,4.80
2018-07-30T15:52:56.971Z,4.90
2018-07-30T15:55:26.394Z,5.27
2018-07-30T15:57:56.075Z,4.63
2018-07-30T16:00:25.488Z,4.67
2018-07-30T16:02:55.174Z,4.37
2018-07-30T16:05:24.623Z,4.67
2018-07-30T16:07:54.562Z,4.47
2018-07-30T16:10:24.154Z,4.83
2018-07-30T16:12:59.116Z,4.70
2018-07-30T16:15:28.774Z,4.83
2018-07-30T16:17:59.960Z,4.40
2018-07-30T16:20:29.384Z,5.07
2018-07-30T16:22:59.122Z,4.50
2018-07-30T16:25:34.469Z,4.67
2018-07-30T16:28:04.591Z,4.00
2018-07-30T16:30:34.065Z,4.53
2018-07-30T16:33:04.038Z,4.60
2018-07-30T16:35:33.442Z,4.40
2018-07-30T16:38:05.214Z,4.40
2018-07-30T16:40:35.309Z,6.63
2018-07-30T16:43:05.341Z,4.90
2018-07-30T16:45:40.424Z,4.47
2018-07-30T16:48:09.891Z,4.30
2018-07-30T16:50:39.365Z,4.50
2018-07-30T16:53:09.321Z,4.00
2018-07-30T16:55:38.726Z,4.20
2018-07-30T16:58:08.187Z,4.93
2018-07-30T17:00:38.432Z,5.37
2018-07-30T17:03:07.944Z,5.10
2018-07-30T17:05:37.838Z,5.80
2018-07-30T17:08:07.635Z,6.07
2018-07-30T17:10:37.039Z,5.30
2018-07-30T17:13:06.695Z,5.93
2018-07-30T17:15:36.229Z,4.97
2018-07-30T17:18:06.916Z,5.50
2018-07-30T17:20:36.278Z,5.47
2018-07-30T17:23:05.894Z,5.97
2018-07-30T17:25:36.178Z,5.07
2018-07-30T17:28:05.943Z,5.60
2018-07-30T17:30:36.054Z,5.70
2018-07-30T17:33:05.820Z,5.20
2018-07-30T17:35:35.447Z,4.60
2018-07-30T17:38:05.207Z,5.17
2018-07-30T17:40:34.738Z,4.90
2018-07-30T17:43:05.870Z,5.07
2018-07-30T17:45:41.897Z,6.10
2018-07-30T17:48:11.461Z,5.77
2018-07-30T17:50:40.893Z,6.23
2018-07-30T17:53:10.303Z,6.80
2018-07-30T17:55:41.083Z,6.07
2018-07-30T17:58:10.487Z,6.90
2018-07-30T18:00:39.883Z,6.20
2018-07-30T18:03:09.282Z,7.13
2018-07-30T18:05:38.763Z,6.30
2018-07-30T18:08:08.171Z,5.73
2018-07-30T18:10:40.382Z,5.77
2018-07-30T18:13:12.193Z,5.50
2018-07-30T18:15:42.310Z,6.57
2018-07-30T18:18:11.740Z,8.00
2018-07-30T18:20:41.159Z,7.20
2018-07-30T18:23:10.619Z,6.50
2018-07-30T18:25:45.331Z,6.27
2018-07-30T18:28:15.261Z,8.00
2018-07-30T18:30:44.893Z,8.50
2018-07-30T18:33:14.303Z,10.13
2018-07-30T18:35:43.766Z,7.80
2018-07-30T18:38:16.384Z,13.60
2018-07-30T18:40:46.671Z,12.82
2018-07-30T18:43:16.600Z,12.55
2018-07-30T18:45:52.536Z,14.30
2018-07-30T18:48:24.453Z,7.77
2018-07-30T18:50:56.960Z,8.23
2018-07-30T18:53:26.746Z,12.33
2018-07-30T18:55:56.199Z,8.97
2018-07-30T18:58:28.095Z,7.20
2018-07-30T19:00:57.614Z,8.03
2018-07-30T19:03:27.077Z,5.87
2018-07-30T19:05:59.666Z,6.47
2018-07-30T19:08:29.215Z,5.93
2018-07-30T19:10:58.660Z,6.70
2018-07-30T19:13:28.051Z,6.57
2018-07-30T19:15:57.507Z,7.63
2018-07-30T19:18:26.980Z,6.00
2018-07-30T19:20:56.396Z,11.03
2018-07-30T19:23:26.414Z,6.40
2018-07-30T19:25:56.301Z,6.40
2018-07-30T19:28:25.710Z,5.73
2018-07-30T19:30:55.133Z,6.57
2018-07-30T19:33:24.535Z,6.47
2018-07-30T19:35:53.946Z,6.83
2018-07-30T19:38:23.371Z,6.67
2018-07-30T19:40:53.050Z,6.37
2018-07-30T19:43:22.454Z,7.37
2018-07-30T19:45:53.794Z,6.37
2018-07-30T19:48:23.186Z,5.97
2018-07-30T19:50:52.562Z,6.40
2018-07-30T19:53:21.951Z,6.17
2018-07-30T19:55:51.338Z,6.37
2018-07-30T19:58:21.087Z,6.53
2018-07-30T20:00:50.380Z,6.33
2018-07-30T20:03:19.457Z,7.67
2018-07-30T20:05:48.813Z,8.33
2018-07-30T20:08:18.251Z,6.90
2018-07-30T20:10:47.851Z,6.97
2018-07-30T20:13:17.210Z,6.90
2018-07-30T20:15:46.609Z,7.47
2018-07-30T20:18:15.985Z,7.07
2018-07-30T20:20:45.387Z,8.10
2018-07-30T20:23:14.457Z,7.43
2018-07-30T20:25:44.075Z,11.25
2018-07-30T20:28:13.798Z,7.40
2018-07-30T20:30:43.220Z,7.13
2018-07-30T20:33:12.763Z,7.00
2018-07-30T20:35:42.321Z,7.73
2018-07-30T20:38:11.678Z,6.90
2018-07-30T20:40:41.630Z,7.95
2018-07-30T20:43:11.034Z,6.73
2018-07-30T20:45:46.079Z,8.93
2018-07-30T20:48:15.778Z,7.00
2018-07-30T20:50:45.358Z,7.03
2018-07-30T20:53:14.755Z,6.77
2018-07-30T20:55:44.627Z,6.83
2018-07-30T20:58:14.110Z,7.30
2018-07-30T21:00:44.478Z,7.35
2018-07-30T21:03:14.166Z,8.90
2018-07-30T21:05:44.475Z,8.75
2018-07-30T21:08:15.443Z,7.58
2018-07-30T21:10:45.911Z,7.57
2018-07-30T21:13:16.855Z,7.78
2018-07-30T21:15:46.905Z,6.87
2018-07-30T21:18:16.674Z,7.23
2018-07-30T21:20:46.689Z,7.08
2018-07-30T21:23:16.386Z,7.17
2018-07-30T21:25:46.134Z,9.23
2018-07-30T21:28:15.843Z,7.28
2018-07-30T21:30:45.530Z,8.65
2018-07-30T21:33:15.259Z,7.35
2018-07-30T21:35:45.281Z,6.62
2018-07-30T21:38:14.723Z,7.87
2018-07-30T21:40:44.145Z,7.43
2018-07-30T21:43:14.034Z,7.60
2018-07-30T21:45:49.330Z,8.75
2018-07-30T21:48:19.023Z,6.67
2018-07-30T21:50:48.694Z,8.83
2018-07-30T21:53:18.383Z,8.10
2018-07-30T21:55:48.049Z,7.28
2018-07-30T21:58:17.748Z,8.43
2018-07-30T22:00:53.089Z,8.38
2018-07-30T22:03:22.806Z,7.60
2018-07-30T22:05:59.627Z,7.50
2018-07-30T22:08:29.538Z,7.15
2018-07-30T22:10:59.226Z,7.15
2018-07-30T22:13:28.936Z,6.75
2018-07-30T22:15:58.651Z,6.67
2018-07-30T22:18:28.395Z,6.85
2018-07-30T22:20:58.111Z,7.37
2018-07-30T22:23:27.831Z,7.30
2018-07-30T22:25:57.498Z,7.40
2018-07-30T22:28:27.166Z,7.35
2018-07-30T22:30:56.901Z,6.65
2018-07-30T22:33:26.750Z,6.83
2018-07-30T22:35:56.466Z,6.83
2018-07-30T22:38:26.138Z,7.72
2018-07-30T22:40:55.794Z,8.95
2018-07-30T22:43:25.527Z,9.90
2018-07-30T22:45:55.174Z,9.95
2018-07-30T22:48:24.878Z,11.63
2018-07-30T22:50:54.580Z,12.13
2018-07-30T22:53:24.316Z,11.80
2018-07-30T22:55:54.355Z,12.43
2018-07-30T22:58:24.048Z,11.12
2018-07-30T23:00:53.735Z,11.88
2018-07-30T23:03:23.518Z,10.58
2018-07-30T23:05:53.211Z,10.00
2018-07-30T23:08:22.911Z,8.80
2018-07-30T23:10:52.578Z,9.10
2018-07-30T23:13:22.270Z,10.78
2018-07-30T23:15:51.934Z,9.95
2018-07-30T23:18:21.606Z,8.50
2018-07-30T23:20:51.306Z,8.15
2018-07-30T23:23:21.011Z,7.95
2018-07-30T23:25:50.670Z,8.25
2018-07-30T23:28:20.350Z,7.28
2018-07-30T23:30:50.040Z,8.73
2018-07-30T23:33:19.729Z,9.00
2018-07-30T23:35:49.370Z,7.70
2018-07-30T23:38:19.047Z,7.80
2018-07-30T23:40:48.738Z,7.92
2018-07-30T23:43:18.435Z,7.53
2018-07-30T23:45:53.696Z,7.70
2018-07-30T23:48:23.435Z,7.50
2018-07-30T23:50:53.080Z,6.55
2018-07-30T23:53:22.773Z,7.22
2018-07-30T23:55:52.447Z,6.90
2018-07-30T23:58:22.095Z,7.42
