createdAt,value
2022-11-12T00:00:44.316Z,9.52
2022-11-12T00:07:04.850Z,9.25
2022-11-12T00:13:25.412Z,9.85
2022-11-12T00:19:45.806Z,9.93
2022-11-12T00:26:06.471Z,9.85
2022-11-12T00:32:27.383Z,8.80
2022-11-12T00:38:47.742Z,9.27
2022-11-12T00:45:09.676Z,10.05
2022-11-12T00:51:30.226Z,8.57
2022-11-12T00:57:50.849Z,9.27
2022-11-12T01:04:11.591Z,8.52
2022-11-12T01:10:31.735Z,9.18
2022-11-12T01:16:52.509Z,8.98
2022-11-12T01:23:12.995Z,8.43
2022-11-12T01:29:33.518Z,8.27
2022-11-12T01:35:53.869Z,8.50
2022-11-12T01:42:14.252Z,9.23
2022-11-12T01:48:52.030Z,9.35
2022-11-12T01:55:18.389Z,9.23
2022-11-12T02:01:39.219Z,9.73
2022-11-12T02:08:00.904Z,8.52
2022-11-12T02:14:21.458Z,8.85
2022-11-12T02:20:41.890Z,9.52
2022-11-12T02:27:03.424Z,8.27
2022-11-12T02:33:24.038Z,8.90
2022-11-12T02:39:44.688Z,8.00
2022-11-12T02:46:05.128Z,9.20
2022-11-12T02:52:25.592Z,9.68
2022-11-12T02:58:46.321Z,8.65
2022-11-12T03:05:06.866Z,7.65
2022-11-12T03:11:27.644Z,8.07
2022-11-12T03:17:48.247Z,7.90
2022-11-12T03:24:08.514Z,7.35
2022-11-12T03:30:30.630Z,7.65
2022-11-12T03:36:51.146Z,8.38
2022-11-12T03:43:11.278Z,8.07
2022-11-12T03:49:31.907Z,8.90
2022-11-12T03:55:52.533Z,8.90
2022-11-12T04:02:14.521Z,8.30
2022-11-12T04:08:37.867Z,8.48
2022-11-12T04:14:58.416Z,8.13
2022-11-12T04:21:37.547Z,9.07
2022-11-12T04:27:57.721Z,7.45
2022-11-12T04:34:30.403Z,8.05
2022-11-12T04:41:09.526Z,8.50
2022-11-12T04:47:33.445Z,8.60
2022-11-12T04:53:53.881Z,8.27
2022-11-12T05:00:14.539Z,7.78
2022-11-12T05:06:53.553Z,8.65
2022-11-12T05:13:14.009Z,8.77
2022-11-12T05:19:35.224Z,9.30
2022-11-12T05:25:55.253Z,8.45
2022-11-12T05:32:16.875Z,7.40
2022-11-12T05:38:39.179Z,7.43
2022-11-12T05:44:59.961Z,10.52
2022-11-12T05:51:20.565Z,9.40
2022-11-12T05:57:41.028Z,9.80
2022-11-12T06:04:01.849Z,10.50
2022-11-12T06:10:22.122Z,9.68
2022-11-12T06:16:42.611Z,9.75
2022-11-12T06:23:03.376Z,10.40
2022-11-12T06:29:23.765Z,10.63
2022-11-12T06:35:44.254Z,11.18
2022-11-12T06:42:04.923Z,11.30
2022-11-12T06:48:25.668Z,9.82
2022-11-12T06:54:46.276Z,12.38
2022-11-12T07:01:12.109Z,11.82
2022-11-12T07:07:32.601Z,11.77
2022-11-12T07:13:53.188Z,15.57
2022-11-12T07:20:14.012Z,18.30
2022-11-12T07:26:34.402Z,11.32
2022-11-12T07:32:59.784Z,11.27
2022-11-12T07:39:20.312Z,11.43
2022-11-12T07:45:41.260Z,10.98
2022-11-12T07:52:01.853Z,10.55
2022-11-12T07:58:23.725Z,10.93
2022-11-12T08:04:45.893Z,11.27
2022-11-12T08:11:07.050Z,11.07
2022-11-12T08:17:29.405Z,10.93
2022-11-12T08:23:49.967Z,11.52
2022-11-12T08:30:11.302Z,10.55
2022-11-12T08:36:31.837Z,9.52
2022-11-12T08:43:04.134Z,8.85
2022-11-12T08:49:24.873Z,10.90
2022-11-12T08:55:45.182Z,9.50
2022-11-12T09:02:06.715Z,9.70
2022-11-12T09:08:27.549Z,10.20
2022-11-12T09:14:53.367Z,9.73
2022-11-12T09:27:38.122Z,9.95
2022-11-12T09:33:58.909Z,9.10
2022-11-12T09:40:20.238Z,9.20
2022-11-12T09:46:48.416Z,8.77
2022-11-12T09:53:11.693Z,8.70
2022-11-12T09:59:36.414Z,8.70
2022-11-12T10:06:01.034Z,10.70
2022-11-12T10:12:45.995Z,9.10
2022-11-12T10:19:21.689Z,7.82
2022-11-12T10:25:46.128Z,8.18
2022-11-12T10:32:13.390Z,7.68
2022-11-12T10:38:35.472Z,7.80
2022-11-12T10:45:20.690Z,6.72
2022-11-12T10:51:41.313Z,6.00
2022-11-12T10:58:29.033Z,6.55
2022-11-12T11:04:49.670Z,6.15
2022-11-12T11:11:30.644Z,7.70
2022-11-12T11:17:51.309Z,7.53
2022-11-12T11:24:19.982Z,7.95
2022-11-12T11:31:02.850Z,6.93
2022-11-12T11:37:32.515Z,6.20
2022-11-12T11:44:13.706Z,5.55
2022-11-12T11:50:50.129Z,7.50
2022-11-12T11:57:25.197Z,6.32
2022-11-12T12:04:24.462Z,6.72
2022-11-12T12:11:07.452Z,6.60
2022-11-12T12:17:54.047Z,6.30
2022-11-12T12:24:48.759Z,6.30
2022-11-12T12:31:15.482Z,5.80
2022-11-12T12:37:40.891Z,6.88
2022-11-12T12:44:07.021Z,7.18
2022-11-12T12:50:27.873Z,8.80
2022-11-12T12:56:48.931Z,7.30
2022-11-12T13:03:11.703Z,7.20
2022-11-12T13:09:33.294Z,6.95
2022-11-12T13:15:56.076Z,5.80
2022-11-12T13:22:19.421Z,6.63
2022-11-12T13:29:18.114Z,6.72
2022-11-12T13:35:39.892Z,4.93
2022-11-12T13:42:20.968Z,3.60
2022-11-12T13:49:02.180Z,3.90
2022-11-12T13:55:23.371Z,3.97
2022-11-12T14:01:44.002Z,3.88
2022-11-12T14:08:23.468Z,3.47
2022-11-12T14:15:02.341Z,3.50
2022-11-12T14:21:22.625Z,3.22
2022-11-12T14:27:43.694Z,3.13
2022-11-12T14:34:42.809Z,4.22
2022-11-12T14:41:22.796Z,6.60
2022-11-12T14:47:44.388Z,11.20
2022-11-12T14:54:11.280Z,9.70
2022-11-12T15:00:31.992Z,8.73
2022-11-12T15:06:56.891Z,6.30
2022-11-12T15:13:24.019Z,6.78
2022-11-12T15:19:44.687Z,7.63
2022-11-12T15:26:05.706Z,4.30
2022-11-12T15:32:30.386Z,4.25
2022-11-12T15:38:56.363Z,2.65
2022-11-12T15:45:24.807Z,3.28
2022-11-12T15:51:49.869Z,4.17
2022-11-12T15:58:37.363Z,4.60
2022-11-12T16:05:03.042Z,5.85
2022-11-12T16:11:37.046Z,5.88
2022-11-12T16:17:57.279Z,7.30
2022-11-12T16:24:17.856Z,6.93
2022-11-12T16:30:38.154Z,6.80
2022-11-12T16:36:58.895Z,6.22
2022-11-12T16:43:20.157Z,5.45
2022-11-12T16:49:43.784Z,5.93
2022-11-12T16:56:04.259Z,5.20
2022-11-12T17:02:24.798Z,4.90
2022-11-12T17:08:48.014Z,5.18
2022-11-12T17:15:09.457Z,4.85
2022-11-12T17:21:30.080Z,4.85
2022-11-12T17:27:50.250Z,5.60
2022-11-12T17:34:10.795Z,6.00
2022-11-12T17:40:32.683Z,4.63
2022-11-12T17:46:54.457Z,7.90
2022-11-12T17:53:15.221Z,8.68
2022-11-12T17:59:35.547Z,11.10
2022-11-12T18:05:58.323Z,8.75
2022-11-12T18:12:18.499Z,6.13
2022-11-12T18:18:39.031Z,6.75
2022-11-12T18:24:59.661Z,5.30
2022-11-12T18:31:22.326Z,4.03
2022-11-12T18:37:42.816Z,5.00
2022-11-12T18:44:03.594Z,14.63
2022-11-12T18:50:24.531Z,6.93
2022-11-12T18:56:44.809Z,5.63
2022-11-12T19:03:05.350Z,5.57
2022-11-12T19:09:29.139Z,11.48
2022-11-12T19:15:50.084Z,14.73
2022-11-12T19:22:10.818Z,11.00
2022-11-12T19:28:31.689Z,10.10
2022-11-12T19:34:51.893Z,6.78
2022-11-12T19:41:19.433Z,11.23
2022-11-12T19:47:40.827Z,11.98
2022-11-12T19:54:02.292Z,13.07
2022-11-12T20:00:22.781Z,16.70
2022-11-12T20:06:43.118Z,16.08
2022-11-12T20:13:03.629Z,15.98
2022-11-12T20:19:25.002Z,19.98
2022-11-12T20:25:45.655Z,17.25
2022-11-12T20:32:06.210Z,16.15
2022-11-12T20:38:26.943Z,19.65
2022-11-12T20:44:47.877Z,20.67
2022-11-12T20:51:25.356Z,19.77
2022-11-12T20:57:46.256Z,20.38
2022-11-12T21:04:06.558Z,23.67
2022-11-12T21:10:27.543Z,17.10
2022-11-12T21:16:47.970Z,16.02
2022-11-12T21:23:08.514Z,17.02
2022-11-12T21:29:28.933Z,16.33
2022-11-12T21:35:53.423Z,14.93
2022-11-12T21:42:13.536Z,15.55
2022-11-12T21:48:34.640Z,15.93
2022-11-12T21:54:55.161Z,17.77
2022-11-12T22:01:21.039Z,16.15
2022-11-12T22:07:41.390Z,15.10
2022-11-12T22:14:01.748Z,13.93
2022-11-12T22:20:22.313Z,20.13
2022-11-12T22:26:42.807Z,15.32
2022-11-12T22:33:03.246Z,16.17
2022-11-12T22:39:23.856Z,14.27
2022-11-12T22:45:44.312Z,15.98
2022-11-12T22:52:04.982Z,17.02
2022-11-12T22:58:25.869Z,18.25
2022-11-12T23:04:46.945Z,17.30
2022-11-12T23:11:10.906Z,15.45
2022-11-12T23:17:31.319Z,16.98
2022-11-12T23:23:52.543Z,16.42
2022-11-12T23:30:13.391Z,15.35
2022-11-12T23:36:33.592Z,17.00
2022-11-12T23:42:54.195Z,15.00
2022-11-12T23:49:14.874Z,13.38
2022-11-12T23:55:38.348Z,13.13
