createdAt,value
2023-04-02T00:02:23.888Z,17.40
2023-04-02T00:08:18.694Z,17.70
2023-04-02T00:14:24.368Z,17.40
2023-04-02T00:21:09.668Z,18.60
2023-04-02T00:27:14.088Z,17.90
2023-04-02T00:33:36.060Z,19.50
2023-04-02T00:40:03.627Z,22.20
2023-04-02T00:45:30.589Z,20.50
2023-04-02T00:50:46.914Z,21.30
2023-04-02T00:56:14.947Z,22.40
2023-04-02T01:02:24.083Z,22.90
2023-04-02T01:09:19.900Z,22.10
2023-04-02T01:16:04.556Z,20.90
2023-04-02T01:21:35.237Z,23.10
2023-04-02T01:27:40.119Z,22.80
2023-04-02T01:33:47.544Z,22.90
2023-04-02T01:40:02.010Z,21.20
2023-04-02T01:45:31.338Z,21.90
2023-04-02T01:51:48.729Z,25.40
2023-04-02T01:58:13.580Z,24.20
2023-04-02T02:04:28.816Z,24.10
2023-04-02T02:11:19.203Z,27.60
2023-04-02T02:17:46.299Z,28.00
2023-04-02T02:24:04.767Z,27.20
2023-04-02T02:29:36.294Z,27.90
2023-04-02T02:36:01.438Z,28.40
2023-04-02T02:42:10.245Z,28.90
2023-04-02T02:47:54.777Z,27.30
2023-04-02T02:53:26.394Z,28.30
2023-04-02T02:59:28.656Z,27.90
2023-04-02T03:09:52.698Z,29.10
2023-04-02T03:15:58.440Z,31.10
2023-04-02T03:22:47.701Z,32.10
2023-04-02T03:28:54.441Z,35.00
2023-04-02T03:35:50.293Z,33.50
2023-04-02T03:42:58.786Z,34.40
2023-04-02T03:50:05.286Z,37.10
2023-04-02T03:56:40.915Z,36.50
2023-04-02T04:03:47.175Z,32.70
2023-04-02T04:10:49.699Z,24.30
2023-04-02T04:17:46.835Z,25.60
2023-04-02T04:24:55.180Z,25.50
2023-04-02T04:32:11.732Z,23.40
2023-04-02T04:39:19.168Z,24.20
2023-04-02T04:46:26.207Z,25.20
2023-04-02T04:53:36.858Z,23.60
2023-04-02T05:00:45.241Z,14.80
2023-04-02T05:08:05.319Z,9.10
2023-04-02T05:15:18.609Z,9.50
2023-04-02T05:22:32.722Z,10.20
2023-04-02T05:29:12.708Z,8.10
2023-04-02T05:35:41.781Z,6.30
2023-04-02T05:42:36.911Z,6.60
2023-04-02T05:49:38.546Z,7.00
2023-04-02T05:56:50.506Z,5.40
2023-04-02T06:03:18.946Z,4.60
2023-04-02T06:09:51.115Z,4.50
2023-04-02T06:16:58.558Z,4.60
2023-04-02T06:23:30.542Z,4.30
2023-04-02T06:30:28.688Z,4.80
2023-04-02T06:37:38.010Z,4.00
2023-04-02T06:43:50.844Z,4.00
2023-04-02T06:50:46.525Z,4.30
2023-04-02T06:57:36.838Z,3.60
2023-04-02T07:03:14.758Z,3.00
2023-04-02T07:09:08.629Z,3.30
2023-04-02T07:16:08.511Z,3.10
2023-04-02T07:22:25.294Z,2.50
2023-04-02T07:27:52.864Z,2.40
2023-04-02T07:34:27.472Z,1.80
2023-04-02T07:41:04.248Z,1.90
2023-04-02T07:47:13.201Z,2.40
2023-04-02T07:53:27.785Z,2.40
2023-04-02T07:59:11.848Z,2.40
2023-04-02T08:05:38.623Z,2.80
2023-04-02T08:11:02.505Z,2.90
2023-04-02T08:17:43.371Z,2.90
2023-04-02T08:23:58.020Z,3.20
2023-04-02T08:30:10.298Z,4.20
2023-04-02T08:35:20.034Z,3.70
2023-04-02T08:41:37.784Z,4.20
2023-04-02T08:47:23.270Z,3.90
2023-04-02T08:53:26.132Z,5.10
2023-04-02T08:59:37.115Z,5.80
2023-04-02T09:06:18.912Z,8.10
2023-04-02T09:12:47.008Z,9.30
2023-04-02T09:19:20.211Z,9.60
2023-04-02T09:26:13.555Z,11.70
2023-04-02T09:33:06.723Z,10.50
2023-04-02T09:39:05.922Z,10.90
2023-04-02T09:45:22.473Z,8.90
2023-04-02T09:52:10.467Z,8.00
2023-04-02T09:57:37.713Z,7.10
2023-04-02T10:17:52.923Z,8.50
2023-04-02T10:24:05.484Z,8.60
2023-04-02T10:30:12.155Z,10.20
2023-04-02T10:36:31.262Z,8.40
2023-04-02T10:42:57.143Z,9.30
2023-04-02T10:49:08.760Z,8.30
2023-04-02T11:02:35.114Z,6.90
2023-04-02T11:08:47.392Z,7.20
2023-04-02T11:14:47.662Z,7.50
2023-04-02T11:25:29.360Z,5.70
2023-04-02T11:31:15.408Z,6.30
2023-04-02T11:37:26.815Z,7.40
2023-04-02T11:42:50.506Z,6.70
2023-04-02T11:48:54.611Z,6.90
2023-04-02T11:54:57.674Z,7.00
2023-04-02T12:01:22.232Z,7.10
2023-04-02T12:06:55.326Z,8.10
2023-04-02T12:12:15.891Z,7.80
2023-04-02T12:17:44.335Z,7.30
2023-04-02T12:23:07.817Z,8.40
2023-04-02T12:28:41.969Z,7.90
2023-04-02T12:34:04.053Z,8.60
2023-04-02T12:39:20.817Z,8.70
2023-04-02T12:44:30.489Z,8.90
2023-04-02T12:49:53.800Z,10.70
2023-04-02T12:56:32.220Z,10.10
2023-04-02T13:01:40.287Z,9.20
2023-04-02T13:06:58.853Z,11.00
2023-04-02T13:12:04.067Z,9.60
2023-04-02T13:18:00.665Z,8.40
2023-04-02T13:23:39.088Z,9.20
2023-04-02T13:29:39.660Z,9.10
2023-04-02T13:35:32.843Z,10.70
2023-04-02T13:40:40.786Z,9.30
2023-04-02T13:45:57.227Z,12.10
2023-04-02T13:51:01.862Z,10.70
2023-04-02T13:56:33.737Z,11.60
2023-04-02T14:01:56.778Z,10.50
2023-04-02T14:07:27.252Z,9.10
2023-04-02T14:13:27.754Z,10.90
2023-04-02T14:19:26.456Z,11.30
2023-04-02T14:25:18.172Z,10.30
2023-04-02T14:31:23.734Z,10.80
2023-04-02T14:37:09.501Z,9.80
2023-04-02T14:42:55.638Z,11.60
2023-04-02T14:49:10.455Z,12.60
2023-04-02T14:55:36.809Z,12.30
2023-04-02T15:01:47.175Z,11.60
2023-04-02T15:07:24.486Z,10.80
2023-04-02T15:13:00.146Z,11.20
2023-04-02T15:20:00.193Z,11.00
2023-04-02T15:26:39.349Z,10.40
2023-04-02T15:33:40.042Z,9.80
2023-04-02T15:40:27.940Z,9.10
2023-04-02T15:47:09.824Z,8.60
2023-04-02T15:53:12.110Z,7.40
2023-04-02T15:59:19.155Z,8.00
2023-04-02T16:05:14.193Z,8.00
2023-04-02T16:10:41.932Z,5.40
2023-04-02T16:16:32.452Z,8.90
2023-04-02T16:22:53.375Z,9.40
2023-04-02T16:28:50.907Z,10.10
2023-04-02T16:34:41.837Z,8.80
2023-04-02T16:40:57.137Z,6.80
2023-04-02T16:47:15.195Z,7.90
2023-04-02T16:53:07.456Z,8.70
2023-04-02T16:59:07.781Z,9.20
2023-04-02T17:05:39.363Z,9.60
2023-04-02T17:11:17.662Z,9.00
2023-04-02T17:16:57.542Z,7.90
2023-04-02T17:24:04.305Z,8.10
2023-04-02T17:30:56.114Z,8.30
2023-04-02T17:37:45.919Z,7.80
2023-04-02T17:44:28.022Z,7.80
2023-04-02T17:50:27.935Z,6.30
2023-04-02T17:56:34.348Z,6.80
2023-04-02T18:02:59.455Z,6.00
2023-04-02T18:08:59.697Z,6.00
2023-04-02T18:15:46.696Z,7.10
2023-04-02T18:22:13.019Z,6.80
2023-04-02T18:27:57.299Z,7.40
2023-04-02T18:33:55.990Z,6.40
2023-04-02T18:40:23.879Z,5.90
2023-04-02T18:46:04.719Z,6.20
2023-04-02T18:51:38.080Z,7.20
2023-04-02T18:57:29.806Z,6.00
2023-04-02T19:03:43.865Z,6.10
2023-04-02T19:09:48.355Z,7.30
2023-04-02T19:15:03.670Z,7.10
2023-04-02T19:20:29.396Z,7.40
2023-04-02T19:26:00.142Z,6.90
2023-04-02T19:32:11.654Z,7.60
2023-04-02T19:38:33.176Z,6.90
2023-04-02T19:43:55.504Z,6.60
2023-04-02T19:49:30.482Z,6.40
2023-04-02T19:54:59.644Z,6.40
2023-04-02T20:00:33.074Z,8.80
2023-04-02T20:06:05.281Z,6.00
2023-04-02T20:11:14.971Z,6.00
2023-04-02T20:16:39.741Z,6.20
2023-04-02T20:22:14.817Z,6.40
2023-04-02T20:27:42.336Z,6.70
2023-04-02T20:34:01.658Z,6.80
2023-04-02T20:40:34.789Z,7.60
2023-04-02T20:45:43.807Z,6.60
2023-04-02T20:50:47.644Z,6.30
2023-04-02T20:56:42.776Z,6.00
2023-04-02T21:08:58.754Z,6.80
2023-04-02T21:14:11.385Z,6.10
2023-04-02T21:19:35.098Z,6.70
2023-04-02T21:24:47.373Z,5.90
2023-04-02T21:30:17.739Z,6.60
2023-04-02T21:36:29.649Z,5.70
2023-04-02T21:43:46.576Z,5.80
2023-04-02T21:51:03.521Z,6.00
2023-04-02T21:57:49.380Z,5.10
2023-04-02T22:04:38.587Z,5.40
2023-04-02T22:55:22.054Z,4.50
2023-04-02T23:28:16.478Z,4.60
2023-04-02T23:35:19.472Z,5.20
2023-04-02T23:42:27.184Z,6.20
2023-04-02T23:49:53.193Z,6.70
2023-04-02T23:56:59.848Z,9.00
