createdAt,value
2018-09-12T00:01:56.850Z,56.39
2018-09-12T00:04:26.615Z,56.12
2018-09-12T00:06:56.290Z,56.59
2018-09-12T00:09:25.926Z,56.69
2018-09-12T00:11:55.626Z,56.89
2018-09-12T00:14:25.302Z,56.81
2018-09-12T00:16:54.949Z,56.41
2018-09-12T00:19:24.625Z,56.68
2018-09-12T00:21:54.357Z,57.28
2018-09-12T00:24:24.009Z,57.41
2018-09-12T00:26:53.670Z,57.35
2018-09-12T00:29:23.343Z,57.65
2018-09-12T00:31:53.053Z,57.75
2018-09-12T00:34:22.689Z,57.55
2018-09-12T00:36:52.386Z,57.46
2018-09-12T00:39:22.065Z,57.71
2018-09-12T00:41:51.761Z,57.62
2018-09-12T00:44:21.428Z,58.40
2018-09-12T00:46:51.129Z,58.39
2018-09-12T00:49:20.928Z,58.48
2018-09-12T00:51:50.639Z,58.28
2018-09-12T00:54:20.528Z,58.76
2018-09-12T00:56:50.247Z,58.67
2018-09-12T00:59:20.152Z,58.70
2018-09-12T01:01:50.397Z,58.65
2018-09-12T01:04:20.065Z,59.13
2018-09-12T01:06:49.953Z,58.55
2018-09-12T01:09:19.457Z,58.55
2018-09-12T01:11:49.086Z,58.55
2018-09-12T01:14:20.709Z,59.35
2018-09-12T01:16:55.344Z,59.27
2018-09-12T01:19:25.156Z,59.63
2018-09-12T01:21:54.668Z,59.14
2018-09-12T01:24:24.413Z,59.57
2018-09-12T01:26:53.939Z,59.18
2018-09-12T01:29:27.182Z,59.39
2018-09-12T01:31:57.001Z,59.68
2018-09-12T01:34:26.554Z,60.19
2018-09-12T01:36:56.143Z,60.05
2018-09-12T01:39:25.694Z,60.34
2018-09-12T01:41:55.214Z,59.76
2018-09-12T01:44:24.817Z,59.86
2018-09-12T01:46:54.348Z,60.03
2018-09-12T01:49:23.908Z,60.26
2018-09-12T01:51:53.445Z,60.50
2018-09-12T01:54:23.174Z,60.30
2018-09-12T01:56:52.774Z,60.07
2018-09-12T01:59:22.299Z,60.45
2018-09-12T02:01:51.836Z,60.28
2018-09-12T02:04:21.475Z,60.43
2018-09-12T02:06:51.177Z,60.90
2018-09-12T02:09:20.698Z,61.08
2018-09-12T02:11:50.193Z,60.46
2018-09-12T02:14:19.712Z,60.73
2018-09-12T02:16:49.408Z,61.22
2018-09-12T02:19:18.926Z,61.15
2018-09-12T02:21:48.439Z,61.34
2018-09-12T02:24:18.133Z,60.74
2018-09-12T02:26:47.697Z,61.51
2018-09-12T02:29:17.220Z,61.41
2018-09-12T02:31:46.867Z,60.98
2018-09-12T02:34:16.457Z,61.55
2018-09-12T02:36:46.025Z,61.70
2018-09-12T02:39:15.564Z,61.53
2018-09-12T02:41:45.091Z,61.66
2018-09-12T02:44:14.660Z,61.42
2018-09-12T02:46:44.391Z,61.88
2018-09-12T02:49:13.913Z,61.60
2018-09-12T02:51:43.469Z,61.64
2018-09-12T02:54:13.303Z,62.13
2018-09-12T02:56:42.945Z,61.84
2018-09-12T02:59:12.609Z,61.64
2018-09-12T03:01:42.351Z,62.33
2018-09-12T03:04:34.163Z,62.10
2018-09-12T03:07:03.740Z,61.57
2018-09-12T03:09:33.309Z,61.63
2018-09-12T03:12:02.893Z,61.40
2018-09-12T03:14:32.644Z,61.75
2018-09-12T03:17:02.225Z,62.28
2018-09-12T03:19:31.924Z,62.03
2018-09-12T03:22:01.481Z,62.05
2018-09-12T03:24:31.030Z,61.31
2018-09-12T03:27:00.668Z,62.13
2018-09-12T03:29:30.213Z,62.21
2018-09-12T03:32:00.211Z,61.77
2018-09-12T03:34:30.037Z,61.75
2018-09-12T03:36:59.592Z,61.60
2018-09-12T03:39:29.086Z,62.34
2018-09-12T03:41:58.651Z,62.52
2018-09-12T03:44:28.317Z,61.66
2018-09-12T03:46:57.824Z,62.71
2018-09-12T03:49:27.360Z,62.74
2018-09-12T03:51:56.892Z,62.44
2018-09-12T03:54:26.656Z,62.05
2018-09-12T03:56:56.186Z,62.88
2018-09-12T03:59:25.724Z,62.83
2018-09-12T04:01:55.266Z,63.00
2018-09-12T04:04:24.765Z,62.71
2018-09-12T04:06:54.478Z,62.77
2018-09-12T04:09:24.013Z,62.56
2018-09-12T04:11:53.547Z,62.75
2018-09-12T04:14:23.143Z,62.95
2018-09-12T04:16:52.657Z,62.63
2018-09-12T04:19:22.197Z,62.73
2018-09-12T04:21:51.881Z,62.25
2018-09-12T04:24:21.442Z,62.82
2018-09-12T04:26:50.961Z,62.74
2018-09-12T04:29:20.464Z,63.00
2018-09-12T04:31:50.031Z,62.74
2018-09-12T04:34:19.552Z,63.09
2018-09-12T04:36:49.101Z,62.57
2018-09-12T04:39:18.611Z,62.95
2018-09-12T04:41:48.171Z,62.99
2018-09-12T04:44:17.722Z,62.72
2018-09-12T04:46:47.284Z,62.50
2018-09-12T04:49:16.856Z,63.01
2018-09-12T04:51:46.513Z,63.05
2018-09-12T04:54:16.097Z,63.34
2018-09-12T04:56:45.626Z,62.91
2018-09-12T04:59:15.395Z,62.45
2018-09-12T05:01:45.051Z,62.86
2018-09-12T05:04:14.720Z,62.33
2018-09-12T05:06:44.281Z,62.10
2018-09-12T05:09:13.788Z,62.31
2018-09-12T05:11:43.384Z,62.18
2018-09-12T05:14:12.948Z,61.40
2018-09-12T05:16:42.629Z,61.41
2018-09-12T05:19:12.149Z,58.86
2018-09-12T05:21:41.709Z,56.31
2018-09-12T05:24:11.228Z,53.51
2018-09-12T05:26:40.770Z,51.14
2018-09-12T05:29:10.784Z,49.53
2018-09-12T05:31:40.320Z,46.81
2018-09-12T05:34:09.925Z,45.06
2018-09-12T05:36:39.461Z,44.00
2018-09-12T05:39:11.480Z,42.66
2018-09-12T05:41:41.118Z,41.23
2018-09-12T05:44:10.621Z,39.57
2018-09-12T05:46:40.170Z,38.39
2018-09-12T05:49:09.717Z,37.68
2018-09-12T05:51:39.220Z,35.38
2018-09-12T05:54:08.745Z,35.47
2018-09-12T05:56:38.264Z,34.59
2018-09-12T05:59:07.773Z,33.01
2018-09-12T06:01:37.365Z,32.40
2018-09-12T06:04:06.951Z,31.33
2018-09-12T06:06:36.474Z,31.08
2018-09-12T06:09:09.368Z,30.54
2018-09-12T06:11:41.905Z,30.69
2018-09-12T06:14:11.580Z,29.71
2018-09-12T06:16:41.066Z,28.73
2018-09-12T06:19:10.616Z,28.10
2018-09-12T06:21:40.240Z,27.75
2018-09-12T06:24:09.781Z,27.49
2018-09-12T06:26:39.344Z,26.75
2018-09-12T06:29:09.175Z,26.94
2018-09-12T06:31:38.741Z,25.84
2018-09-12T06:34:08.288Z,25.92
2018-09-12T06:36:38.021Z,24.76
2018-09-12T06:39:11.187Z,25.00
2018-09-12T06:41:40.749Z,24.36
2018-09-12T06:44:10.769Z,23.61
2018-09-12T06:46:40.301Z,23.26
2018-09-12T06:49:10.034Z,23.37
2018-09-12T06:51:39.581Z,22.79
2018-09-12T06:54:09.260Z,22.30
2018-09-12T06:56:38.945Z,22.32
2018-09-12T06:59:08.505Z,22.64
2018-09-12T07:01:38.065Z,22.37
2018-09-12T07:04:08.010Z,22.14
2018-09-12T07:06:37.538Z,21.36
2018-09-12T07:09:09.887Z,21.44
2018-09-12T07:11:39.537Z,21.10
2018-09-12T07:14:09.331Z,20.78
2018-09-12T07:16:38.864Z,20.69
2018-09-12T07:19:08.423Z,21.13
2018-09-12T07:21:37.996Z,21.05
2018-09-12T07:24:07.608Z,20.92
2018-09-12T07:26:37.162Z,20.67
2018-09-12T07:29:07.430Z,21.04
2018-09-12T07:31:43.516Z,20.47
2018-09-12T07:34:13.076Z,20.55
2018-09-12T07:36:42.646Z,20.51
2018-09-12T07:39:13.648Z,20.89
2018-09-12T07:41:43.609Z,20.67
2018-09-12T07:44:13.164Z,20.71
2018-09-12T07:46:42.773Z,20.87
2018-09-12T07:49:12.393Z,21.36
2018-09-12T07:51:41.930Z,21.54
2018-09-12T07:54:11.520Z,21.51
2018-09-12T07:56:41.073Z,21.62
2018-09-12T07:59:10.656Z,21.19
2018-09-12T08:01:40.262Z,21.49
2018-09-12T08:04:09.940Z,20.90
2018-09-12T08:06:39.496Z,20.57
2018-09-12T08:09:11.732Z,20.46
2018-09-12T08:11:41.449Z,21.26
2018-09-12T08:14:11.244Z,21.74
2018-09-12T08:16:41.075Z,23.10
2018-09-12T08:19:10.696Z,24.56
2018-09-12T08:21:40.284Z,24.95
2018-09-12T08:24:18.408Z,26.75
2018-09-12T08:26:47.984Z,27.27
2018-09-12T08:29:17.576Z,28.19
2018-09-12T08:31:47.190Z,29.27
2018-09-12T08:34:16.744Z,29.43
2018-09-12T08:36:46.398Z,30.40
2018-09-12T08:39:16.057Z,31.16
2018-09-12T08:41:45.556Z,31.11
2018-09-12T08:44:15.117Z,31.31
2018-09-12T08:46:44.731Z,32.62
2018-09-12T08:49:14.242Z,32.74
2018-09-12T08:51:43.795Z,33.37
2018-09-12T08:54:13.383Z,33.02
2018-09-12T08:56:42.924Z,33.41
2018-09-12T08:59:12.483Z,33.77
2018-09-12T09:01:42.064Z,33.74
2018-09-12T09:04:11.625Z,32.82
2018-09-12T09:06:41.117Z,33.36
2018-09-12T09:09:12.088Z,32.06
2018-09-12T09:11:41.647Z,32.31
2018-09-12T09:14:11.277Z,31.78
2018-09-12T09:16:40.991Z,31.65
2018-09-12T09:19:10.528Z,31.56
2018-09-12T09:21:40.240Z,31.11
2018-09-12T09:24:09.771Z,30.67
2018-09-12T09:26:39.298Z,30.54
2018-09-12T09:29:08.921Z,30.03
2018-09-12T09:31:38.517Z,30.28
2018-09-12T09:34:08.062Z,30.49
2018-09-12T09:36:37.603Z,30.09
2018-09-12T09:39:10.920Z,30.57
2018-09-12T09:41:40.765Z,31.14
2018-09-12T09:44:10.435Z,31.94
2018-09-12T09:46:39.915Z,32.53
2018-09-12T09:49:09.482Z,33.81
2018-09-12T09:51:39.024Z,34.01
2018-09-12T09:54:08.561Z,35.25
2018-09-12T09:56:38.138Z,34.93
2018-09-12T09:59:07.722Z,35.64
2018-09-12T10:01:42.724Z,36.90
2018-09-12T10:04:16.324Z,36.86
2018-09-12T10:06:51.260Z,36.08
2018-09-12T10:09:25.937Z,36.84
2018-09-12T10:11:55.509Z,35.82
2018-09-12T10:14:25.047Z,35.80
2018-09-12T10:16:54.624Z,35.37
2018-09-12T10:19:24.215Z,34.93
2018-09-12T10:21:53.844Z,34.49
2018-09-12T10:24:23.512Z,34.08
2018-09-12T10:26:53.215Z,33.49
2018-09-12T10:29:22.748Z,33.31
2018-09-12T10:31:52.309Z,32.85
2018-09-12T10:34:21.890Z,31.96
2018-09-12T10:36:51.420Z,31.40
2018-09-12T10:39:20.994Z,31.12
2018-09-12T10:41:50.705Z,32.15
2018-09-12T10:44:20.316Z,32.40
2018-09-12T10:46:49.865Z,32.49
2018-09-12T10:49:19.433Z,32.38
2018-09-12T10:51:48.952Z,32.56
2018-09-12T10:54:18.585Z,32.85
2018-09-12T10:56:48.207Z,32.52
2018-09-12T10:59:17.740Z,33.39
2018-09-12T11:01:47.275Z,33.49
2018-09-12T11:04:16.944Z,33.45
2018-09-12T11:06:46.516Z,33.73
2018-09-12T11:09:16.056Z,33.50
2018-09-12T11:11:45.662Z,33.53
2018-09-12T11:14:15.234Z,33.76
2018-09-12T11:16:44.858Z,34.73
2018-09-12T11:19:14.430Z,34.68
2018-09-12T11:21:43.990Z,35.72
2018-09-12T11:24:13.544Z,35.37
2018-09-12T11:26:43.181Z,36.07
2018-09-12T11:29:12.728Z,35.90
2018-09-12T11:31:42.288Z,36.54
2018-09-12T11:34:12.053Z,36.73
2018-09-12T11:36:41.604Z,37.46
2018-09-12T11:39:12.440Z,37.45
2018-09-12T11:41:41.932Z,38.45
2018-09-12T11:44:11.456Z,38.36
2018-09-12T11:46:41.041Z,38.92
2018-09-12T11:49:10.706Z,38.36
2018-09-12T11:51:40.244Z,38.77
2018-09-12T11:54:09.849Z,38.63
2018-09-12T11:56:46.065Z,38.77
2018-09-12T11:59:15.621Z,38.07
2018-09-12T12:01:45.233Z,38.38
2018-09-12T12:04:14.816Z,38.60
2018-09-12T12:06:44.485Z,38.64
2018-09-12T12:09:14.058Z,38.28
2018-09-12T12:11:43.607Z,37.53
2018-09-12T12:14:13.412Z,37.35
2018-09-12T12:16:42.977Z,38.22
2018-09-12T12:19:12.609Z,38.14
2018-09-12T12:21:42.167Z,37.29
2018-09-12T12:24:11.741Z,37.83
2018-09-12T12:26:41.357Z,37.26
2018-09-12T12:29:10.930Z,37.36
2018-09-12T12:31:40.545Z,37.36
2018-09-12T12:34:10.074Z,36.43
2018-09-12T12:36:39.783Z,36.91
2018-09-12T12:39:10.730Z,35.79
2018-09-12T12:41:40.258Z,35.66
2018-09-12T12:44:09.820Z,36.34
2018-09-12T12:46:39.384Z,35.71
2018-09-12T12:49:09.038Z,36.50
2018-09-12T12:51:38.549Z,36.03
2018-09-12T12:54:08.089Z,36.23
2018-09-12T12:56:37.812Z,37.06
2018-09-12T12:59:07.501Z,36.63
2018-09-12T13:01:37.151Z,36.59
2018-09-12T13:04:07.092Z,36.59
2018-09-12T13:06:36.634Z,36.91
2018-09-12T13:09:08.864Z,36.67
2018-09-12T13:11:38.485Z,36.37
2018-09-12T13:14:08.046Z,35.52
2018-09-12T13:16:37.709Z,37.46
2018-09-12T13:19:07.355Z,37.95
2018-09-12T13:21:37.468Z,38.99
2018-09-12T13:24:07.248Z,39.50
2018-09-12T13:26:36.773Z,38.88
2018-09-12T13:29:06.508Z,40.07
2018-09-12T13:31:36.052Z,39.64
2018-09-12T13:34:05.706Z,40.18
2018-09-12T13:36:35.210Z,40.59
2018-09-12T13:39:08.745Z,41.63
2018-09-12T13:41:38.431Z,42.26
2018-09-12T13:44:08.098Z,42.74
2018-09-12T13:46:37.916Z,42.29
2018-09-12T13:49:07.936Z,42.17
2018-09-12T13:51:38.145Z,42.90
2018-09-12T13:54:07.640Z,42.12
2018-09-12T13:56:37.214Z,42.03
2018-09-12T13:59:06.786Z,42.60
2018-09-12T14:01:36.364Z,42.75
2018-09-12T14:04:05.932Z,42.14
2018-09-12T14:06:35.485Z,42.95
2018-09-12T14:09:07.855Z,42.56
2018-09-12T14:11:37.398Z,42.63
2018-09-12T14:14:07.012Z,43.86
2018-09-12T14:16:36.554Z,43.33
2018-09-12T14:19:06.209Z,43.61
2018-09-12T14:21:35.717Z,43.10
2018-09-12T14:24:05.285Z,43.58
2018-09-12T14:26:34.894Z,43.34
2018-09-12T14:29:04.396Z,42.68
2018-09-12T14:31:34.025Z,43.10
2018-09-12T14:34:03.633Z,43.48
2018-09-12T14:36:33.117Z,43.42
2018-09-12T14:39:10.372Z,42.77
2018-09-12T14:41:39.988Z,42.93
2018-09-12T14:44:09.551Z,44.20
2018-09-12T14:46:39.248Z,44.20
2018-09-12T14:49:08.830Z,43.81
2018-09-12T14:51:39.498Z,44.85
2018-09-12T14:54:09.031Z,45.33
2018-09-12T14:56:38.531Z,45.67
2018-09-12T14:59:08.198Z,45.44
2018-09-12T15:01:37.728Z,45.24
2018-09-12T15:04:07.376Z,46.15
2018-09-12T15:06:37.143Z,45.55
2018-09-12T15:09:10.889Z,46.43
2018-09-12T15:11:40.702Z,45.58
2018-09-12T15:14:10.656Z,45.84
2018-09-12T15:16:40.716Z,46.10
2018-09-12T15:19:10.397Z,47.28
2018-09-12T15:21:40.035Z,47.00
2018-09-12T15:24:09.583Z,48.05
2018-09-12T15:26:39.134Z,48.63
2018-09-12T15:29:08.929Z,48.14
2018-09-12T15:31:38.627Z,49.32
2018-09-12T15:34:08.220Z,49.15
2018-09-12T15:36:37.743Z,49.23
2018-09-12T15:39:10.363Z,49.90
2018-09-12T15:41:40.065Z,50.28
2018-09-12T15:44:09.641Z,50.70
2018-09-12T15:46:39.252Z,50.92
2018-09-12T15:49:08.784Z,51.34
2018-09-12T15:51:38.326Z,51.02
2018-09-12T15:54:07.974Z,52.03
2018-09-12T15:56:37.562Z,51.56
2018-09-12T15:59:07.129Z,52.37
2018-09-12T16:01:36.643Z,51.80
2018-09-12T16:04:06.168Z,53.08
2018-09-12T16:06:35.701Z,52.61
2018-09-12T16:09:07.796Z,52.79
2018-09-12T16:11:37.357Z,53.84
2018-09-12T16:14:06.920Z,54.32
2018-09-12T16:16:36.492Z,54.52
2018-09-12T16:19:06.588Z,55.76
2018-09-12T16:21:36.117Z,55.39
2018-09-12T16:24:05.718Z,56.24
2018-09-12T16:26:35.343Z,56.38
2018-09-12T16:29:04.937Z,56.71
2018-09-12T16:31:34.527Z,58.03
2018-09-12T16:34:04.036Z,57.90
2018-09-12T16:36:33.581Z,58.94
2018-09-12T16:39:03.247Z,59.19
2018-09-12T16:41:34.433Z,59.67
2018-09-12T16:44:03.956Z,59.70
2018-09-12T16:46:33.505Z,59.92
2018-09-12T16:49:03.033Z,59.63
2018-09-12T16:51:32.583Z,60.58
2018-09-12T16:54:02.203Z,60.88
2018-09-12T16:56:32.268Z,60.93
2018-09-12T16:59:01.870Z,61.91
2018-09-12T17:01:31.409Z,62.21
2018-09-12T17:04:00.897Z,62.70
2018-09-12T17:06:30.453Z,63.01
2018-09-12T17:09:00.019Z,62.47
2018-09-12T17:11:29.517Z,63.22
2018-09-12T17:13:59.051Z,63.23
2018-09-12T17:16:28.596Z,63.15
2018-09-12T17:18:58.142Z,63.53
2018-09-12T17:21:27.668Z,63.79
2018-09-12T17:23:57.280Z,63.89
2018-09-12T17:26:26.818Z,64.26
2018-09-12T17:28:56.567Z,65.03
2018-09-12T17:31:26.581Z,65.25
2018-09-12T17:33:56.090Z,64.69
2018-09-12T17:36:27.900Z,65.50
2018-09-12T17:38:57.532Z,65.34
2018-09-12T17:41:27.128Z,64.65
2018-09-12T17:43:56.852Z,65.51
2018-09-12T17:46:26.447Z,65.48
2018-09-12T17:48:56.078Z,65.40
2018-09-12T17:51:25.638Z,65.84
2018-09-12T17:53:55.164Z,66.12
2018-09-12T17:56:24.737Z,65.98
2018-09-12T17:58:54.477Z,66.07
2018-09-12T18:01:24.181Z,66.24
2018-09-12T18:03:53.800Z,66.33
2018-09-12T18:06:23.523Z,67.12
2018-09-12T18:08:53.268Z,67.21
2018-09-12T18:11:22.882Z,67.06
2018-09-12T18:13:52.643Z,66.63
2018-09-12T18:16:22.233Z,66.70
2018-09-12T18:18:51.804Z,66.60
2018-09-12T18:21:21.523Z,67.09
2018-09-12T18:23:51.085Z,67.64
2018-09-12T18:26:20.620Z,67.54
2018-09-12T18:28:50.222Z,68.06
2018-09-12T18:31:19.733Z,68.28
2018-09-12T18:33:49.342Z,68.01
2018-09-12T18:36:18.933Z,68.21
2018-09-12T18:38:48.501Z,68.81
2018-09-12T18:41:18.109Z,69.02
2018-09-12T18:43:47.739Z,68.67
2018-09-12T18:46:17.260Z,68.95
2018-09-12T18:48:46.808Z,69.13
2018-09-12T18:51:16.475Z,69.40
2018-09-12T18:53:45.976Z,69.62
2018-09-12T18:56:15.525Z,70.27
2018-09-12T18:58:45.081Z,69.76
2018-09-12T19:01:14.611Z,70.21
2018-09-12T19:03:44.494Z,70.35
2018-09-12T19:06:14.080Z,70.37
2018-09-12T19:08:44.069Z,71.01
2018-09-12T19:11:13.602Z,71.07
2018-09-12T19:13:43.306Z,70.96
2018-09-12T19:16:13.483Z,70.89
2018-09-12T19:18:43.472Z,71.49
2018-09-12T19:21:13.081Z,71.16
2018-09-12T19:23:42.953Z,71.06
2018-09-12T19:26:12.513Z,71.79
2018-09-12T19:28:42.312Z,71.45
2018-09-12T19:31:11.922Z,71.59
2018-09-12T19:33:41.495Z,72.09
2018-09-12T19:36:11.386Z,71.83
2018-09-12T19:38:40.953Z,72.66
2018-09-12T19:41:10.537Z,72.25
2018-09-12T19:43:40.164Z,72.29
2018-09-12T19:46:09.740Z,71.96
2018-09-12T19:48:39.284Z,72.07
2018-09-12T19:51:14.055Z,72.30
2018-09-12T19:53:44.264Z,72.58
2018-09-12T19:56:14.925Z,72.41
2018-09-12T19:58:45.305Z,72.66
2018-09-12T20:01:14.894Z,72.85
2018-09-12T20:03:44.485Z,72.77
2018-09-12T20:06:14.224Z,72.78
2018-09-12T20:08:43.886Z,72.90
2018-09-12T20:11:13.421Z,72.86
2018-09-12T20:13:43.100Z,73.13
2018-09-12T20:16:12.702Z,73.07
2018-09-12T20:18:42.349Z,72.96
2018-09-12T20:21:11.885Z,73.73
2018-09-12T20:23:41.537Z,72.87
2018-09-12T20:26:17.404Z,73.06
2018-09-12T20:28:50.913Z,72.79
2018-09-12T20:31:20.517Z,72.88
2018-09-12T20:33:50.143Z,73.54
2018-09-12T20:36:19.732Z,73.40
2018-09-12T20:38:49.342Z,72.97
2018-09-12T20:41:18.950Z,73.66
2018-09-12T20:43:48.600Z,73.41
2018-09-12T20:46:18.282Z,73.19
2018-09-12T20:48:48.543Z,73.19
2018-09-12T20:51:18.079Z,73.54
2018-09-12T20:53:47.757Z,73.95
2018-09-12T20:56:17.277Z,74.58
2018-09-12T20:58:46.846Z,74.66
2018-09-12T21:01:16.436Z,74.59
2018-09-12T21:03:46.210Z,74.84
2018-09-12T21:06:15.776Z,75.11
2018-09-12T21:08:45.601Z,74.67
2018-09-12T21:11:15.157Z,74.97
2018-09-12T21:13:44.709Z,75.64
2018-09-12T21:16:14.428Z,75.88
2018-09-12T21:18:44.180Z,75.29
2018-09-12T21:21:13.725Z,75.64
2018-09-12T21:23:43.808Z,75.43
2018-09-12T21:26:13.388Z,76.15
2018-09-12T21:28:42.976Z,75.50
2018-09-12T21:31:12.613Z,76.10
2018-09-12T21:33:42.156Z,75.58
2018-09-12T21:36:11.729Z,75.25
2018-09-12T21:38:41.494Z,75.41
2018-09-12T21:41:11.129Z,75.16
2018-09-12T21:43:40.672Z,75.20
2018-09-12T21:46:10.238Z,75.28
2018-09-12T21:48:39.784Z,75.69
2018-09-12T21:51:09.349Z,76.07
2018-09-12T21:53:38.965Z,75.70
2018-09-12T21:56:08.497Z,75.31
2018-09-12T21:58:38.080Z,75.50
2018-09-12T22:01:07.656Z,76.12
2018-09-12T22:03:37.312Z,75.57
2018-09-12T22:06:06.866Z,75.95
2018-09-12T22:08:36.384Z,75.87
2018-09-12T22:11:05.926Z,75.79
2018-09-12T22:13:35.455Z,75.58
2018-09-12T22:16:05.000Z,75.49
2018-09-12T22:18:34.569Z,75.53
2018-09-12T22:21:04.153Z,75.83
2018-09-12T22:23:33.813Z,75.69
2018-09-12T22:26:03.404Z,75.79
2018-09-12T22:28:32.995Z,75.30
2018-09-12T22:31:02.556Z,74.88
2018-09-12T22:33:32.105Z,74.79
2018-09-12T22:36:01.653Z,73.49
2018-09-12T22:38:31.255Z,72.74
2018-09-12T22:41:00.779Z,72.40
2018-09-12T22:43:30.360Z,71.70
2018-09-12T22:46:00.080Z,72.02
2018-09-12T22:48:29.621Z,71.26
2018-09-12T22:50:59.522Z,71.02
2018-09-12T22:53:29.153Z,71.36
2018-09-12T22:55:59.007Z,70.61
2018-09-12T22:58:28.985Z,70.22
2018-09-12T23:00:58.755Z,69.67
2018-09-12T23:03:28.285Z,69.45
2018-09-12T23:05:57.827Z,69.57
2018-09-12T23:08:27.389Z,69.37
2018-09-12T23:10:56.916Z,69.87
2018-09-12T23:13:26.478Z,69.16
2018-09-12T23:15:56.200Z,70.10
2018-09-12T23:18:25.721Z,69.90
2018-09-12T23:20:55.270Z,69.16
2018-09-12T23:23:25.116Z,69.71
2018-09-12T23:25:54.672Z,69.26
2018-09-12T23:28:24.432Z,69.54
2018-09-12T23:30:54.021Z,69.69
2018-09-12T23:33:23.573Z,69.87
2018-09-12T23:35:53.127Z,69.67
2018-09-12T23:38:22.680Z,69.43
2018-09-12T23:40:52.265Z,70.52
2018-09-12T23:43:21.798Z,70.32
2018-09-12T23:45:51.462Z,70.25
2018-09-12T23:48:20.969Z,70.86
2018-09-12T23:50:50.582Z,70.51
2018-09-12T23:53:20.161Z,71.20
2018-09-12T23:55:49.688Z,71.11
2018-09-12T23:58:19.236Z,71.69
