createdAt,value
2019-02-21T00:04:17.830Z,2.20
2019-02-21T00:09:13.606Z,2.20
2019-02-21T00:14:09.504Z,2.20
2019-02-21T00:19:05.327Z,2.30
2019-02-21T00:24:01.305Z,2.10
2019-02-21T00:28:57.226Z,1.90
2019-02-21T00:33:53.101Z,1.90
2019-02-21T00:38:48.883Z,1.90
2019-02-21T00:43:45.870Z,2.00
2019-02-21T00:48:41.726Z,2.00
2019-02-21T00:53:37.610Z,1.90
2019-02-21T00:58:46.880Z,2.00
2019-02-21T01:03:42.802Z,1.90
2019-02-21T01:08:38.644Z,2.00
2019-02-21T01:13:34.546Z,2.00
2019-02-21T01:18:32.887Z,2.00
2019-02-21T01:23:30.195Z,1.90
2019-02-21T01:28:25.985Z,2.00
2019-02-21T01:33:24.573Z,1.80
2019-02-21T01:38:20.479Z,1.60
2019-02-21T01:43:16.264Z,1.50
2019-02-21T01:48:13.793Z,1.50
2019-02-21T01:53:13.536Z,1.50
2019-02-21T01:58:11.812Z,1.60
2019-02-21T02:03:12.417Z,1.60
2019-02-21T02:08:13.044Z,1.40
2019-02-21T02:13:23.691Z,1.00
2019-02-21T02:18:09.440Z,1.10
2019-02-21T02:23:05.378Z,1.10
2019-02-21T02:28:10.220Z,1.30
2019-02-21T02:33:09.051Z,1.30
2019-02-21T02:38:06.683Z,1.30
2019-02-21T02:43:02.493Z,1.10
2019-02-21T02:48:04.317Z,0.90
2019-02-21T02:53:00.211Z,0.90
2019-02-21T02:57:58.896Z,0.90
2019-02-21T03:02:54.778Z,1.10
2019-02-21T03:07:55.524Z,1.20
2019-02-21T03:12:54.838Z,1.20
2019-02-21T03:17:51.011Z,0.70
2019-02-21T03:22:47.391Z,0.60
2019-02-21T03:27:43.351Z,0.80
2019-02-21T03:32:39.331Z,0.70
2019-02-21T03:37:35.141Z,0.70
2019-02-21T03:42:31.009Z,1.00
2019-02-21T03:47:26.914Z,1.10
2019-02-21T03:52:22.731Z,1.10
2019-02-21T03:57:18.607Z,0.90
2019-02-21T04:02:14.540Z,0.80
2019-02-21T04:07:10.403Z,0.70
2019-02-21T04:12:06.217Z,0.80
2019-02-21T04:17:02.064Z,0.90
2019-02-21T04:21:57.893Z,0.70
2019-02-21T04:26:53.736Z,0.30
2019-02-21T04:31:49.529Z,0.40
2019-02-21T04:36:45.341Z,0.40
2019-02-21T04:41:41.274Z,0.60
2019-02-21T04:46:37.164Z,0.70
2019-02-21T04:51:33.112Z,0.60
2019-02-21T04:56:30.499Z,0.60
2019-02-21T05:01:26.400Z,0.70
2019-02-21T05:06:22.244Z,0.80
2019-02-21T05:11:18.196Z,0.80
2019-02-21T05:16:14.264Z,1.00
2019-02-21T05:21:10.072Z,1.00
2019-02-21T05:26:06.317Z,1.00
2019-02-21T05:31:20.977Z,0.90
2019-02-21T05:36:53.673Z,0.80
2019-02-21T05:42:08.322Z,0.90
2019-02-21T05:47:28.929Z,1.10
2019-02-21T05:52:36.063Z,1.30
2019-02-21T05:58:00.006Z,1.10
2019-02-21T06:03:07.673Z,1.00
2019-02-21T06:08:10.208Z,0.90
2019-02-21T06:13:36.824Z,0.60
2019-02-21T06:18:58.430Z,0.70
2019-02-21T06:24:04.247Z,0.40
2019-02-21T06:29:06.385Z,0.40
2019-02-21T06:34:02.358Z,0.60
2019-02-21T06:38:58.348Z,0.50
2019-02-21T06:43:56.845Z,0.50
2019-02-21T06:48:54.385Z,0.60
2019-02-21T06:53:50.632Z,0.50
2019-02-21T06:58:47.835Z,0.10
2019-02-21T07:03:43.675Z,0.10
2019-02-21T07:08:40.206Z,0.20
2019-02-21T07:13:40.464Z,0.50
2019-02-21T07:18:40.843Z,0.80
2019-02-21T07:23:43.541Z,0.90
2019-02-21T07:28:34.296Z,1.00
2019-02-21T07:33:30.317Z,1.10
2019-02-21T07:38:26.342Z,0.70
2019-02-21T07:43:25.980Z,0.60
2019-02-21T07:48:24.154Z,0.80
2019-02-21T07:53:20.689Z,1.00
2019-02-21T07:58:19.680Z,1.20
2019-02-21T08:03:15.626Z,1.30
2019-02-21T08:08:11.688Z,1.40
2019-02-21T08:13:09.602Z,1.50
2019-02-21T08:18:07.315Z,1.60
2019-02-21T08:23:03.290Z,1.80
2019-02-21T08:27:59.134Z,1.90
2019-02-21T08:33:29.592Z,2.10
2019-02-21T08:38:26.708Z,1.90
2019-02-21T08:43:23.234Z,2.00
2019-02-21T08:48:26.910Z,2.20
2019-02-21T08:53:22.801Z,2.10
2019-02-21T08:58:18.997Z,2.60
2019-02-21T09:03:17.908Z,2.80
2019-02-21T09:08:12.484Z,3.00
2019-02-21T09:13:08.509Z,3.30
2019-02-21T09:18:05.002Z,3.20
2019-02-21T09:23:01.672Z,3.40
2019-02-21T09:27:59.779Z,3.50
2019-02-21T09:32:55.094Z,3.60
2019-02-21T09:37:51.017Z,3.60
2019-02-21T09:42:46.852Z,3.60
2019-02-21T09:47:42.731Z,3.60
2019-02-21T09:52:38.613Z,3.80
2019-02-21T09:57:34.415Z,4.30
2019-02-21T10:02:30.362Z,4.80
2019-02-21T10:07:26.318Z,5.00
2019-02-21T10:12:22.430Z,5.10
2019-02-21T10:17:18.455Z,5.10
2019-02-21T10:22:14.390Z,5.20
2019-02-21T10:27:10.314Z,5.30
2019-02-21T10:32:06.130Z,5.50
2019-02-21T10:37:01.972Z,5.70
2019-02-21T10:41:57.878Z,5.90
2019-02-21T10:46:53.746Z,6.10
2019-02-21T10:51:49.595Z,6.40
2019-02-21T10:56:45.578Z,6.60
2019-02-21T11:01:41.462Z,6.80
2019-02-21T11:06:37.398Z,6.90
2019-02-21T11:11:34.466Z,7.00
2019-02-21T11:16:30.367Z,7.20
2019-02-21T11:21:26.872Z,7.40
2019-02-21T11:26:23.045Z,7.40
2019-02-21T11:31:19.082Z,7.50
2019-02-21T11:36:15.108Z,7.50
2019-02-21T11:41:11.198Z,7.60
2019-02-21T11:46:08.474Z,7.60
2019-02-21T11:51:04.409Z,7.70
2019-02-21T11:56:00.349Z,7.70
2019-02-21T12:00:56.317Z,7.60
2019-02-21T12:05:52.090Z,7.70
2019-02-21T12:10:50.669Z,7.70
2019-02-21T12:15:45.948Z,7.60
2019-02-21T12:20:42.011Z,7.70
2019-02-21T12:25:37.890Z,7.70
2019-02-21T12:30:33.836Z,7.80
2019-02-21T12:35:30.323Z,8.00
2019-02-21T12:40:26.451Z,8.20
2019-02-21T12:45:23.855Z,8.40
2019-02-21T12:50:19.809Z,8.50
2019-02-21T12:55:26.910Z,8.70
2019-02-21T13:00:19.742Z,8.80
2019-02-21T13:05:15.735Z,8.70
2019-02-21T13:10:14.243Z,8.70
2019-02-21T13:15:12.148Z,8.70
2019-02-21T13:20:11.159Z,8.50
2019-02-21T13:25:07.783Z,8.40
2019-02-21T13:30:05.704Z,8.30
2019-02-21T13:35:01.542Z,8.40
2019-02-21T13:39:57.375Z,8.20
2019-02-21T13:44:53.276Z,8.20
2019-02-21T13:49:49.057Z,8.40
2019-02-21T13:54:44.885Z,8.50
2019-02-21T13:59:42.373Z,8.50
2019-02-21T14:04:38.232Z,8.60
2019-02-21T14:09:34.021Z,8.60
2019-02-21T14:14:30.933Z,8.60
2019-02-21T14:19:26.842Z,8.60
2019-02-21T14:24:22.727Z,8.60
2019-02-21T14:29:18.516Z,8.60
2019-02-21T14:34:15.530Z,8.70
2019-02-21T14:39:11.957Z,8.80
2019-02-21T14:44:07.984Z,8.80
2019-02-21T14:49:03.836Z,8.90
2019-02-21T14:53:59.730Z,9.10
2019-02-21T14:58:55.626Z,9.20
2019-02-21T15:03:51.601Z,9.30
2019-02-21T15:08:47.817Z,9.10
2019-02-21T15:13:43.635Z,8.90
2019-02-21T15:18:42.367Z,8.70
2019-02-21T15:23:38.309Z,8.70
2019-02-21T15:28:34.139Z,8.60
2019-02-21T15:33:29.976Z,8.60
2019-02-21T15:44:37.312Z,8.70
2019-02-21T15:49:33.140Z,8.60
2019-02-21T15:54:29.201Z,8.50
2019-02-21T15:59:25.034Z,8.40
2019-02-21T16:04:21.057Z,8.30
2019-02-21T16:09:17.614Z,8.30
2019-02-21T16:14:13.476Z,8.20
2019-02-21T16:19:09.453Z,8.10
2019-02-21T16:24:08.615Z,8.00
2019-02-21T16:29:04.613Z,7.90
2019-02-21T16:34:00.613Z,7.70
2019-02-21T16:38:58.696Z,7.60
2019-02-21T16:43:54.550Z,7.50
2019-02-21T16:48:50.414Z,7.40
2019-02-21T16:53:46.218Z,7.20
2019-02-21T16:58:42.961Z,7.00
2019-02-21T17:03:38.897Z,6.90
2019-02-21T17:08:34.757Z,6.70
2019-02-21T17:13:30.959Z,6.60
2019-02-21T17:18:26.885Z,6.60
2019-02-21T17:23:23.270Z,6.50
2019-02-21T17:28:22.494Z,6.50
2019-02-21T17:33:18.453Z,6.50
2019-02-21T17:38:14.585Z,6.40
2019-02-21T17:43:11.664Z,6.40
2019-02-21T17:48:07.571Z,6.30
2019-02-21T17:53:03.616Z,6.30
2019-02-21T17:57:59.440Z,6.20
2019-02-21T18:02:55.300Z,6.20
2019-02-21T18:07:54.219Z,6.20
2019-02-21T18:12:50.454Z,6.20
2019-02-21T18:17:46.423Z,6.20
2019-02-21T18:22:42.410Z,6.20
2019-02-21T18:27:38.437Z,6.20
2019-02-21T18:32:34.516Z,6.10
2019-02-21T18:37:35.230Z,6.00
2019-02-21T18:42:32.641Z,6.00
2019-02-21T18:47:28.540Z,5.90
2019-02-21T18:52:24.389Z,5.70
2019-02-21T18:57:20.965Z,5.70
2019-02-21T19:02:19.822Z,5.60
2019-02-21T19:07:16.698Z,5.60
2019-02-21T19:12:13.762Z,5.60
2019-02-21T19:17:11.451Z,5.60
2019-02-21T19:22:07.510Z,5.60
2019-02-21T19:27:03.565Z,5.60
2019-02-21T19:32:01.674Z,5.50
2019-02-21T19:36:57.811Z,5.40
2019-02-21T19:41:53.830Z,5.20
2019-02-21T19:46:50.057Z,5.10
2019-02-21T19:51:46.191Z,5.10
2019-02-21T19:56:42.140Z,5.10
2019-02-21T20:01:38.330Z,4.90
2019-02-21T20:06:34.998Z,5.00
2019-02-21T20:11:30.992Z,4.90
2019-02-21T20:16:26.890Z,4.90
2019-02-21T20:21:29.182Z,4.90
2019-02-21T20:26:25.179Z,4.90
2019-02-21T20:31:21.069Z,4.90
2019-02-21T20:36:16.994Z,4.90
2019-02-21T20:41:12.985Z,4.70
2019-02-21T20:46:08.923Z,4.60
2019-02-21T20:51:04.811Z,4.50
2019-02-21T20:56:00.701Z,4.50
2019-02-21T21:00:57.605Z,4.40
2019-02-21T21:05:53.542Z,4.20
2019-02-21T21:10:49.502Z,4.10
2019-02-21T21:15:45.384Z,4.10
2019-02-21T21:20:41.320Z,4.20
2019-02-21T21:25:37.144Z,4.20
2019-02-21T21:30:33.356Z,4.10
2019-02-21T21:35:29.239Z,4.00
2019-02-21T21:40:25.290Z,4.00
2019-02-21T21:45:21.861Z,4.20
2019-02-21T21:50:18.601Z,4.20
2019-02-21T21:55:14.658Z,4.00
2019-02-21T22:00:17.863Z,4.10
2019-02-21T22:05:13.479Z,4.00
2019-02-21T22:10:10.409Z,4.00
2019-02-21T22:15:06.860Z,3.90
2019-02-21T22:20:02.718Z,3.70
2019-02-21T22:24:58.841Z,3.80
2019-02-21T22:29:54.857Z,3.80
2019-02-21T22:34:52.809Z,3.90
2019-02-21T22:39:48.772Z,4.10
2019-02-21T22:44:47.010Z,4.00
2019-02-21T22:49:44.105Z,3.90
2019-02-21T22:54:40.225Z,3.70
2019-02-21T22:59:36.259Z,3.80
2019-02-21T23:05:41.944Z,3.70
2019-02-21T23:10:37.803Z,3.90
2019-02-21T23:15:35.656Z,3.90
2019-02-21T23:20:31.211Z,4.00
2019-02-21T23:25:34.552Z,4.10
2019-02-21T23:30:34.729Z,4.20
2019-02-21T23:35:32.804Z,4.20
2019-02-21T23:40:29.879Z,4.30
2019-02-21T23:45:26.859Z,4.30
2019-02-21T23:50:24.273Z,4.20
2019-02-21T23:55:22.345Z,4.10
