createdAt,value
2023-03-22T00:56:25.733Z,94999.00
2023-03-22T01:00:26.743Z,94997.00
2023-03-22T01:04:26.817Z,94995.00
2023-03-22T01:08:26.968Z,94999.00
2023-03-22T01:12:27.172Z,94991.00
2023-03-22T01:16:27.343Z,94991.00
2023-03-22T01:20:27.413Z,94991.00
2023-03-22T01:24:27.576Z,94991.00
2023-03-22T01:28:27.789Z,94993.00
2023-03-22T01:32:27.916Z,94991.00
2023-03-22T01:36:28.084Z,94986.00
2023-03-22T01:40:28.262Z,94978.00
2023-03-22T01:44:28.452Z,94982.00
2023-03-22T01:48:28.630Z,94986.00
2023-03-22T01:52:28.785Z,94990.00
2023-03-22T01:56:29.011Z,94988.00
2023-03-22T03:48:34.044Z,94970.00
2023-03-22T03:56:34.052Z,94974.00
2023-03-22T04:00:34.054Z,94968.00
2023-03-22T04:04:34.246Z,94962.00
2023-03-22T04:08:34.400Z,94960.00
2023-03-22T04:12:34.535Z,94954.00
2023-03-22T04:16:35.197Z,94964.00
2023-03-22T04:20:35.065Z,94960.00
2023-03-22T04:24:35.586Z,94962.00
2023-03-22T06:08:39.629Z,94997.00
2023-03-22T06:12:39.334Z,94991.00
2023-03-22T06:16:39.708Z,94988.00
2023-03-22T06:20:39.804Z,94988.00
2023-03-22T06:24:40.131Z,94990.00
2023-03-22T06:28:40.126Z,94990.00
2023-03-22T06:32:39.885Z,94993.00
2023-03-22T06:36:40.119Z,94995.00
2023-03-22T06:40:40.487Z,95005.00
2023-03-22T06:44:40.124Z,95003.00
2023-03-22T06:48:39.903Z,95007.00
2023-03-22T06:52:40.122Z,95003.00
2023-03-22T06:56:40.182Z,94999.00
2023-03-22T07:04:40.697Z,94995.00
2023-03-22T07:08:41.130Z,94995.00
2023-03-22T07:12:41.141Z,94993.00
2023-03-22T07:16:41.136Z,94993.00
2023-03-22T07:24:53.876Z,94993.00
2023-03-22T07:28:41.140Z,94991.00
2023-03-22T07:32:41.138Z,94990.00
2023-03-22T07:40:40.880Z,94990.00
2023-03-22T07:44:40.657Z,94991.00
2023-03-22T07:48:41.190Z,94991.00
2023-03-22T11:36:42.277Z,94715.00
2023-03-22T11:44:42.126Z,94699.00
2023-03-22T11:48:42.455Z,94695.00
2023-03-22T11:52:42.796Z,94688.00
2023-03-22T12:16:42.594Z,94650.00
2023-03-22T13:32:43.403Z,94539.00
2023-03-22T21:00:49.874Z,94737.00
2023-03-22T21:04:50.831Z,94737.00
2023-03-22T21:08:50.796Z,94741.00
2023-03-22T21:12:50.784Z,94744.00
2023-03-22T21:16:50.720Z,94741.00
2023-03-22T21:20:50.684Z,94742.00
2023-03-22T21:24:50.663Z,94742.00
2023-03-22T21:28:50.752Z,94748.00
2023-03-22T21:32:50.913Z,94752.00
2023-03-22T21:36:51.158Z,94752.00
2023-03-22T21:40:51.338Z,94754.00
2023-03-22T21:44:51.570Z,94756.00
2023-03-22T21:48:51.732Z,94754.00
2023-03-22T21:52:51.925Z,94756.00
