createdAt,value
2023-02-09T00:00:25.199Z,12.73
2023-02-09T00:02:56.924Z,13.35
2023-02-09T00:05:28.609Z,13.93
2023-02-09T00:08:00.295Z,11.15
2023-02-09T00:10:31.949Z,11.82
2023-02-09T00:13:21.972Z,14.20
2023-02-09T00:16:01.596Z,13.90
2023-02-09T00:18:33.854Z,12.98
2023-02-09T00:21:09.088Z,14.77
2023-02-09T00:23:41.394Z,14.75
2023-02-09T00:26:13.071Z,14.55
2023-02-09T00:28:48.800Z,14.38
2023-02-09T00:31:21.388Z,13.38
2023-02-09T00:33:53.110Z,14.15
2023-02-09T00:36:24.769Z,12.95
2023-02-09T00:38:57.293Z,13.55
2023-02-09T00:41:47.844Z,13.50
2023-02-09T00:44:19.642Z,13.55
2023-02-09T00:46:52.297Z,14.25
2023-02-09T00:49:24.408Z,12.88
2023-02-09T00:51:56.114Z,14.05
2023-02-09T00:54:27.817Z,13.82
2023-02-09T00:57:05.134Z,13.15
2023-02-09T00:59:40.691Z,13.35
2023-02-09T01:02:13.671Z,14.30
2023-02-09T01:04:48.345Z,12.95
2023-02-09T01:07:20.989Z,12.00
2023-02-09T01:09:52.658Z,13.52
2023-02-09T01:12:24.334Z,12.73
2023-02-09T01:14:56.500Z,13.50
2023-02-09T01:17:28.895Z,12.50
2023-02-09T01:20:01.317Z,13.95
2023-02-09T01:22:34.525Z,13.95
2023-02-09T01:25:07.808Z,13.35
2023-02-09T01:27:42.244Z,13.73
2023-02-09T01:30:14.504Z,14.13
2023-02-09T01:32:46.223Z,15.18
2023-02-09T01:35:17.983Z,14.27
2023-02-09T01:37:49.624Z,14.80
2023-02-09T01:40:21.301Z,13.57
2023-02-09T01:42:55.780Z,14.02
2023-02-09T01:45:43.864Z,13.18
2023-02-09T01:48:22.210Z,13.50
2023-02-09T01:51:00.928Z,12.07
2023-02-09T01:53:33.000Z,13.55
2023-02-09T01:56:10.213Z,12.70
2023-02-09T01:58:41.965Z,14.57
2023-02-09T02:01:14.506Z,13.75
2023-02-09T02:03:46.672Z,14.30
2023-02-09T02:06:19.630Z,14.00
2023-02-09T02:09:04.281Z,12.05
2023-02-09T02:11:36.454Z,12.00
2023-02-09T02:14:30.191Z,13.52
2023-02-09T02:17:21.152Z,11.90
2023-02-09T02:19:58.752Z,12.63
2023-02-09T02:23:07.871Z,13.77
2023-02-09T02:25:56.695Z,12.45
2023-02-09T02:28:40.009Z,13.50
2023-02-09T02:31:42.491Z,13.18
2023-02-09T02:34:16.833Z,13.63
2023-02-09T02:37:19.934Z,14.48
2023-02-09T02:40:16.320Z,13.98
2023-02-09T02:42:55.390Z,13.68
2023-02-09T02:45:45.741Z,13.15
2023-02-09T02:48:27.376Z,14.15
2023-02-09T02:51:06.963Z,12.73
2023-02-09T02:53:42.381Z,13.70
2023-02-09T02:56:24.188Z,13.18
2023-02-09T02:58:59.396Z,12.65
2023-02-09T03:01:42.134Z,13.02
2023-02-09T03:04:16.150Z,11.98
2023-02-09T03:06:47.824Z,14.25
2023-02-09T03:09:19.530Z,13.20
2023-02-09T03:11:57.510Z,12.30
2023-02-09T03:14:43.432Z,11.90
2023-02-09T03:17:33.637Z,12.05
2023-02-09T03:20:23.661Z,12.52
2023-02-09T03:23:02.502Z,13.57
2023-02-09T03:25:56.171Z,12.68
2023-02-09T03:28:33.644Z,13.30
2023-02-09T03:31:06.662Z,12.85
2023-02-09T03:33:39.756Z,13.15
2023-02-09T03:36:18.412Z,13.25
2023-02-09T03:38:50.034Z,12.25
2023-02-09T03:41:21.708Z,12.40
2023-02-09T03:44:12.266Z,13.38
2023-02-09T03:46:44.235Z,13.48
2023-02-09T03:49:15.886Z,13.07
2023-02-09T03:51:47.753Z,12.07
2023-02-09T03:54:19.455Z,12.57
2023-02-09T03:56:51.134Z,12.95
2023-02-09T03:59:25.171Z,13.65
2023-02-09T04:01:58.831Z,13.40
2023-02-09T04:04:30.572Z,12.30
2023-02-09T04:07:02.343Z,12.38
2023-02-09T04:09:34.333Z,12.27
2023-02-09T04:12:06.251Z,13.32
2023-02-09T04:14:37.973Z,12.77
2023-02-09T04:17:09.834Z,13.05
2023-02-09T04:19:41.517Z,13.18
2023-02-09T04:22:13.226Z,14.02
2023-02-09T04:24:48.865Z,11.75
2023-02-09T04:27:20.584Z,11.70
2023-02-09T04:29:52.298Z,12.73
2023-02-09T04:32:23.997Z,10.98
2023-02-09T04:34:55.693Z,12.45
2023-02-09T04:37:27.401Z,12.98
2023-02-09T04:39:59.095Z,13.82
2023-02-09T04:42:32.370Z,13.63
2023-02-09T04:45:06.180Z,14.80
2023-02-09T04:47:37.875Z,14.27
2023-02-09T04:50:09.827Z,13.52
2023-02-09T04:52:41.492Z,13.20
2023-02-09T04:55:13.111Z,12.93
2023-02-09T04:58:03.169Z,13.32
2023-02-09T05:00:35.244Z,12.75
2023-02-09T05:03:07.167Z,12.95
2023-02-09T05:05:40.626Z,12.88
2023-02-09T05:08:12.338Z,13.25
2023-02-09T05:10:44.294Z,13.13
2023-02-09T05:13:16.128Z,13.65
2023-02-09T05:15:48.340Z,13.80
2023-02-09T05:18:20.085Z,13.75
2023-02-09T05:20:52.423Z,13.40
2023-02-09T05:23:24.127Z,14.43
2023-02-09T05:25:56.584Z,13.05
2023-02-09T05:28:28.319Z,13.85
2023-02-09T05:31:00.074Z,13.38
2023-02-09T05:33:31.875Z,14.00
2023-02-09T05:36:09.146Z,13.32
2023-02-09T05:38:40.916Z,14.63
2023-02-09T05:41:36.356Z,13.20
2023-02-09T05:46:39.800Z,12.82
2023-02-09T05:49:11.518Z,14.60
2023-02-09T05:51:43.196Z,13.25
2023-02-09T05:54:14.892Z,13.77
2023-02-09T05:56:46.655Z,13.95
2023-02-09T05:59:18.451Z,14.77
2023-02-09T06:01:50.611Z,14.00
2023-02-09T06:04:22.769Z,13.55
2023-02-09T06:06:54.704Z,13.90
2023-02-09T06:09:26.646Z,13.68
2023-02-09T06:11:58.340Z,14.00
2023-02-09T06:14:30.004Z,14.05
2023-02-09T06:17:01.760Z,13.48
2023-02-09T06:19:33.568Z,13.15
2023-02-09T06:22:05.753Z,13.32
2023-02-09T06:24:37.441Z,13.38
2023-02-09T06:27:09.139Z,13.70
2023-02-09T06:29:40.998Z,15.57
2023-02-09T06:32:12.753Z,14.18
2023-02-09T06:34:46.439Z,15.07
2023-02-09T06:37:18.114Z,15.85
2023-02-09T06:39:49.800Z,14.88
2023-02-09T06:42:21.641Z,13.90
2023-02-09T06:44:53.405Z,13.80
2023-02-09T06:47:25.079Z,14.70
2023-02-09T06:49:56.749Z,14.00
2023-02-09T06:52:28.816Z,14.45
2023-02-09T06:55:00.566Z,16.65
2023-02-09T06:57:33.160Z,15.88
2023-02-09T07:00:07.821Z,15.82
2023-02-09T07:02:43.628Z,15.50
2023-02-09T07:05:16.671Z,18.52
2023-02-09T07:07:48.382Z,18.05
2023-02-09T07:10:20.183Z,18.95
2023-02-09T07:12:51.873Z,19.15
2023-02-09T07:15:23.573Z,18.38
2023-02-09T07:17:55.301Z,18.48
2023-02-09T07:20:26.961Z,19.60
2023-02-09T07:23:01.218Z,18.33
2023-02-09T07:25:34.225Z,18.33
2023-02-09T07:28:05.997Z,18.55
2023-02-09T07:30:41.081Z,17.23
2023-02-09T07:33:13.001Z,17.27
2023-02-09T07:35:45.304Z,15.88
2023-02-09T07:38:17.050Z,15.98
2023-02-09T07:40:48.991Z,15.90
2023-02-09T07:43:20.747Z,15.68
2023-02-09T07:45:52.513Z,15.77
2023-02-09T07:48:25.375Z,17.70
2023-02-09T07:50:57.375Z,16.13
2023-02-09T07:53:29.732Z,15.95
2023-02-09T07:56:01.702Z,16.08
2023-02-09T07:58:33.538Z,15.40
2023-02-09T08:01:08.274Z,17.15
2023-02-09T08:03:42.312Z,15.73
2023-02-09T08:06:30.319Z,16.75
2023-02-09T08:09:08.833Z,16.08
2023-02-09T08:11:46.029Z,16.67
2023-02-09T08:14:26.011Z,17.63
2023-02-09T08:17:21.595Z,17.83
2023-02-09T08:20:00.438Z,19.20
2023-02-09T08:22:35.086Z,18.15
2023-02-09T08:25:07.814Z,18.38
2023-02-09T08:27:40.812Z,17.25
2023-02-09T08:30:14.865Z,18.17
2023-02-09T08:32:46.672Z,16.65
2023-02-09T08:35:18.441Z,16.92
2023-02-09T08:37:50.240Z,16.92
2023-02-09T08:40:21.951Z,16.10
2023-02-09T08:42:53.991Z,16.55
2023-02-09T08:45:25.838Z,16.15
2023-02-09T08:47:59.603Z,16.80
2023-02-09T08:50:31.336Z,15.57
2023-02-09T08:53:06.731Z,15.85
2023-02-09T08:55:39.233Z,16.48
2023-02-09T08:58:11.838Z,15.88
2023-02-09T09:00:43.587Z,15.60
2023-02-09T09:03:15.452Z,16.17
2023-02-09T09:05:47.582Z,16.27
2023-02-09T09:08:19.563Z,15.38
2023-02-09T09:10:51.323Z,15.90
2023-02-09T09:13:24.436Z,14.77
2023-02-09T09:15:56.342Z,15.95
2023-02-09T09:18:28.059Z,15.13
2023-02-09T09:20:59.802Z,15.50
2023-02-09T09:23:31.568Z,15.23
2023-02-09T09:26:04.058Z,14.38
2023-02-09T09:28:36.361Z,14.07
2023-02-09T09:31:16.449Z,13.93
2023-02-09T09:33:48.269Z,12.95
2023-02-09T09:36:20.723Z,12.55
2023-02-09T09:38:52.420Z,13.10
2023-02-09T09:41:28.718Z,12.70
2023-02-09T09:44:04.781Z,11.63
2023-02-09T09:46:41.835Z,10.60
2023-02-09T09:49:23.937Z,10.57
2023-02-09T09:52:08.363Z,12.18
2023-02-09T09:54:41.117Z,13.02
2023-02-09T09:57:27.438Z,13.05
2023-02-09T10:00:02.054Z,13.73
2023-02-09T10:02:37.051Z,14.48
2023-02-09T10:05:17.852Z,12.73
2023-02-09T10:07:55.532Z,13.10
2023-02-09T10:10:38.881Z,12.85
2023-02-09T10:13:27.160Z,12.25
2023-02-09T10:15:59.187Z,13.23
2023-02-09T10:18:33.234Z,13.98
2023-02-09T10:21:11.997Z,13.10
2023-02-09T10:23:45.453Z,13.60
2023-02-09T10:26:25.699Z,13.77
2023-02-09T10:29:01.182Z,12.98
2023-02-09T10:31:42.634Z,14.00
2023-02-09T10:34:18.502Z,13.10
2023-02-09T10:36:54.766Z,13.20
2023-02-09T10:39:32.901Z,13.13
2023-02-09T10:42:27.122Z,13.77
2023-02-09T10:45:08.235Z,13.15
2023-02-09T10:47:40.024Z,12.80
2023-02-09T10:50:11.612Z,13.30
2023-02-09T10:52:59.820Z,13.45
2023-02-09T10:55:39.939Z,13.80
2023-02-09T10:58:11.648Z,12.77
2023-02-09T11:00:52.697Z,12.50
2023-02-09T11:03:27.815Z,12.93
2023-02-09T11:06:15.608Z,12.60
2023-02-09T11:08:55.383Z,12.10
2023-02-09T11:11:40.206Z,12.82
2023-02-09T11:14:15.726Z,13.30
2023-02-09T11:16:57.990Z,13.23
2023-02-09T11:19:57.711Z,13.32
2023-02-09T11:23:03.063Z,12.95
2023-02-09T11:26:12.071Z,14.00
2023-02-09T11:29:22.280Z,13.30
2023-02-09T11:31:56.929Z,13.25
2023-02-09T11:34:42.099Z,13.00
2023-02-09T11:37:32.090Z,12.30
2023-02-09T11:40:38.906Z,13.77
2023-02-09T11:43:18.986Z,12.02
2023-02-09T11:45:56.748Z,13.15
2023-02-09T11:48:36.377Z,12.68
2023-02-09T11:51:20.989Z,12.27
2023-02-09T11:54:22.208Z,13.55
2023-02-09T11:57:01.610Z,11.93
2023-02-09T11:59:39.580Z,11.75
2023-02-09T12:02:14.274Z,12.95
2023-02-09T12:04:58.573Z,13.70
2023-02-09T12:07:55.387Z,11.95
2023-02-09T12:10:45.257Z,9.73
2023-02-09T12:13:44.097Z,11.25
2023-02-09T12:16:20.765Z,11.15
2023-02-09T12:18:55.574Z,11.25
2023-02-09T12:21:34.476Z,9.80
2023-02-09T12:24:39.017Z,9.85
2023-02-09T12:27:26.432Z,8.55
2023-02-09T12:29:59.082Z,9.38
2023-02-09T12:32:44.795Z,10.13
2023-02-09T12:35:37.208Z,8.48
2023-02-09T12:38:15.818Z,9.32
2023-02-09T12:41:03.855Z,9.13
2023-02-09T12:43:37.656Z,8.00
2023-02-09T12:46:22.959Z,7.97
2023-02-09T12:49:07.595Z,8.48
2023-02-09T12:51:51.739Z,8.48
2023-02-09T12:54:26.112Z,8.40
2023-02-09T12:57:16.113Z,8.45
2023-02-09T12:59:51.167Z,9.00
2023-02-09T13:02:24.002Z,8.05
2023-02-09T13:05:07.916Z,9.30
2023-02-09T13:07:58.115Z,8.95
2023-02-09T13:10:41.690Z,8.27
2023-02-09T13:13:13.364Z,9.80
2023-02-09T13:15:50.769Z,8.63
2023-02-09T13:19:04.089Z,8.70
2023-02-09T13:21:47.872Z,8.20
2023-02-09T13:24:38.901Z,7.75
2023-02-09T13:27:19.520Z,7.38
2023-02-09T13:29:53.609Z,8.25
2023-02-09T13:32:30.953Z,7.47
2023-02-09T13:35:29.364Z,7.88
2023-02-09T13:38:17.653Z,8.32
2023-02-09T13:40:50.627Z,7.20
2023-02-09T13:43:33.597Z,7.13
2023-02-09T13:46:05.535Z,7.47
2023-02-09T13:48:38.691Z,8.15
2023-02-09T13:51:19.451Z,8.20
2023-02-09T13:53:59.236Z,7.45
2023-02-09T13:56:32.491Z,7.05
2023-02-09T13:59:04.551Z,7.28
2023-02-09T14:01:37.341Z,7.68
2023-02-09T14:04:17.577Z,7.80
2023-02-09T14:07:03.699Z,7.68
2023-02-09T14:09:49.396Z,8.60
2023-02-09T14:12:51.322Z,7.85
2023-02-09T14:15:48.555Z,7.60
2023-02-09T14:18:26.419Z,7.25
2023-02-09T14:21:19.341Z,7.40
2023-02-09T14:23:58.022Z,8.13
2023-02-09T14:26:43.156Z,7.53
2023-02-09T14:31:56.020Z,8.38
2023-02-09T14:34:39.266Z,8.32
2023-02-09T14:37:11.009Z,7.85
2023-02-09T14:39:56.612Z,9.05
2023-02-09T14:42:33.494Z,7.88
2023-02-09T14:45:14.206Z,8.32
2023-02-09T14:47:47.741Z,7.85
2023-02-09T14:50:23.445Z,7.78
2023-02-09T14:53:07.998Z,7.93
2023-02-09T14:55:44.425Z,7.53
2023-02-09T14:58:20.689Z,7.03
2023-02-09T15:00:54.564Z,7.47
2023-02-09T15:03:26.834Z,7.07
2023-02-09T15:06:02.385Z,7.55
2023-02-09T15:08:36.892Z,7.55
2023-02-09T15:11:34.265Z,7.97
2023-02-09T15:14:07.877Z,7.57
2023-02-09T15:16:39.539Z,7.30
2023-02-09T15:19:16.509Z,7.88
2023-02-09T15:22:05.219Z,7.75
2023-02-09T15:24:38.479Z,7.85
2023-02-09T15:27:24.233Z,7.88
2023-02-09T15:29:59.832Z,6.97
2023-02-09T15:32:35.425Z,7.93
2023-02-09T15:35:07.661Z,7.25
2023-02-09T15:37:40.333Z,8.05
2023-02-09T15:40:15.144Z,8.20
2023-02-09T15:43:06.509Z,8.00
2023-02-09T15:45:57.107Z,8.68
2023-02-09T15:48:28.748Z,7.07
2023-02-09T15:51:00.608Z,7.57
2023-02-09T15:53:32.343Z,7.65
2023-02-09T15:56:06.260Z,7.95
2023-02-09T15:58:47.107Z,7.80
2023-02-09T16:01:19.261Z,7.90
2023-02-09T16:03:52.419Z,8.50
2023-02-09T16:06:24.922Z,8.50
2023-02-09T16:08:59.815Z,8.60
2023-02-09T16:11:40.381Z,8.32
2023-02-09T16:14:23.444Z,9.05
2023-02-09T16:16:55.231Z,8.40
2023-02-09T16:19:27.041Z,8.10
2023-02-09T16:22:04.417Z,8.93
2023-02-09T16:24:47.173Z,10.35
2023-02-09T16:27:29.817Z,9.82
2023-02-09T16:30:01.658Z,8.85
2023-02-09T16:32:37.903Z,9.57
2023-02-09T16:35:17.083Z,10.27
2023-02-09T16:37:51.023Z,11.38
2023-02-09T16:40:31.079Z,10.68
2023-02-09T16:43:02.996Z,10.77
2023-02-09T16:45:36.521Z,10.23
2023-02-09T16:48:20.876Z,9.80
2023-02-09T16:50:53.970Z,10.13
2023-02-09T16:53:37.306Z,9.65
2023-02-09T16:56:12.947Z,9.75
2023-02-09T16:58:45.838Z,12.52
2023-02-09T17:01:22.726Z,11.52
2023-02-09T17:03:56.617Z,10.75
2023-02-09T17:06:30.097Z,10.52
2023-02-09T17:09:01.782Z,10.23
2023-02-09T17:11:36.250Z,9.93
2023-02-09T17:14:08.102Z,10.57
2023-02-09T17:16:43.409Z,9.55
2023-02-09T17:19:20.891Z,10.77
2023-02-09T17:21:52.613Z,10.48
2023-02-09T17:24:24.551Z,9.75
2023-02-09T17:26:56.232Z,12.43
2023-02-09T17:29:33.319Z,11.82
2023-02-09T17:32:13.467Z,12.00
2023-02-09T17:34:45.272Z,13.30
2023-02-09T17:37:17.002Z,11.95
2023-02-09T17:39:48.655Z,14.15
2023-02-09T17:42:22.804Z,14.80
2023-02-09T17:44:55.907Z,12.10
2023-02-09T17:47:29.251Z,14.15
2023-02-09T17:50:01.271Z,14.20
2023-02-09T17:52:33.062Z,13.73
2023-02-09T17:55:05.047Z,13.35
2023-02-09T17:57:36.775Z,13.15
2023-02-09T18:00:09.056Z,15.05
2023-02-09T18:02:41.178Z,13.70
2023-02-09T18:05:18.910Z,13.77
2023-02-09T18:07:51.513Z,13.50
2023-02-09T18:10:23.315Z,13.90
2023-02-09T18:12:57.219Z,13.68
2023-02-09T18:15:33.339Z,13.13
2023-02-09T18:18:05.109Z,13.73
2023-02-09T18:20:37.118Z,13.82
2023-02-09T18:23:14.875Z,13.48
2023-02-09T18:25:47.867Z,12.68
2023-02-09T18:28:19.907Z,13.35
2023-02-09T18:30:51.655Z,14.15
2023-02-09T18:33:23.353Z,14.25
2023-02-09T18:35:55.180Z,15.70
2023-02-09T18:38:26.914Z,14.18
2023-02-09T18:40:58.608Z,13.93
2023-02-09T18:43:30.330Z,15.48
2023-02-09T18:46:03.489Z,15.27
2023-02-09T18:48:35.343Z,17.33
2023-02-09T18:51:10.301Z,16.40
2023-02-09T18:53:42.805Z,16.95
2023-02-09T18:56:19.732Z,16.92
2023-02-09T18:58:52.067Z,14.38
2023-02-09T19:01:24.371Z,15.68
2023-02-09T19:03:56.081Z,16.63
2023-02-09T19:06:27.971Z,14.90
2023-02-09T19:08:59.661Z,16.45
2023-02-09T19:11:31.459Z,16.55
2023-02-09T19:14:22.100Z,15.82
2023-02-09T19:16:53.806Z,17.05
2023-02-09T19:19:26.159Z,15.82
2023-02-09T19:22:00.163Z,15.98
2023-02-09T19:24:31.931Z,15.93
2023-02-09T19:27:06.660Z,14.60
2023-02-09T19:29:41.277Z,16.10
2023-02-09T19:32:14.615Z,16.88
2023-02-09T19:34:47.265Z,16.20
2023-02-09T19:37:21.027Z,16.02
2023-02-09T19:39:53.270Z,16.98
2023-02-09T19:42:24.960Z,16.63
2023-02-09T19:44:56.961Z,20.65
2023-02-09T19:47:28.694Z,17.77
2023-02-09T19:50:00.521Z,17.63
2023-02-09T19:52:34.870Z,17.50
2023-02-09T19:55:06.962Z,16.08
2023-02-09T19:57:38.644Z,18.70
2023-02-09T20:00:15.760Z,17.05
2023-02-09T20:02:48.347Z,19.00
2023-02-09T20:05:20.117Z,17.77
2023-02-09T20:07:53.698Z,18.40
2023-02-09T20:10:25.543Z,19.85
2023-02-09T20:12:57.204Z,24.27
2023-02-09T20:15:28.893Z,19.67
2023-02-09T20:18:01.080Z,18.30
2023-02-09T20:20:32.903Z,17.55
2023-02-09T20:23:04.624Z,17.38
2023-02-09T20:25:36.406Z,19.48
2023-02-09T20:28:08.405Z,17.27
2023-02-09T20:30:42.415Z,18.33
2023-02-09T20:33:17.391Z,17.38
2023-02-09T20:35:49.039Z,17.55
2023-02-09T20:38:20.772Z,18.67
2023-02-09T20:40:52.520Z,19.45
2023-02-09T20:43:42.970Z,19.52
2023-02-09T20:46:39.488Z,18.02
2023-02-09T20:49:13.464Z,17.98
2023-02-09T20:51:46.043Z,18.73
2023-02-09T20:54:17.713Z,18.65
2023-02-09T20:56:49.619Z,17.88
2023-02-09T20:59:21.400Z,18.08
2023-02-09T21:01:53.146Z,19.17
2023-02-09T21:04:30.224Z,17.38
2023-02-09T21:07:04.140Z,18.02
2023-02-09T21:09:35.846Z,19.23
2023-02-09T21:12:10.705Z,19.08
2023-02-09T21:14:45.180Z,19.42
2023-02-09T21:17:19.161Z,19.30
2023-02-09T21:19:50.897Z,19.70
2023-02-09T21:22:22.603Z,19.20
2023-02-09T21:24:54.313Z,19.50
2023-02-09T21:27:28.807Z,19.92
2023-02-09T21:30:00.547Z,19.88
2023-02-09T21:32:34.935Z,21.67
2023-02-09T21:35:10.241Z,20.98
2023-02-09T21:37:42.950Z,21.20
2023-02-09T21:40:16.198Z,20.77
2023-02-09T21:42:48.855Z,19.83
2023-02-09T21:45:20.557Z,19.48
2023-02-09T21:47:52.371Z,20.48
2023-02-09T21:50:24.147Z,20.25
2023-02-09T21:52:55.796Z,20.00
2023-02-09T21:55:30.759Z,20.00
2023-02-09T21:58:02.419Z,22.13
2023-02-09T22:00:34.323Z,20.20
2023-02-09T22:03:05.978Z,19.38
2023-02-09T22:05:37.643Z,20.98
2023-02-09T22:08:09.259Z,21.17
2023-02-09T22:10:40.944Z,20.40
2023-02-09T22:13:12.630Z,21.60
2023-02-09T22:15:44.739Z,22.67
2023-02-09T22:18:16.416Z,21.27
2023-02-09T22:20:48.720Z,21.40
2023-02-09T22:23:20.597Z,22.45
2023-02-09T22:25:58.464Z,21.98
2023-02-09T22:28:30.391Z,22.30
2023-02-09T22:31:14.316Z,22.33
2023-02-09T22:33:46.359Z,22.25
2023-02-09T22:36:18.896Z,21.92
2023-02-09T22:38:51.332Z,23.73
2023-02-09T22:41:24.064Z,23.10
2023-02-09T22:44:07.839Z,22.85
2023-02-09T22:46:41.580Z,23.52
2023-02-09T22:49:18.573Z,24.25
2023-02-09T22:51:50.867Z,23.00
2023-02-09T22:54:22.546Z,23.08
2023-02-09T22:56:54.376Z,23.80
2023-02-09T22:59:26.019Z,23.20
2023-02-09T23:01:57.777Z,24.50
2023-02-09T23:04:31.924Z,22.45
2023-02-09T23:07:04.981Z,22.65
2023-02-09T23:09:36.703Z,23.25
2023-02-09T23:12:08.430Z,22.98
2023-02-09T23:14:40.549Z,23.38
2023-02-09T23:17:12.614Z,23.63
2023-02-09T23:19:44.911Z,22.85
2023-02-09T23:22:16.570Z,22.92
2023-02-09T23:24:48.279Z,21.73
2023-02-09T23:27:19.919Z,22.35
2023-02-09T23:29:51.612Z,21.50
2023-02-09T23:32:23.381Z,21.85
2023-02-09T23:34:55.121Z,23.20
2023-02-09T23:37:37.517Z,23.90
2023-02-09T23:40:10.418Z,21.83
2023-02-09T23:42:42.126Z,21.88
2023-02-09T23:45:13.836Z,22.42
2023-02-09T23:47:45.549Z,22.63
2023-02-09T23:50:17.696Z,22.00
2023-02-09T23:52:49.406Z,21.98
2023-02-09T23:55:21.169Z,21.52
2023-02-09T23:57:52.929Z,22.73
