createdAt,value
2019-03-11T00:01:01.034Z,78.05
2019-03-11T00:02:03.105Z,78.15
2019-03-11T00:03:00.100Z,77.67
2019-03-11T00:04:00.099Z,77.67
2019-03-11T00:05:22.534Z,77.67
2019-03-11T00:06:00.606Z,77.20
2019-03-11T00:07:04.598Z,77.67
2019-03-11T00:08:00.599Z,77.20
2019-03-11T00:09:01.100Z,77.71
2019-03-11T00:10:01.099Z,77.48
2019-03-11T00:11:22.097Z,77.58
2019-03-11T00:12:01.099Z,77.20
2019-03-11T00:13:05.598Z,77.20
2019-03-11T00:14:01.610Z,77.29
2019-03-11T00:15:01.610Z,77.67
2019-03-11T00:16:01.602Z,77.48
2019-03-11T00:17:02.100Z,77.48
2019-03-11T00:18:03.055Z,77.39
2019-03-11T00:19:06.532Z,77.58
2019-03-11T00:20:02.106Z,77.86
2019-03-11T00:21:02.099Z,78.62
2019-03-11T00:22:02.597Z,77.96
2019-03-11T00:23:02.629Z,78.05
2019-03-11T00:24:06.604Z,78.34
2019-03-11T00:25:02.601Z,78.34
2019-03-11T00:26:03.098Z,78.24
2019-03-11T00:27:03.099Z,78.62
2019-03-11T00:28:03.098Z,78.62
2019-03-11T00:29:03.107Z,78.05
2019-03-11T00:30:06.597Z,78.05
2019-03-11T00:31:03.605Z,78.15
2019-03-11T00:32:03.598Z,79.19
2019-03-11T00:33:03.597Z,79.00
2019-03-11T00:34:04.098Z,79.10
2019-03-11T00:35:07.597Z,80.14
2019-03-11T00:36:04.099Z,79.57
2019-03-11T00:37:04.121Z,79.85
2019-03-11T00:38:04.599Z,79.76
2019-03-11T00:39:04.596Z,80.24
2019-03-11T00:40:06.599Z,80.99
2019-03-11T00:41:08.595Z,80.90
2019-03-11T00:42:05.096Z,81.37
2019-03-11T00:43:05.097Z,80.80
2019-03-11T00:44:05.095Z,80.71
2019-03-11T00:45:05.099Z,82.04
2019-03-11T00:46:05.596Z,82.13
2019-03-11T00:47:08.605Z,81.85
2019-03-11T00:48:05.596Z,81.85
2019-03-11T00:49:05.658Z,82.32
2019-03-11T00:50:06.099Z,82.32
2019-03-11T00:51:06.100Z,82.09
2019-03-11T00:52:30.647Z,82.23
2019-03-11T00:53:06.103Z,82.70
2019-03-11T00:54:06.597Z,82.60
2019-03-11T00:55:06.608Z,82.04
2019-03-11T00:56:06.595Z,83.17
2019-03-11T00:57:06.595Z,83.08
2019-03-11T00:58:31.598Z,82.32
2019-03-11T00:59:07.089Z,81.75
2019-03-11T01:00:07.095Z,81.75
2019-03-11T01:01:07.098Z,82.51
2019-03-11T01:02:07.595Z,82.70
2019-03-11T01:03:09.036Z,82.04
2019-03-11T01:04:17.094Z,82.04
2019-03-11T01:05:07.595Z,81.75
2019-03-11T01:06:07.612Z,81.56
2019-03-11T01:07:09.028Z,81.85
2019-03-11T01:08:08.096Z,81.85
2019-03-11T01:09:12.095Z,81.37
2019-03-11T01:10:08.095Z,81.37
2019-03-11T01:12:39.823Z,81.75
2019-03-11T01:13:39.831Z,81.66
2019-03-11T01:14:43.831Z,81.56
2019-03-11T01:16:01.329Z,80.80
2019-03-11T01:17:01.337Z,80.71
2019-03-11T01:17:40.328Z,80.52
2019-03-11T01:18:40.330Z,80.43
2019-03-11T01:19:42.829Z,80.43
2019-03-11T01:21:05.829Z,80.90
2019-03-11T01:22:01.830Z,80.52
2019-03-11T01:22:40.832Z,80.33
2019-03-11T01:24:04.339Z,80.80
2019-03-11T01:25:04.792Z,80.80
2019-03-11T01:26:05.830Z,80.84
2019-03-11T01:26:41.336Z,81.32
2019-03-11T01:27:41.833Z,81.13
2019-03-11T01:28:41.830Z,81.04
2019-03-11T01:29:41.828Z,81.41
2019-03-11T01:30:41.829Z,80.37
2019-03-11T01:31:45.827Z,79.33
2019-03-11T01:32:42.337Z,79.61
2019-03-11T01:33:42.328Z,80.37
2019-03-11T01:34:42.326Z,80.37
2019-03-11T01:35:42.836Z,79.80
2019-03-11T01:36:42.828Z,79.52
2019-03-11T01:37:46.828Z,79.42
2019-03-11T01:38:42.828Z,80.27
2019-03-11T01:39:43.328Z,80.37
2019-03-11T01:40:43.328Z,79.99
2019-03-11T01:41:43.328Z,81.04
2019-03-11T01:42:43.330Z,80.94
2019-03-11T01:43:46.827Z,80.18
2019-03-11T01:44:43.829Z,80.46
2019-03-11T01:46:04.828Z,80.27
2019-03-11T01:46:43.833Z,80.18
2019-03-11T01:48:05.331Z,79.90
2019-03-11T01:48:47.827Z,79.52
2019-03-11T01:49:45.289Z,79.14
2019-03-11T01:50:44.327Z,79.04
2019-03-11T01:51:44.397Z,79.33
2019-03-11T01:52:44.824Z,78.95
2019-03-11T01:53:44.826Z,79.23
2019-03-11T01:54:48.826Z,79.33
2019-03-11T01:55:44.826Z,79.52
2019-03-11T01:56:45.326Z,79.52
2019-03-11T01:57:45.326Z,79.23
2019-03-11T01:58:45.336Z,79.42
2019-03-11T01:59:45.330Z,79.04
2019-03-11T02:00:48.824Z,78.85
2019-03-11T02:01:48.311Z,79.14
2019-03-11T02:02:45.883Z,78.38
2019-03-11T02:03:45.825Z,78.75
2019-03-11T02:04:46.327Z,79.14
2019-03-11T02:05:49.840Z,79.42
2019-03-11T02:06:46.331Z,79.14
2019-03-11T02:07:46.367Z,79.61
2019-03-11T02:09:09.759Z,79.71
2019-03-11T02:09:46.825Z,78.85
2019-03-11T02:10:51.325Z,79.61
2019-03-11T02:11:46.829Z,79.42
2019-03-11T02:12:47.335Z,78.85
2019-03-11T02:13:47.327Z,79.71
2019-03-11T02:14:47.325Z,79.42
2019-03-11T02:16:12.324Z,79.42
2019-03-11T02:18:19.072Z,79.52
2019-03-11T02:19:19.068Z,80.08
2019-03-11T02:20:19.069Z,80.18
2019-03-11T02:21:44.104Z,80.18
2019-03-11T02:22:19.571Z,80.18
2019-03-11T02:23:19.567Z,79.23
2019-03-11T02:24:19.570Z,79.10
2019-03-11T02:25:22.069Z,79.14
2019-03-11T02:26:24.068Z,80.08
2019-03-11T02:27:20.068Z,79.33
2019-03-11T02:28:20.069Z,79.52
2019-03-11T02:30:51.823Z,80.27
2019-03-11T02:31:55.810Z,79.99
2019-03-11T02:32:51.809Z,80.27
2019-03-11T02:33:52.307Z,81.04
2019-03-11T02:34:52.315Z,80.27
2019-03-11T02:35:52.310Z,80.08
2019-03-11T02:36:52.308Z,80.08
2019-03-11T02:37:56.808Z,79.42
2019-03-11T02:38:52.807Z,79.47
2019-03-11T02:39:54.253Z,79.90
2019-03-11T02:40:52.806Z,79.47
2019-03-11T02:41:52.807Z,78.91
2019-03-11T02:42:56.241Z,79.00
2019-03-11T02:43:56.813Z,79.52
2019-03-11T02:45:14.309Z,79.33
2019-03-11T02:45:53.306Z,79.04
2019-03-11T02:47:14.815Z,79.23
2019-03-11T02:47:53.807Z,78.75
2019-03-11T02:48:57.813Z,79.42
2019-03-11T02:49:53.811Z,79.61
2019-03-11T02:50:54.310Z,80.24
2019-03-11T02:51:54.305Z,80.18
2019-03-11T02:52:54.308Z,81.04
2019-03-11T02:53:54.335Z,81.13
2019-03-11T02:54:57.804Z,81.04
2019-03-11T02:56:15.814Z,82.04
2019-03-11T02:56:54.806Z,81.47
2019-03-11T02:57:54.804Z,82.60
2019-03-11T02:58:57.305Z,83.27
2019-03-11T02:59:58.814Z,83.55
2019-03-11T03:00:55.303Z,83.94
2019-03-11T03:01:55.306Z,85.45
2019-03-11T03:02:55.805Z,86.21
2019-03-11T03:03:57.808Z,86.49
2019-03-11T03:04:55.805Z,87.06
2019-03-11T03:05:59.804Z,87.45
2019-03-11T03:06:56.305Z,87.45
2019-03-11T03:07:56.305Z,87.92
2019-03-11T03:08:56.306Z,88.82
2019-03-11T03:09:56.310Z,88.54
2019-03-11T03:10:56.809Z,89.11
2019-03-11T03:11:59.805Z,89.01
2019-03-11T03:12:56.813Z,89.58
2019-03-11T03:13:56.805Z,89.01
2019-03-11T03:14:57.303Z,89.77
2019-03-11T03:16:18.311Z,89.86
2019-03-11T03:17:01.308Z,90.43
2019-03-11T03:17:57.303Z,90.53
2019-03-11T03:18:57.808Z,90.53
2019-03-11T03:19:57.875Z,90.53
2019-03-11T03:21:18.812Z,91.47
2019-03-11T03:21:57.806Z,91.14
2019-03-11T03:23:02.315Z,90.67
2019-03-11T03:23:58.304Z,90.39
2019-03-11T03:24:58.304Z,90.58
2019-03-11T03:25:58.309Z,91.28
2019-03-11T03:26:58.314Z,91.71
2019-03-11T03:27:58.932Z,90.48
2019-03-11T03:32:06.953Z,91.24
2019-03-11T03:33:04.949Z,91.43
2019-03-11T03:34:10.452Z,92.00
2019-03-11T03:35:05.434Z,91.90
2019-03-11T03:36:05.436Z,92.00
2019-03-11T03:37:05.432Z,91.62
2019-03-11T03:38:05.512Z,92.19
2019-03-11T03:39:09.434Z,92.38
2019-03-11T03:40:05.937Z,91.71
2019-03-11T03:41:05.931Z,92.47
2019-03-11T03:42:05.930Z,92.57
2019-03-11T03:43:06.539Z,92.57
2019-03-11T03:44:06.476Z,92.38
2019-03-11T03:45:10.434Z,92.57
2019-03-11T03:46:18.092Z,92.85
2019-03-11T03:47:06.028Z,92.42
2019-03-11T03:48:06.939Z,92.38
2019-03-11T03:49:06.931Z,92.42
2019-03-11T03:50:06.933Z,92.19
2019-03-11T03:51:10.438Z,92.42
2019-03-11T03:52:07.433Z,92.33
2019-03-11T03:53:07.431Z,92.33
2019-03-11T03:54:07.431Z,92.61
2019-03-11T03:55:07.431Z,92.23
2019-03-11T03:56:11.439Z,91.66
2019-03-11T03:57:07.930Z,91.28
2019-03-11T03:58:07.933Z,91.57
2019-03-11T03:59:07.929Z,91.47
2019-03-11T04:00:29.430Z,90.81
2019-03-11T04:01:08.434Z,90.91
2019-03-11T04:02:11.430Z,90.62
2019-03-11T04:03:08.432Z,91.47
2019-03-11T04:04:08.929Z,90.81
2019-03-11T04:05:10.393Z,90.53
2019-03-11T04:06:29.931Z,89.96
2019-03-11T04:08:44.203Z,90.62
2019-03-11T04:09:44.207Z,90.91
2019-03-11T04:10:44.218Z,91.09
2019-03-11T04:11:44.738Z,91.09
2019-03-11T04:12:48.207Z,90.91
2019-03-11T04:13:44.726Z,90.62
2019-03-11T04:15:05.714Z,90.24
2019-03-11T04:15:45.231Z,90.81
2019-03-11T04:16:46.186Z,90.72
2019-03-11T04:17:45.209Z,91.28
2019-03-11T04:18:49.223Z,90.91
2019-03-11T04:19:45.707Z,91.47
2019-03-11T04:20:45.706Z,91.19
2019-03-11T04:21:45.707Z,91.28
2019-03-11T04:22:45.703Z,91.09
2019-03-11T04:23:46.216Z,91.00
2019-03-11T04:24:49.210Z,91.00
2019-03-11T04:25:46.208Z,90.81
2019-03-11T04:26:46.206Z,90.72
2019-03-11T04:27:46.705Z,90.81
2019-03-11T04:28:46.703Z,90.43
2019-03-11T04:29:50.750Z,90.62
2019-03-11T04:30:46.707Z,90.91
2019-03-11T04:31:46.705Z,90.62
2019-03-11T04:34:19.435Z,90.72
2019-03-11T04:35:22.941Z,89.58
2019-03-11T04:36:19.449Z,89.96
2019-03-11T04:37:19.439Z,90.43
2019-03-11T04:38:19.939Z,90.05
2019-03-11T04:39:19.940Z,89.77
2019-03-11T04:40:45.874Z,89.67
2019-03-11T04:41:19.939Z,89.01
2019-03-11T04:42:20.449Z,89.11
2019-03-11T04:43:44.373Z,89.58
2019-03-11T04:44:20.439Z,90.34
2019-03-11T04:45:24.447Z,90.43
2019-03-11T04:46:20.939Z,89.48
2019-03-11T04:47:20.938Z,89.29
2019-03-11T04:48:20.939Z,88.92
2019-03-11T04:49:20.938Z,88.73
2019-03-11T04:50:21.436Z,88.54
2019-03-11T04:51:25.437Z,88.73
2019-03-11T04:52:21.440Z,88.54
2019-03-11T04:53:21.439Z,88.82
2019-03-11T04:54:21.937Z,88.73
2019-03-11T04:56:56.797Z,89.96
2019-03-11T04:57:53.299Z,90.34
2019-03-11T04:58:53.299Z,90.62
2019-03-11T04:59:53.798Z,90.34
2019-03-11T05:00:53.799Z,89.48
2019-03-11T05:01:53.794Z,89.29
2019-03-11T05:03:18.811Z,89.20
2019-03-11T05:04:15.323Z,89.01
2019-03-11T05:04:54.298Z,88.82
2019-03-11T05:05:54.391Z,88.82
2019-03-11T05:06:54.298Z,89.86
2019-03-11T05:08:19.306Z,90.24
2019-03-11T05:09:15.798Z,89.39
2019-03-11T05:09:54.810Z,89.48
2019-03-11T05:10:56.240Z,89.48
2019-03-11T05:11:55.297Z,89.20
2019-03-11T05:12:55.298Z,88.82
2019-03-11T05:13:59.299Z,89.11
2019-03-11T05:14:55.298Z,89.58
2019-03-11T05:15:55.315Z,89.67
2019-03-11T05:17:16.797Z,89.48
2019-03-11T05:17:55.801Z,90.24
2019-03-11T05:19:20.303Z,89.86
2019-03-11T05:19:55.799Z,89.77
2019-03-11T05:20:58.300Z,89.58
2019-03-11T05:21:56.297Z,89.86
2019-03-11T05:22:56.301Z,89.67
2019-03-11T05:24:00.296Z,90.15
2019-03-11T05:25:17.799Z,89.67
2019-03-11T05:25:56.798Z,89.86
2019-03-11T05:26:56.797Z,89.86
2019-03-11T05:27:56.796Z,89.58
2019-03-11T05:28:57.301Z,89.77
2019-03-11T05:30:06.303Z,89.67
2019-03-11T05:30:57.294Z,89.48
2019-03-11T05:31:57.296Z,89.67
2019-03-11T05:32:57.795Z,89.77
2019-03-11T05:33:57.855Z,90.24
2019-03-11T05:35:01.854Z,89.77
2019-03-11T05:35:57.795Z,89.86
2019-03-11T05:38:29.526Z,90.62
2019-03-11T05:39:29.536Z,90.81
2019-03-11T05:40:32.032Z,90.62
2019-03-11T05:41:51.041Z,90.81
2019-03-11T05:42:30.033Z,90.24
2019-03-11T05:43:32.967Z,90.24
2019-03-11T05:44:30.032Z,91.00
2019-03-11T05:45:55.533Z,90.91
2019-03-11T05:46:30.534Z,91.38
2019-03-11T05:49:02.012Z,91.47
2019-03-11T05:50:04.023Z,91.19
2019-03-11T05:51:06.018Z,91.28
2019-03-11T05:52:02.519Z,91.28
2019-03-11T05:53:02.523Z,91.09
2019-03-11T05:54:23.530Z,91.47
2019-03-11T05:55:02.517Z,91.47
2019-03-11T05:56:33.518Z,91.76
2019-03-11T05:57:03.031Z,92.23
2019-03-11T05:58:03.991Z,92.04
2019-03-11T05:59:03.018Z,92.04
2019-03-11T06:00:04.488Z,91.66
2019-03-11T06:01:04.990Z,91.85
2019-03-11T06:02:07.017Z,91.95
2019-03-11T06:03:03.522Z,91.47
2019-03-11T06:04:25.018Z,91.28
2019-03-11T06:05:04.020Z,91.38
2019-03-11T06:06:04.017Z,91.00
2019-03-11T06:08:39.679Z,90.53
2019-03-11T06:09:39.686Z,90.62
2019-03-11T06:10:39.687Z,89.77
2019-03-11T06:11:42.620Z,90.43
2019-03-11T06:13:04.745Z,90.05
2019-03-11T06:14:01.189Z,90.81
2019-03-11T06:14:40.187Z,90.91
2019-03-11T06:15:40.186Z,90.81
2019-03-11T06:16:40.685Z,90.81
2019-03-11T06:17:40.813Z,90.62
2019-03-11T06:19:04.685Z,90.91
2019-03-11T06:19:40.685Z,91.47
2019-03-11T06:21:02.185Z,90.72
2019-03-11T06:22:02.185Z,90.95
2019-03-11T06:23:02.192Z,90.43
2019-03-11T06:24:06.203Z,90.62
2019-03-11T06:25:02.688Z,91.47
2019-03-11T06:25:41.687Z,91.19
2019-03-11T06:27:03.644Z,91.00
2019-03-11T06:27:41.683Z,90.81
2019-03-11T06:28:41.687Z,90.62
2019-03-11T06:29:46.186Z,91.47
2019-03-11T06:30:42.184Z,91.66
2019-03-11T06:31:42.186Z,91.66
2019-03-11T06:32:42.227Z,91.19
2019-03-11T06:33:42.684Z,91.00
2019-03-11T06:34:44.118Z,91.28
2019-03-11T06:35:46.184Z,91.00
2019-03-11T06:36:42.714Z,90.43
2019-03-11T06:37:42.684Z,90.91
2019-03-11T06:39:06.068Z,90.91
2019-03-11T06:39:43.184Z,90.53
2019-03-11T06:40:47.185Z,91.09
2019-03-11T06:41:43.194Z,90.43
2019-03-11T06:43:04.684Z,90.15
2019-03-11T06:43:43.683Z,89.96
2019-03-11T06:44:43.683Z,89.86
2019-03-11T06:45:47.182Z,89.77
2019-03-11T06:46:45.991Z,89.96
2019-03-11T06:47:44.183Z,89.67
2019-03-11T06:48:44.185Z,88.92
2019-03-11T06:50:05.185Z,89.96
2019-03-11T06:50:48.682Z,90.15
2019-03-11T06:52:05.682Z,90.34
2019-03-11T06:52:44.702Z,90.05
2019-03-11T06:53:44.691Z,89.77
2019-03-11T06:55:06.182Z,89.77
2019-03-11T06:55:45.181Z,89.96
2019-03-11T06:58:19.902Z,90.53
2019-03-11T06:59:19.909Z,89.96
2019-03-11T07:00:19.911Z,90.15
2019-03-11T07:01:21.887Z,90.05
2019-03-11T07:02:23.910Z,89.77
2019-03-11T07:03:20.470Z,89.48
2019-03-11T07:04:20.410Z,89.96
2019-03-11T07:05:22.912Z,89.48
2019-03-11T07:06:20.908Z,89.58
2019-03-11T07:07:24.419Z,89.86
2019-03-11T07:08:20.912Z,89.11
2019-03-11T07:09:21.485Z,89.20
2019-03-11T07:10:42.413Z,88.82
2019-03-11T07:11:21.409Z,89.67
2019-03-11T07:12:25.412Z,89.20
2019-03-11T07:13:21.909Z,89.86
2019-03-11T07:14:21.908Z,89.77
2019-03-11T07:15:21.912Z,89.48
2019-03-11T07:16:21.919Z,89.39
2019-03-11T07:17:22.408Z,89.91
2019-03-11T07:18:25.440Z,89.29
2019-03-11T07:19:22.407Z,89.34
2019-03-11T07:20:22.409Z,88.87
2019-03-11T07:21:22.919Z,88.01
2019-03-11T07:22:22.928Z,87.92
2019-03-11T07:23:26.410Z,87.82
2019-03-11T07:24:43.907Z,87.06
2019-03-11T07:25:23.415Z,87.25
2019-03-11T07:26:23.407Z,86.78
2019-03-11T07:27:23.408Z,87.63
2019-03-11T07:28:23.408Z,87.54
2019-03-11T07:29:27.408Z,86.97
2019-03-11T07:30:23.905Z,87.25
2019-03-11T07:31:44.911Z,86.40
2019-03-11T07:32:44.911Z,86.68
2019-03-11T07:35:08.009Z,88.01
2019-03-11T07:35:55.578Z,87.16
2019-03-11T07:36:55.655Z,87.25
2019-03-11T07:37:55.644Z,88.01
2019-03-11T07:42:23.180Z,88.92
2019-03-11T07:43:02.181Z,88.92
2019-03-11T07:44:02.188Z,89.20
2019-03-11T07:46:37.910Z,88.82
2019-03-11T07:47:33.916Z,88.92
2019-03-11T07:48:54.916Z,88.82
2019-03-11T07:49:35.853Z,89.11
2019-03-11T07:50:34.416Z,89.29
2019-03-11T07:51:34.417Z,89.67
2019-03-11T07:52:37.916Z,89.77
2019-03-11T07:53:36.915Z,89.77
2019-03-11T07:54:36.102Z,90.34
2019-03-11T07:55:34.916Z,90.43
2019-03-11T07:56:34.916Z,90.05
2019-03-11T07:57:38.916Z,89.77
2019-03-11T08:00:20.770Z,89.58
2019-03-11T08:01:06.778Z,89.01
2019-03-11T08:02:06.783Z,88.92
2019-03-11T08:04:42.001Z,89.81
2019-03-11T08:07:13.481Z,89.81
2019-03-11T08:08:16.989Z,89.25
2019-03-11T08:09:13.492Z,89.62
2019-03-11T08:12:06.220Z,88.87
2019-03-11T08:12:45.227Z,88.58
2019-03-11T08:13:49.227Z,89.25
2019-03-11T08:16:16.957Z,88.48
2019-03-11T08:17:16.970Z,88.68
2019-03-11T08:18:16.983Z,88.39
2019-03-11T08:19:23.900Z,88.58
2019-03-11T08:20:17.465Z,87.82
2019-03-11T08:21:17.467Z,88.20
2019-03-11T08:22:17.473Z,88.29
2019-03-11T08:26:24.012Z,87.01
2019-03-11T08:27:23.352Z,86.21
2019-03-11T08:28:24.018Z,85.64
2019-03-11T08:29:23.486Z,85.74
2019-03-11T08:30:27.017Z,86.59
2019-03-11T08:31:24.519Z,86.21
2019-03-11T08:33:55.874Z,86.78
2019-03-11T08:34:55.881Z,86.40
2019-03-11T08:35:59.882Z,86.49
2019-03-11T08:36:56.385Z,86.30
2019-03-11T08:37:56.390Z,84.88
2019-03-11T08:38:56.392Z,86.25
2019-03-11T08:40:17.382Z,86.44
2019-03-11T08:41:20.382Z,87.01
2019-03-11T08:41:56.881Z,87.11
2019-03-11T08:42:56.883Z,88.15
2019-03-11T08:43:56.882Z,87.58
2019-03-11T08:44:57.380Z,86.35
2019-03-11T08:46:21.381Z,87.20
2019-03-11T08:48:28.869Z,86.30
2019-03-11T08:49:28.875Z,86.30
2019-03-11T08:50:28.877Z,87.35
2019-03-11T08:51:32.884Z,88.29
2019-03-11T08:52:29.377Z,87.63
2019-03-11T08:53:29.375Z,88.20
2019-03-11T08:54:29.377Z,88.10
2019-03-11T08:57:04.610Z,88.10
2019-03-11T08:58:01.115Z,88.63
2019-03-11T08:59:22.115Z,89.25
2019-03-11T09:00:26.049Z,89.15
2019-03-11T09:01:01.624Z,89.62
2019-03-11T09:02:05.621Z,89.29
2019-03-11T09:03:01.613Z,88.96
2019-03-11T09:04:01.614Z,89.11
2019-03-11T09:05:02.114Z,89.15
2019-03-11T09:06:01.327Z,88.77
2019-03-11T09:07:02.116Z,89.81
2019-03-11T09:11:08.314Z,88.87
2019-03-11T09:12:29.321Z,88.77
2019-03-11T09:13:11.820Z,88.44
2019-03-11T09:14:08.820Z,88.06
2019-03-11T09:15:08.821Z,88.92
2019-03-11T09:16:08.821Z,88.73
2019-03-11T09:17:08.821Z,89.29
2019-03-11T09:18:14.255Z,89.29
2019-03-11T09:19:09.319Z,89.15
2019-03-11T09:20:09.327Z,89.86
2019-03-11T09:21:09.320Z,89.62
2019-03-11T09:22:09.821Z,89.81
2019-03-11T09:23:09.823Z,89.62
2019-03-11T09:24:19.179Z,89.34
2019-03-11T09:25:09.821Z,89.53
2019-03-11T09:26:10.319Z,88.68
2019-03-11T09:27:10.319Z,88.77
2019-03-11T09:28:10.323Z,89.62
2019-03-11T09:29:10.319Z,89.81
2019-03-11T09:30:13.821Z,88.68
2019-03-11T09:31:10.819Z,88.87
2019-03-11T09:32:10.819Z,90.00
2019-03-11T09:33:12.296Z,89.81
2019-03-11T09:34:11.319Z,90.00
2019-03-11T09:35:35.817Z,89.53
2019-03-11T09:36:11.329Z,88.96
2019-03-11T09:37:11.321Z,89.15
2019-03-11T09:38:32.817Z,89.58
2019-03-11T09:39:11.825Z,88.10
2019-03-11T09:40:11.826Z,88.15
2019-03-11T09:41:16.325Z,88.81
2019-03-11T09:42:37.254Z,89.00
2019-03-11T09:43:12.319Z,87.11
2019-03-11T09:44:12.324Z,87.39
2019-03-11T09:45:12.318Z,87.58
2019-03-11T09:46:12.817Z,87.30
2019-03-11T09:47:15.823Z,85.68
2019-03-11T09:48:12.817Z,85.87
2019-03-11T09:49:12.818Z,84.55
2019-03-11T09:50:13.317Z,86.25
2019-03-11T09:51:13.318Z,86.44
2019-03-11T09:53:48.622Z,86.49
2019-03-11T09:55:09.630Z,86.39
2019-03-11T09:55:48.629Z,85.35
2019-03-11T09:56:49.127Z,84.59
2019-03-11T09:57:52.629Z,83.07
2019-03-11T09:58:49.128Z,83.16
2019-03-11T09:59:49.134Z,83.54
2019-03-11T10:00:50.605Z,84.21
2019-03-11T10:01:49.630Z,84.07
2019-03-11T10:02:52.863Z,83.31
2019-03-11T10:03:53.649Z,82.36
2019-03-11T10:04:51.097Z,82.27
2019-03-11T10:05:50.127Z,82.84
2019-03-11T10:06:50.127Z,82.42
2019-03-11T10:07:50.171Z,83.46
2019-03-11T10:08:50.628Z,84.22
2019-03-11T10:09:53.628Z,84.03
2019-03-11T10:10:50.625Z,84.50
2019-03-11T10:11:52.062Z,85.68
2019-03-11T10:13:12.127Z,85.26
2019-03-11T10:13:51.132Z,84.59
2019-03-11T10:15:17.603Z,84.64
2019-03-11T10:16:12.139Z,83.50
2019-03-11T10:16:51.627Z,83.97
2019-03-11T10:17:51.641Z,84.74
2019-03-11T10:18:51.628Z,85.02
2019-03-11T10:19:51.636Z,84.17
2019-03-11T10:20:58.126Z,82.93
2019-03-11T10:22:13.127Z,84.59
2019-03-11T10:22:52.127Z,85.06
2019-03-11T10:23:52.137Z,84.59
2019-03-11T10:26:27.366Z,85.35
2019-03-11T10:27:23.876Z,84.68
2019-03-11T10:28:23.875Z,84.92
2019-03-11T10:29:25.808Z,85.11
2019-03-11T10:30:24.373Z,84.92
2019-03-11T10:31:24.372Z,85.11
2019-03-11T10:32:28.373Z,86.07
2019-03-11T10:33:24.873Z,85.87
2019-03-11T10:34:24.891Z,85.87
2019-03-11T10:35:31.725Z,86.40
2019-03-11T10:36:24.881Z,86.49
2019-03-11T10:37:25.373Z,87.25
2019-03-11T10:38:28.381Z,87.73
2019-03-11T10:39:25.382Z,87.45
2019-03-11T10:40:25.373Z,87.25
2019-03-11T10:41:25.951Z,88.29
2019-03-11T10:42:25.871Z,89.20
2019-03-11T10:43:29.874Z,87.96
2019-03-11T10:44:25.872Z,88.06
2019-03-11T10:45:31.644Z,88.15
2019-03-11T10:46:27.849Z,87.68
2019-03-11T10:47:26.373Z,87.20
2019-03-11T10:48:36.816Z,87.87
2019-03-11T10:49:31.920Z,87.39
2019-03-11T10:50:26.872Z,86.54
2019-03-11T10:51:26.874Z,87.05
2019-03-11T10:52:26.881Z,87.72
2019-03-11T10:53:26.872Z,86.01
2019-03-11T10:54:30.872Z,85.82
2019-03-11T10:55:27.375Z,85.72
2019-03-11T10:56:30.807Z,86.30
2019-03-11T10:57:27.372Z,85.16
2019-03-11T10:58:29.179Z,84.78
2019-03-11T10:59:27.872Z,84.01
2019-03-11T11:00:31.874Z,83.54
2019-03-11T11:01:27.213Z,84.11
2019-03-11T11:02:27.875Z,85.11
2019-03-11T11:03:28.375Z,85.11
2019-03-11T11:04:28.371Z,84.82
2019-03-11T11:05:28.383Z,83.68
2019-03-11T11:06:31.871Z,83.97
2019-03-11T11:07:29.808Z,83.91
2019-03-11T11:10:00.422Z,82.39
2019-03-11T11:11:00.237Z,82.68
2019-03-11T11:12:04.235Z,82.87
2019-03-11T11:13:00.736Z,82.77
2019-03-11T11:14:00.728Z,80.40
2019-03-11T11:15:00.734Z,79.06
2019-03-11T11:16:00.736Z,79.16
2019-03-11T11:17:01.234Z,79.73
2019-03-11T11:18:05.210Z,81.54
2019-03-11T11:19:01.234Z,82.01
2019-03-11T11:20:03.660Z,81.54
2019-03-11T11:21:22.737Z,81.25
2019-03-11T11:22:22.734Z,82.01
2019-03-11T11:23:26.735Z,81.12
2019-03-11T11:24:01.734Z,81.02
2019-03-11T11:25:02.241Z,81.59
2019-03-11T11:26:02.240Z,81.45
2019-03-11T11:27:02.235Z,82.59
2019-03-11T11:28:02.237Z,83.54
2019-03-11T11:29:27.735Z,84.45
2019-03-11T11:30:02.746Z,84.17
2019-03-11T11:31:02.752Z,86.07
2019-03-11T11:32:02.736Z,86.44
2019-03-11T11:33:03.233Z,86.63
2019-03-11T11:34:27.734Z,87.68
2019-03-11T11:35:03.240Z,88.43
2019-03-11T11:36:03.233Z,87.20
2019-03-11T11:37:03.734Z,87.68
2019-03-11T11:38:05.207Z,87.01
2019-03-11T11:39:03.734Z,87.30
2019-03-11T11:40:09.188Z,87.77
2019-03-11T11:41:04.255Z,87.01
2019-03-11T11:42:08.167Z,86.16
2019-03-11T11:43:04.232Z,86.25
2019-03-11T11:44:06.672Z,86.44
2019-03-11T11:45:04.233Z,86.63
2019-03-11T11:46:35.732Z,86.30
2019-03-11T11:47:04.732Z,87.53
2019-03-11T11:48:04.733Z,87.11
2019-03-11T11:49:04.759Z,86.35
2019-03-11T11:50:05.242Z,86.54
2019-03-11T11:51:05.255Z,87.11
2019-03-11T11:52:26.232Z,87.39
2019-03-11T11:53:05.235Z,86.54
2019-03-11T11:54:26.732Z,87.01
2019-03-11T11:55:07.205Z,88.29
2019-03-11T11:56:26.733Z,88.48
2019-03-11T11:57:05.737Z,86.77
2019-03-11T11:58:30.735Z,87.05
2019-03-11T11:59:27.231Z,87.15
2019-03-11T12:00:06.230Z,86.30
2019-03-11T12:01:06.237Z,86.49
2019-03-11T12:02:06.733Z,86.49
2019-03-11T12:03:10.730Z,86.39
2019-03-11T12:04:06.732Z,86.87
2019-03-11T12:05:06.731Z,85.16
2019-03-11T12:06:07.240Z,83.64
2019-03-11T12:07:07.260Z,83.92
2019-03-11T12:08:07.232Z,85.16
2019-03-11T12:10:51.555Z,84.97
2019-03-11T12:12:12.567Z,85.25
2019-03-11T12:12:51.568Z,85.63
2019-03-11T12:13:52.063Z,85.82
2019-03-11T12:15:16.563Z,85.35
2019-03-11T12:15:52.063Z,84.78
2019-03-11T12:16:52.063Z,84.78
2019-03-11T12:17:52.563Z,84.59
2019-03-11T12:18:52.565Z,86.30
2019-03-11T12:19:56.611Z,84.97
2019-03-11T12:21:13.562Z,84.87
2019-03-11T12:21:52.566Z,84.40
2019-03-11T12:23:14.063Z,83.83
2019-03-11T12:23:53.063Z,84.40
2019-03-11T12:24:53.063Z,84.59
2019-03-11T12:26:17.567Z,85.35
2019-03-11T12:26:56.499Z,83.54
2019-03-11T12:28:14.563Z,82.40
2019-03-11T12:28:57.997Z,81.74
2019-03-11T12:29:53.562Z,81.74
2019-03-11T12:30:57.562Z,82.40
2019-03-11T12:31:54.068Z,81.65
2019-03-11T12:32:54.065Z,82.12
2019-03-11T12:33:54.063Z,82.03
2019-03-11T12:34:54.634Z,81.84
2019-03-11T12:35:54.562Z,83.16
2019-03-11T12:36:58.062Z,83.59
2019-03-11T12:37:54.028Z,82.78
2019-03-11T12:40:26.268Z,80.22
2019-03-11T12:41:26.270Z,77.98
2019-03-11T12:42:30.298Z,79.79
2019-03-11T12:43:26.767Z,77.56
2019-03-11T12:44:26.767Z,77.56
2019-03-11T12:45:26.764Z,77.75
2019-03-11T12:46:26.775Z,78.80
2019-03-11T12:47:27.270Z,78.80
2019-03-11T12:48:31.266Z,79.31
2019-03-11T12:49:27.268Z,79.60
2019-03-11T12:50:27.273Z,79.22
2019-03-11T12:51:27.766Z,77.79
2019-03-11T12:52:27.766Z,77.70
2019-03-11T12:53:27.762Z,77.31
2019-03-11T12:54:31.266Z,78.17
2019-03-11T12:55:29.736Z,78.45
2019-03-11T12:56:49.269Z,79.35
2019-03-11T12:57:28.266Z,78.02
2019-03-11T12:58:40.782Z,76.69
2019-03-11T12:59:40.317Z,77.26
2019-03-11T13:00:28.001Z,78.02
2019-03-11T13:01:28.766Z,78.30
2019-03-11T13:02:28.772Z,76.69
2019-03-11T13:05:03.999Z,76.78
2019-03-11T13:06:21.505Z,73.55
2019-03-11T13:07:00.510Z,73.46
2019-03-11T13:08:03.008Z,74.69
2019-03-11T13:09:01.005Z,73.84
2019-03-11T13:10:01.005Z,72.60
2019-03-11T13:11:05.006Z,72.32
2019-03-11T13:12:22.505Z,73.36
2019-03-11T13:13:01.504Z,73.65
2019-03-11T13:14:01.505Z,73.84
2019-03-11T13:15:00.968Z,74.69
2019-03-11T13:16:02.011Z,74.12
2019-03-11T13:17:05.002Z,73.27
2019-03-11T13:18:02.006Z,72.41
2019-03-11T13:19:12.367Z,74.98
2019-03-11T13:20:02.504Z,75.26
2019-03-11T13:21:02.514Z,74.31
2019-03-11T13:22:05.013Z,72.75
2019-03-11T13:23:02.505Z,72.70
2019-03-11T13:24:03.015Z,73.46
2019-03-11T13:25:03.004Z,74.60
2019-03-11T13:26:03.005Z,73.42
2019-03-11T13:27:06.505Z,73.08
2019-03-11T13:28:03.504Z,73.18
2019-03-11T13:29:03.518Z,72.32
2019-03-11T13:30:03.528Z,72.66
2019-03-11T13:31:03.517Z,73.90
2019-03-11T13:32:07.506Z,74.31
2019-03-11T13:33:04.004Z,74.69
2019-03-11T13:34:04.005Z,74.31
2019-03-11T13:35:04.005Z,73.04
2019-03-11T13:36:04.501Z,72.28
2019-03-11T13:37:04.509Z,72.38
2019-03-11T13:38:08.507Z,73.04
2019-03-11T13:39:04.506Z,73.04
2019-03-11T13:43:31.668Z,73.90
2019-03-11T13:44:08.109Z,73.71
2019-03-11T13:45:28.676Z,72.95
2019-03-11T13:48:00.913Z,73.14
2019-03-11T13:48:43.423Z,73.99
2019-03-11T13:50:01.552Z,73.71
2019-03-11T13:50:39.390Z,74.08
2019-03-11T13:52:01.423Z,74.08