createdAt,value
2023-05-16T00:01:33.653Z,9.85
2023-05-16T00:04:03.823Z,9.85
2023-05-16T00:06:32.171Z,9.85
2023-05-16T00:09:00.372Z,9.84
2023-05-16T00:11:28.522Z,9.85
2023-05-16T00:13:56.620Z,9.85
2023-05-16T00:16:26.036Z,9.86
2023-05-16T00:18:54.002Z,9.84
2023-05-16T00:21:23.748Z,9.83
2023-05-16T00:23:52.847Z,9.82
2023-05-16T00:26:20.765Z,9.82
2023-05-16T00:28:48.675Z,9.82
2023-05-16T00:31:16.716Z,9.81
2023-05-16T00:33:45.740Z,9.80
2023-05-16T00:36:13.694Z,9.80
2023-05-16T00:38:41.553Z,9.78
2023-05-16T00:41:10.881Z,9.75
2023-05-16T00:43:39.912Z,9.75
2023-05-16T00:46:07.900Z,9.72
2023-05-16T00:48:36.819Z,9.69
2023-05-16T00:51:09.364Z,9.67
2023-05-16T00:53:37.537Z,9.65
2023-05-16T00:56:06.915Z,9.61
2023-05-16T00:58:34.970Z,9.61
2023-05-16T01:01:04.201Z,9.60
2023-05-16T01:03:32.441Z,9.59
2023-05-16T01:06:00.912Z,9.57
2023-05-16T01:08:28.921Z,9.55
2023-05-16T01:11:07.828Z,9.55
2023-05-16T01:13:54.652Z,9.54
2023-05-16T01:16:31.525Z,9.53
2023-05-16T01:19:32.798Z,9.51
2023-05-16T01:22:26.387Z,9.51
2023-05-16T01:25:21.940Z,9.50
2023-05-16T01:27:52.328Z,9.48
2023-05-16T01:30:20.637Z,9.46
2023-05-16T01:32:48.595Z,9.47
2023-05-16T01:35:17.637Z,9.47
2023-05-16T01:37:57.882Z,9.47
2023-05-16T01:40:36.528Z,9.46
2023-05-16T01:43:11.136Z,9.46
2023-05-16T01:45:47.700Z,9.44
2023-05-16T01:48:23.062Z,9.42
2023-05-16T01:50:54.356Z,9.41
2023-05-16T01:53:29.803Z,9.36
2023-05-16T01:56:01.590Z,9.33
2023-05-16T01:58:33.149Z,9.30
2023-05-16T02:01:05.787Z,9.29
2023-05-16T02:03:34.858Z,9.29
2023-05-16T02:06:02.778Z,9.29
2023-05-16T02:08:31.554Z,9.29
2023-05-16T02:10:59.408Z,9.28
2023-05-16T02:13:27.428Z,9.29
2023-05-16T02:15:55.857Z,9.31
2023-05-16T02:18:23.840Z,9.32
2023-05-16T02:20:52.216Z,9.33
2023-05-16T02:23:20.628Z,9.35
2023-05-16T02:25:48.895Z,9.32
2023-05-16T02:28:16.789Z,9.30
2023-05-16T02:30:44.753Z,9.30
2023-05-16T02:33:13.203Z,9.29
2023-05-16T02:35:41.131Z,9.28
2023-05-16T02:38:09.671Z,9.31
2023-05-16T02:40:37.570Z,9.33
2023-05-16T02:43:06.088Z,9.33
2023-05-16T02:45:34.001Z,9.30
2023-05-16T02:48:01.888Z,9.33
2023-05-16T02:50:30.345Z,9.32
2023-05-16T02:52:59.814Z,9.31
2023-05-16T02:55:31.304Z,9.29
2023-05-16T02:57:59.334Z,9.28
2023-05-16T03:00:27.285Z,9.29
2023-05-16T03:02:55.269Z,9.29
2023-05-16T03:05:24.829Z,9.31
2023-05-16T03:07:54.221Z,9.30
2023-05-16T03:10:22.198Z,9.30
2023-05-16T03:12:50.061Z,9.34
2023-05-16T03:15:17.941Z,9.36
2023-05-16T03:17:46.146Z,9.34
2023-05-16T03:20:14.275Z,9.33
2023-05-16T03:22:42.248Z,9.33
2023-05-16T03:25:11.817Z,9.36
2023-05-16T03:27:42.151Z,9.38
2023-05-16T03:30:10.861Z,9.40
2023-05-16T03:32:38.952Z,9.43
2023-05-16T03:35:07.121Z,9.49
2023-05-16T03:37:35.490Z,9.55
2023-05-16T03:40:05.704Z,9.61
2023-05-16T03:42:33.685Z,9.63
2023-05-16T03:45:01.557Z,9.67
2023-05-16T03:47:31.422Z,9.69
2023-05-16T03:49:59.545Z,9.65
2023-05-16T03:52:27.519Z,9.66
2023-05-16T03:54:55.429Z,9.67
2023-05-16T03:57:23.386Z,9.67
2023-05-16T03:59:51.329Z,9.70
2023-05-16T04:02:19.633Z,9.76
2023-05-16T04:04:47.657Z,9.80
2023-05-16T04:07:15.694Z,9.84
2023-05-16T04:09:43.764Z,9.89
2023-05-16T04:12:11.681Z,9.93
2023-05-16T04:14:39.553Z,9.94
2023-05-16T04:17:07.599Z,9.97
2023-05-16T04:19:36.160Z,10.02
2023-05-16T04:22:04.130Z,10.09
2023-05-16T04:24:32.126Z,10.12
2023-05-16T04:27:00.052Z,10.16
2023-05-16T04:29:27.973Z,10.21
2023-05-16T04:31:56.074Z,10.27
2023-05-16T04:34:28.111Z,10.36
2023-05-16T04:36:56.181Z,10.42
2023-05-16T04:39:24.264Z,10.49
2023-05-16T04:41:52.378Z,10.57
2023-05-16T04:44:20.319Z,10.66
2023-05-16T04:46:48.524Z,10.75
2023-05-16T04:49:16.844Z,10.84
2023-05-16T04:51:44.802Z,10.95
2023-05-16T04:54:13.449Z,11.07
2023-05-16T04:56:41.641Z,11.22
2023-05-16T04:59:09.612Z,11.37
2023-05-16T05:01:37.717Z,11.54
2023-05-16T05:04:05.666Z,11.76
2023-05-16T05:06:33.811Z,11.92
2023-05-16T05:09:02.187Z,12.10
2023-05-16T05:11:30.114Z,12.35
2023-05-16T05:13:57.969Z,12.54
2023-05-16T05:16:25.928Z,12.76
2023-05-16T05:18:54.294Z,12.97
2023-05-16T05:21:24.180Z,13.16
2023-05-16T05:23:52.486Z,13.29
2023-05-16T05:26:21.326Z,13.40
2023-05-16T05:29:01.019Z,13.55
2023-05-16T05:31:36.530Z,13.69
2023-05-16T05:34:08.900Z,13.76
2023-05-16T05:36:44.638Z,13.81
2023-05-16T05:39:12.655Z,13.90
2023-05-16T05:41:40.718Z,13.97
2023-05-16T05:44:08.617Z,14.06
2023-05-16T05:46:36.768Z,14.19
2023-05-16T05:49:04.963Z,14.33
2023-05-16T05:51:32.911Z,14.50
2023-05-16T05:54:01.716Z,14.69
2023-05-16T05:56:29.705Z,14.85
2023-05-16T05:58:57.587Z,14.94
2023-05-16T06:01:26.051Z,15.04
2023-05-16T06:03:53.956Z,15.16
2023-05-16T06:06:22.025Z,15.35
2023-05-16T06:08:49.917Z,15.60
2023-05-16T06:11:18.885Z,15.79
2023-05-16T06:13:46.918Z,15.98
2023-05-16T06:16:14.822Z,16.06
2023-05-16T06:18:43.124Z,16.13
2023-05-16T06:21:11.556Z,16.17
2023-05-16T06:23:39.566Z,16.29
2023-05-16T06:26:07.510Z,16.32
2023-05-16T06:28:35.510Z,16.35
2023-05-16T06:31:03.533Z,16.29
2023-05-16T06:33:31.661Z,16.21
2023-05-16T06:36:00.517Z,16.15
2023-05-16T06:38:28.528Z,16.06
2023-05-16T06:40:56.420Z,16.00
2023-05-16T06:43:24.404Z,15.99
2023-05-16T06:45:52.362Z,16.10
2023-05-16T06:48:20.702Z,16.32
2023-05-16T06:50:54.625Z,16.54
2023-05-16T06:53:22.890Z,16.74
2023-05-16T06:55:58.512Z,16.86
2023-05-16T06:58:26.589Z,17.03
2023-05-16T07:00:54.562Z,17.21
2023-05-16T07:03:22.655Z,17.34
2023-05-16T07:05:53.219Z,17.45
2023-05-16T07:08:21.170Z,17.65
2023-05-16T07:10:49.303Z,17.83
2023-05-16T07:13:17.597Z,18.00
2023-05-16T07:15:45.669Z,18.08
2023-05-16T07:18:13.620Z,18.16
2023-05-16T07:20:41.700Z,18.24
2023-05-16T07:23:10.457Z,18.29
2023-05-16T07:25:38.697Z,18.35
2023-05-16T07:28:06.724Z,18.38
2023-05-16T07:30:34.965Z,18.49
2023-05-16T07:33:03.033Z,18.62
2023-05-16T07:35:31.068Z,18.72
2023-05-16T07:37:59.003Z,18.84
2023-05-16T07:40:29.427Z,18.93
2023-05-16T07:42:57.663Z,19.00
2023-05-16T07:45:26.118Z,18.91
2023-05-16T07:47:54.590Z,18.83
2023-05-16T07:50:22.759Z,18.84
2023-05-16T07:52:50.849Z,18.98
2023-05-16T07:55:18.840Z,19.11
2023-05-16T07:57:47.073Z,19.20
2023-05-16T08:00:15.679Z,19.24
2023-05-16T08:02:44.021Z,19.19
2023-05-16T08:05:12.227Z,19.25
2023-05-16T08:07:40.434Z,19.38
2023-05-16T08:10:09.762Z,19.49
2023-05-16T08:12:39.978Z,19.47
2023-05-16T08:15:08.420Z,19.41
2023-05-16T08:17:36.440Z,19.41
2023-05-16T08:20:05.194Z,19.41
2023-05-16T08:22:33.629Z,19.37
2023-05-16T08:25:01.856Z,19.41
2023-05-16T08:27:30.016Z,19.42
2023-05-16T08:29:58.086Z,19.45
2023-05-16T08:32:26.173Z,19.48
2023-05-16T08:34:54.210Z,19.60
2023-05-16T08:37:22.136Z,19.64
2023-05-16T08:39:50.115Z,19.64
2023-05-16T08:42:18.210Z,19.74
2023-05-16T08:44:46.563Z,19.79
2023-05-16T08:47:21.754Z,19.70
2023-05-16T08:49:51.849Z,19.72
2023-05-16T08:52:21.715Z,19.75
2023-05-16T08:55:05.724Z,19.81
2023-05-16T08:57:37.740Z,19.86
2023-05-16T09:00:12.384Z,19.80
2023-05-16T09:02:41.971Z,19.82
2023-05-16T09:05:15.480Z,19.89
2023-05-16T09:07:44.697Z,19.88
2023-05-16T09:10:13.173Z,19.95
2023-05-16T09:12:42.394Z,19.92
2023-05-16T09:15:11.610Z,19.95
2023-05-16T09:17:43.434Z,19.96
2023-05-16T09:20:17.008Z,20.01
2023-05-16T09:22:56.133Z,20.04
2023-05-16T09:25:32.273Z,20.00
2023-05-16T09:28:02.749Z,19.84
2023-05-16T09:30:34.438Z,19.77
2023-05-16T09:33:07.285Z,19.78
2023-05-16T09:35:44.843Z,19.85
2023-05-16T09:38:16.136Z,19.82
2023-05-16T09:40:45.395Z,19.87
2023-05-16T09:43:17.202Z,19.89
2023-05-16T09:45:47.926Z,19.88
2023-05-16T09:48:17.310Z,19.94
2023-05-16T09:50:54.039Z,19.95
2023-05-16T09:53:27.648Z,20.04
2023-05-16T09:56:03.479Z,20.20
2023-05-16T09:58:33.585Z,20.30
2023-05-16T10:01:02.601Z,20.23
2023-05-16T10:03:31.524Z,20.11
2023-05-16T10:06:00.788Z,19.87
2023-05-16T10:08:32.126Z,19.70
2023-05-16T10:11:00.473Z,19.63
2023-05-16T10:13:33.857Z,19.71
2023-05-16T10:16:07.954Z,19.83
2023-05-16T10:18:36.600Z,19.93
2023-05-16T10:21:11.280Z,19.94
2023-05-16T10:23:44.007Z,19.97
2023-05-16T10:26:14.659Z,20.03
2023-05-16T10:28:43.394Z,20.07
2023-05-16T10:31:11.980Z,20.07
2023-05-16T10:33:41.223Z,20.00
2023-05-16T10:36:10.680Z,19.94
2023-05-16T10:38:39.384Z,19.90
2023-05-16T10:41:08.773Z,20.00
2023-05-16T10:43:36.871Z,20.12
2023-05-16T10:46:09.984Z,20.15
2023-05-16T10:48:40.652Z,20.07
2023-05-16T10:51:24.332Z,19.98
2023-05-16T10:53:53.995Z,19.92
2023-05-16T10:56:28.748Z,19.84
2023-05-16T10:58:56.997Z,19.79
2023-05-16T11:01:35.247Z,19.71
2023-05-16T11:04:21.940Z,19.70
2023-05-16T11:06:52.822Z,19.70
2023-05-16T11:09:23.603Z,19.69
2023-05-16T11:11:51.742Z,19.65
2023-05-16T11:14:27.815Z,19.61
2023-05-16T11:17:36.271Z,19.54
2023-05-16T11:20:06.099Z,19.51
2023-05-16T11:22:41.459Z,19.49
2023-05-16T11:25:11.064Z,19.43
2023-05-16T11:27:44.414Z,19.49
2023-05-16T11:30:13.619Z,19.52
2023-05-16T11:32:44.037Z,19.56
2023-05-16T11:35:15.235Z,19.54
2023-05-16T11:37:45.139Z,19.47
2023-05-16T11:40:14.670Z,19.38
2023-05-16T11:42:45.971Z,19.37
2023-05-16T11:45:22.936Z,19.35
2023-05-16T11:47:51.476Z,19.38
2023-05-16T11:50:22.308Z,19.42
2023-05-16T11:52:57.228Z,19.43
2023-05-16T11:55:41.424Z,19.35
2023-05-16T11:58:12.367Z,19.33
2023-05-16T12:00:49.865Z,19.26
2023-05-16T12:03:19.242Z,19.23
2023-05-16T12:05:53.323Z,19.20
2023-05-16T12:08:22.686Z,19.14
2023-05-16T12:10:51.882Z,19.09
2023-05-16T12:13:22.798Z,19.07
2023-05-16T12:15:53.899Z,19.01
2023-05-16T12:18:22.372Z,18.94
2023-05-16T12:20:51.244Z,18.88
2023-05-16T12:23:19.702Z,18.89
2023-05-16T12:25:49.367Z,18.81
2023-05-16T12:28:17.872Z,18.72
2023-05-16T12:30:48.169Z,18.67
2023-05-16T12:33:17.335Z,18.68
2023-05-16T12:35:47.745Z,18.66
2023-05-16T12:38:17.454Z,18.63
2023-05-16T12:40:46.537Z,18.62
2023-05-16T12:43:20.560Z,18.58
2023-05-16T12:45:53.931Z,18.49
2023-05-16T12:48:23.786Z,18.48
2023-05-16T12:50:51.917Z,18.41
2023-05-16T12:53:19.893Z,18.42
2023-05-16T12:55:47.899Z,18.42
2023-05-16T12:58:16.679Z,18.41
2023-05-16T13:00:44.786Z,18.37
2023-05-16T13:03:13.013Z,18.36
2023-05-16T13:05:41.124Z,18.40
2023-05-16T13:08:09.126Z,18.44
2023-05-16T13:10:37.221Z,18.38
2023-05-16T13:13:05.153Z,18.29
2023-05-16T13:15:33.466Z,18.21
2023-05-16T13:18:01.608Z,18.19
2023-05-16T13:20:30.768Z,18.22
2023-05-16T13:22:58.923Z,18.17
2023-05-16T13:25:27.197Z,18.13
2023-05-16T13:27:55.477Z,18.03
2023-05-16T13:30:24.675Z,17.96
2023-05-16T13:32:52.800Z,17.90
2023-05-16T13:35:21.841Z,17.82
2023-05-16T13:37:49.884Z,17.75
2023-05-16T13:40:17.888Z,17.72
2023-05-16T13:42:45.887Z,17.69
2023-05-16T13:45:13.826Z,17.67
2023-05-16T13:47:41.893Z,17.58
2023-05-16T13:50:10.688Z,17.53
2023-05-16T13:52:39.288Z,17.48
2023-05-16T13:55:08.367Z,17.45
2023-05-16T13:57:36.690Z,17.43
2023-05-16T14:02:43.605Z,17.45
2023-05-16T14:05:11.714Z,17.43
2023-05-16T14:07:39.749Z,17.39
2023-05-16T14:10:08.734Z,17.41
2023-05-16T14:12:37.359Z,17.35
2023-05-16T14:15:06.622Z,17.31
2023-05-16T14:17:37.247Z,17.22
2023-05-16T14:20:16.236Z,17.14
2023-05-16T14:22:44.703Z,17.04
2023-05-16T14:25:12.798Z,16.95
2023-05-16T14:27:41.590Z,16.92
2023-05-16T14:30:10.034Z,16.87
2023-05-16T14:32:38.023Z,16.84
2023-05-16T14:35:06.731Z,16.81
2023-05-16T14:37:35.804Z,16.80
2023-05-16T14:40:05.816Z,16.72
2023-05-16T14:42:34.028Z,16.69
2023-05-16T14:45:02.470Z,16.62
2023-05-16T14:47:31.351Z,16.57
2023-05-16T14:50:01.131Z,16.54
2023-05-16T14:52:29.217Z,16.46
2023-05-16T14:54:57.151Z,16.39
2023-05-16T14:57:25.076Z,16.33
2023-05-16T14:59:52.999Z,16.26
2023-05-16T15:02:21.077Z,16.18
2023-05-16T15:04:49.786Z,16.13
2023-05-16T15:07:17.849Z,16.10
2023-05-16T15:09:45.851Z,16.09
2023-05-16T15:12:13.913Z,16.03
2023-05-16T15:14:42.641Z,15.99
2023-05-16T15:17:13.148Z,15.94
2023-05-16T15:19:41.292Z,15.87
2023-05-16T15:22:10.970Z,15.85
2023-05-16T15:24:39.108Z,15.85
2023-05-16T15:27:10.482Z,15.80
2023-05-16T15:29:38.550Z,15.79
2023-05-16T15:32:06.981Z,15.83
2023-05-16T15:34:35.387Z,15.79
2023-05-16T15:37:03.905Z,15.77
2023-05-16T15:39:31.975Z,15.79
2023-05-16T15:42:10.078Z,15.75
2023-05-16T15:44:39.761Z,15.75
2023-05-16T15:47:08.919Z,15.76
2023-05-16T15:49:37.045Z,15.74
2023-05-16T15:52:06.131Z,15.71
2023-05-16T15:54:36.335Z,15.66
2023-05-16T15:57:04.459Z,15.60
2023-05-16T15:59:32.419Z,15.55
2023-05-16T16:02:04.239Z,15.52
2023-05-16T16:04:32.660Z,15.49
2023-05-16T16:07:00.889Z,15.49
2023-05-16T16:09:28.897Z,15.45
2023-05-16T16:11:57.031Z,15.41
2023-05-16T16:14:25.510Z,15.37
2023-05-16T16:16:53.527Z,15.35
2023-05-16T16:19:21.724Z,15.32
2023-05-16T16:21:49.801Z,15.28
2023-05-16T16:24:17.800Z,15.24
2023-05-16T16:26:46.287Z,15.20
2023-05-16T16:29:14.247Z,15.11
2023-05-16T16:31:42.280Z,15.06
2023-05-16T16:34:10.573Z,14.97
2023-05-16T16:36:38.876Z,14.87
2023-05-16T16:39:06.919Z,14.78
2023-05-16T16:41:34.877Z,14.73
2023-05-16T16:44:02.856Z,14.66
2023-05-16T16:46:30.890Z,14.57
2023-05-16T16:48:58.881Z,14.48
2023-05-16T16:51:29.982Z,14.43
2023-05-16T16:53:58.933Z,14.28
2023-05-16T16:56:28.075Z,14.19
2023-05-16T16:58:58.798Z,14.10
2023-05-16T17:01:32.272Z,13.99
2023-05-16T17:04:01.764Z,13.90
2023-05-16T17:06:30.235Z,13.88
2023-05-16T17:09:03.088Z,13.84
2023-05-16T17:11:31.870Z,13.79
2023-05-16T17:14:00.045Z,13.73
2023-05-16T17:16:29.467Z,13.68
2023-05-16T17:18:57.907Z,13.63
2023-05-16T17:21:26.799Z,13.60
2023-05-16T17:23:57.932Z,13.56
2023-05-16T17:26:26.143Z,13.50
2023-05-16T17:28:54.108Z,13.47
2023-05-16T17:31:22.371Z,13.45
2023-05-16T17:33:50.449Z,13.43
2023-05-16T17:36:18.382Z,13.43
2023-05-16T17:38:46.727Z,13.43
2023-05-16T17:41:15.559Z,13.41
2023-05-16T17:43:45.351Z,13.36
2023-05-16T17:46:14.527Z,13.33
2023-05-16T17:48:43.901Z,13.31
2023-05-16T17:51:11.952Z,13.27
2023-05-16T17:53:39.947Z,13.21
2023-05-16T17:56:08.919Z,13.12
2023-05-16T17:58:37.039Z,13.05
2023-05-16T18:01:05.434Z,12.98
2023-05-16T18:03:33.397Z,12.94
2023-05-16T18:06:01.478Z,12.90
2023-05-16T18:08:29.436Z,12.82
2023-05-16T18:10:58.060Z,12.79
2023-05-16T18:13:27.009Z,12.79
2023-05-16T18:15:56.235Z,12.77
2023-05-16T18:18:27.252Z,12.70
2023-05-16T18:20:55.638Z,12.64
2023-05-16T18:23:25.271Z,12.62
2023-05-16T18:25:54.086Z,12.54
2023-05-16T18:28:22.004Z,12.49
2023-05-16T18:31:10.466Z,12.48
2023-05-16T18:33:38.636Z,12.42
2023-05-16T18:36:06.992Z,12.40
2023-05-16T18:38:35.279Z,12.35
2023-05-16T18:41:03.389Z,12.32
2023-05-16T18:43:35.341Z,12.30
2023-05-16T18:46:06.357Z,12.26
2023-05-16T18:48:36.167Z,12.24
2023-05-16T18:51:04.542Z,12.19
2023-05-16T18:53:32.574Z,12.16
2023-05-16T18:56:01.057Z,12.16
2023-05-16T18:58:29.023Z,12.12
2023-05-16T19:00:57.148Z,12.12
2023-05-16T19:03:25.342Z,12.11
2023-05-16T19:05:53.606Z,12.08
2023-05-16T19:08:25.521Z,12.09
2023-05-16T19:10:56.317Z,12.08
2023-05-16T19:13:24.420Z,12.05
2023-05-16T19:15:53.540Z,12.03
2023-05-16T19:18:21.686Z,12.05
2023-05-16T19:20:53.093Z,12.01
2023-05-16T19:23:21.398Z,12.02
2023-05-16T19:25:49.527Z,11.99
2023-05-16T19:28:17.869Z,11.98
2023-05-16T19:30:46.679Z,11.99
2023-05-16T19:33:15.684Z,11.99
2023-05-16T19:35:43.919Z,11.99
2023-05-16T19:38:11.963Z,11.97
2023-05-16T19:40:40.088Z,11.98
2023-05-16T19:43:08.215Z,12.00
2023-05-16T19:45:36.541Z,12.01
2023-05-16T19:48:05.017Z,12.00
2023-05-16T19:50:33.246Z,12.01
2023-05-16T19:53:01.519Z,11.99
2023-05-16T19:55:31.273Z,11.98
2023-05-16T19:57:59.434Z,12.00
2023-05-16T20:00:27.425Z,12.03
2023-05-16T20:02:55.726Z,12.03
2023-05-16T20:05:24.319Z,12.03
2023-05-16T20:07:54.533Z,12.08
2023-05-16T20:10:22.860Z,12.10
2023-05-16T20:12:52.363Z,12.08
2023-05-16T20:15:20.494Z,12.09
2023-05-16T20:17:48.755Z,12.07
2023-05-16T20:20:16.757Z,12.07
2023-05-16T20:22:44.736Z,12.06
2023-05-16T20:25:13.072Z,12.03
2023-05-16T20:27:41.219Z,11.99
2023-05-16T20:30:09.882Z,11.95
2023-05-16T20:32:38.259Z,11.89
2023-05-16T20:35:09.221Z,11.82
2023-05-16T20:37:37.834Z,11.82
2023-05-16T20:40:06.551Z,11.81
2023-05-16T20:42:35.561Z,11.76
2023-05-16T20:45:04.253Z,11.75
2023-05-16T20:47:33.471Z,11.72
2023-05-16T20:50:01.427Z,11.72
2023-05-16T20:52:29.590Z,11.73
2023-05-16T20:54:58.582Z,11.71
2023-05-16T20:57:27.137Z,11.70
2023-05-16T20:59:55.867Z,11.69
2023-05-16T21:02:23.885Z,11.71
2023-05-16T21:04:51.955Z,11.70
2023-05-16T21:07:20.108Z,11.68
2023-05-16T21:09:49.311Z,11.70
2023-05-16T21:12:18.262Z,11.69
2023-05-16T21:14:47.658Z,11.69
2023-05-16T21:17:19.374Z,11.69
2023-05-16T21:19:51.384Z,11.69
2023-05-16T21:22:19.948Z,11.68
2023-05-16T21:24:48.656Z,11.66
2023-05-16T21:27:17.846Z,11.67
2023-05-16T21:29:45.854Z,11.67
2023-05-16T21:32:16.487Z,11.64
2023-05-16T21:34:44.879Z,11.62
2023-05-16T21:37:12.866Z,11.59
2023-05-16T21:39:40.915Z,11.60
2023-05-16T21:42:08.958Z,11.58
2023-05-16T21:44:36.969Z,11.56
2023-05-16T21:47:05.068Z,11.55
2023-05-16T21:49:33.222Z,11.51
2023-05-16T21:52:01.388Z,11.44
2023-05-16T21:54:29.801Z,11.42
2023-05-16T21:57:06.579Z,11.39
2023-05-16T21:59:35.421Z,11.38
2023-05-16T22:02:03.901Z,11.37
2023-05-16T22:04:32.070Z,11.33
2023-05-16T22:07:01.721Z,11.29
2023-05-16T22:09:29.682Z,11.27
2023-05-16T22:12:00.748Z,11.27
2023-05-16T22:14:30.038Z,11.26
2023-05-16T22:16:58.678Z,11.25
2023-05-16T22:19:28.651Z,11.21
2023-05-16T22:21:57.081Z,11.19
2023-05-16T22:24:25.092Z,11.18
2023-05-16T22:26:55.286Z,11.18
2023-05-16T22:29:23.456Z,11.13
2023-05-16T22:31:53.644Z,11.09
2023-05-16T22:34:22.108Z,11.09
2023-05-16T22:36:50.784Z,11.08
2023-05-16T22:39:21.777Z,11.03
2023-05-16T22:41:55.366Z,11.05
2023-05-16T22:44:23.510Z,11.04
2023-05-16T22:46:53.936Z,11.01
2023-05-16T22:49:43.315Z,11.08
2023-05-16T22:52:15.861Z,11.10
2023-05-16T22:54:44.724Z,11.10
2023-05-16T22:57:13.745Z,11.09
2023-05-16T22:59:41.921Z,11.09
2023-05-16T23:02:09.897Z,11.06
2023-05-16T23:04:37.943Z,11.04
2023-05-16T23:07:05.878Z,11.03
2023-05-16T23:09:33.825Z,11.04
2023-05-16T23:12:02.027Z,11.05
2023-05-16T23:14:29.990Z,11.04
2023-05-16T23:16:57.940Z,11.04
2023-05-16T23:19:25.992Z,10.98
2023-05-16T23:21:54.084Z,10.97
2023-05-16T23:24:22.819Z,10.96
2023-05-16T23:26:50.874Z,10.95
2023-05-16T23:29:18.817Z,10.93
2023-05-16T23:31:46.737Z,10.93
2023-05-16T23:34:14.675Z,10.92
2023-05-16T23:36:42.714Z,10.91
2023-05-16T23:39:10.578Z,10.92
2023-05-16T23:41:39.275Z,10.91
2023-05-16T23:44:07.786Z,10.91
2023-05-16T23:46:35.732Z,10.92
2023-05-16T23:49:03.725Z,10.93
2023-05-16T23:51:44.928Z,10.92
2023-05-16T23:54:19.627Z,10.92
2023-05-16T23:56:47.553Z,10.92
2023-05-16T23:59:18.859Z,10.95
