createdAt,value
2019-01-03T00:01:32.114Z,5.37
2019-01-03T00:04:18.103Z,6.92
2019-01-03T00:07:11.679Z,5.92
2019-01-03T00:09:57.550Z,4.03
2019-01-03T00:12:57.357Z,5.10
2019-01-03T00:15:53.954Z,4.55
2019-01-03T00:18:39.388Z,6.17
2019-01-03T00:21:37.678Z,8.75
2019-01-03T00:24:36.413Z,9.23
2019-01-03T00:27:29.939Z,10.53
2019-01-03T00:30:16.469Z,5.37
2019-01-03T00:32:56.373Z,5.53
2019-01-03T00:35:42.561Z,6.47
2019-01-03T00:38:23.280Z,5.00
2019-01-03T00:41:15.296Z,4.37
2019-01-03T00:44:01.528Z,9.08
2019-01-03T00:46:52.037Z,9.10
2019-01-03T00:49:36.173Z,7.05
2019-01-03T00:52:24.916Z,4.55
2019-01-03T00:55:21.965Z,7.97
2019-01-03T00:58:12.694Z,7.40
2019-01-03T01:01:08.765Z,4.78
2019-01-03T01:03:59.412Z,6.87
2019-01-03T01:06:44.824Z,4.45
2019-01-03T01:09:51.031Z,7.70
2019-01-03T01:12:47.915Z,13.00
2019-01-03T01:15:38.038Z,3.35
2019-01-03T01:18:24.099Z,12.07
2019-01-03T01:21:10.484Z,5.53
2019-01-03T01:24:13.291Z,4.70
2019-01-03T01:27:00.641Z,3.85
2019-01-03T01:29:47.213Z,5.47
2019-01-03T01:32:39.729Z,7.35
2019-01-03T01:35:26.354Z,5.00
2019-01-03T01:38:14.452Z,6.55
2019-01-03T01:41:03.168Z,7.03
2019-01-03T01:43:49.355Z,7.17
2019-01-03T01:46:37.415Z,5.95
2019-01-03T01:49:35.501Z,7.42
2019-01-03T01:52:29.308Z,8.98
2019-01-03T01:55:39.994Z,4.00
2019-01-03T01:58:45.240Z,9.18
2019-01-03T02:01:37.681Z,10.60
2019-01-03T02:04:31.650Z,7.30
2019-01-03T02:07:45.852Z,7.60
2019-01-03T02:10:42.262Z,4.33
2019-01-03T02:13:36.855Z,7.67
2019-01-03T02:16:22.017Z,5.80
2019-01-03T02:19:12.481Z,9.65
2019-01-03T02:22:00.595Z,3.33
2019-01-03T02:27:50.677Z,5.67
2019-01-03T02:30:44.557Z,4.50
2019-01-03T02:33:41.426Z,4.60
2019-01-03T02:36:29.172Z,8.60
2019-01-03T02:39:25.988Z,7.33
2019-01-03T02:42:16.371Z,8.98
2019-01-03T02:45:21.601Z,9.40
2019-01-03T02:48:15.151Z,13.28
2019-01-03T02:51:11.594Z,15.03
2019-01-03T02:53:57.924Z,8.68
2019-01-03T02:56:45.693Z,7.08
2019-01-03T02:59:39.882Z,5.67
2019-01-03T03:02:27.668Z,6.78
2019-01-03T03:05:15.515Z,7.35
2019-01-03T03:07:56.326Z,4.50
2019-01-03T03:10:52.785Z,3.83
2019-01-03T03:13:44.708Z,5.45
2019-01-03T03:16:49.484Z,5.10
2019-01-03T03:19:35.778Z,4.95
2019-01-03T03:22:21.888Z,6.60
2019-01-03T03:25:12.732Z,5.17
2019-01-03T03:27:57.904Z,3.62
2019-01-03T03:30:51.529Z,3.50
2019-01-03T03:33:37.517Z,7.78
2019-01-03T03:36:23.952Z,4.22
2019-01-03T03:39:09.598Z,7.83
2019-01-03T03:41:57.403Z,5.05
2019-01-03T03:45:00.229Z,5.87
2019-01-03T03:47:43.140Z,4.05
2019-01-03T03:50:45.708Z,5.75
2019-01-03T03:53:22.632Z,7.85
2019-01-03T03:56:01.665Z,6.28
2019-01-03T03:59:01.302Z,3.12
2019-01-03T04:01:46.177Z,5.10
2019-01-03T04:04:36.095Z,4.95
2019-01-03T04:07:32.824Z,5.40
2019-01-03T04:10:35.788Z,7.22
2019-01-03T04:13:28.139Z,4.30
2019-01-03T04:16:16.595Z,4.25
2019-01-03T04:19:11.776Z,7.95
2019-01-03T04:22:08.348Z,7.22
2019-01-03T04:24:59.345Z,8.88
2019-01-03T04:27:52.931Z,3.52
2019-01-03T04:30:43.700Z,6.12
2019-01-03T04:33:29.982Z,4.83
2019-01-03T04:36:23.442Z,4.25
2019-01-03T04:39:09.513Z,7.03
2019-01-03T04:41:55.587Z,8.30
2019-01-03T04:44:51.623Z,7.72
2019-01-03T04:47:45.099Z,5.15
2019-01-03T04:50:38.518Z,2.83
2019-01-03T04:53:24.694Z,5.22
2019-01-03T04:56:21.201Z,3.58
2019-01-03T04:59:16.046Z,3.17
2019-01-03T05:02:11.827Z,11.22
2019-01-03T05:04:48.859Z,6.40
2019-01-03T05:07:36.100Z,7.12
2019-01-03T05:10:26.511Z,7.50
2019-01-03T05:13:10.139Z,5.67
2019-01-03T05:16:06.252Z,2.92
2019-01-03T05:19:18.208Z,4.10
2019-01-03T05:22:04.256Z,12.37
2019-01-03T05:24:57.147Z,4.03
2019-01-03T05:27:45.407Z,5.67
2019-01-03T05:30:36.572Z,11.18
2019-01-03T05:33:22.752Z,6.70
2019-01-03T05:36:10.559Z,6.35
2019-01-03T05:39:02.587Z,10.43
2019-01-03T05:41:59.370Z,9.28
2019-01-03T05:44:52.730Z,10.98
2019-01-03T05:47:40.260Z,7.92
2019-01-03T05:50:26.660Z,7.60
2019-01-03T05:53:16.786Z,13.18
2019-01-03T05:56:03.128Z,17.37
2019-01-03T05:59:02.846Z,16.32
2019-01-03T06:01:52.167Z,16.62
2019-01-03T06:04:39.964Z,20.90
2019-01-03T06:07:26.507Z,15.03
2019-01-03T06:10:13.043Z,16.55
2019-01-03T06:12:59.122Z,19.73
2019-01-03T06:15:56.137Z,19.92
2019-01-03T06:18:58.787Z,17.98
2019-01-03T06:21:46.552Z,22.02
2019-01-03T06:24:32.659Z,30.62
2019-01-03T06:27:26.155Z,28.65
2019-01-03T06:30:21.462Z,31.23
2019-01-03T06:33:07.603Z,41.83
2019-01-03T06:35:49.204Z,41.83
2019-01-03T06:38:44.254Z,32.25
2019-01-03T06:41:31.112Z,40.20
2019-01-03T06:44:18.746Z,29.45
2019-01-03T06:47:18.244Z,43.30
2019-01-03T06:50:04.395Z,39.80
2019-01-03T06:52:49.691Z,37.48
2019-01-03T06:55:33.241Z,37.00
2019-01-03T06:58:29.692Z,37.28
2019-01-03T07:01:29.206Z,35.28
2019-01-03T07:04:15.382Z,41.88
2019-01-03T07:07:03.146Z,41.50
2019-01-03T07:09:49.228Z,37.23
2019-01-03T07:12:30.693Z,42.45
2019-01-03T07:15:15.851Z,43.85
2019-01-03T07:18:17.279Z,43.13
2019-01-03T07:21:00.853Z,48.48
2019-01-03T07:23:54.997Z,40.70
2019-01-03T07:26:57.690Z,35.38
2019-01-03T07:29:48.241Z,40.90
2019-01-03T07:32:42.414Z,44.75
2019-01-03T07:35:46.648Z,39.30
2019-01-03T07:39:05.883Z,48.78
2019-01-03T07:42:11.251Z,51.70
2019-01-03T07:45:00.483Z,54.18
2019-01-03T07:48:00.805Z,54.33
2019-01-03T07:50:57.692Z,46.42
2019-01-03T07:54:33.342Z,45.85
2019-01-03T08:03:05.075Z,49.70
2019-01-03T08:05:51.525Z,51.23
2019-01-03T08:08:42.500Z,53.95
2019-01-03T08:11:33.854Z,55.17
2019-01-03T08:18:07.028Z,44.00
2019-01-03T08:24:41.741Z,56.05
2019-01-03T08:31:43.901Z,59.25
2019-01-03T08:38:26.437Z,52.65
2019-01-03T08:45:35.917Z,47.83
2019-01-03T08:48:38.806Z,46.63
2019-01-03T08:51:18.846Z,39.67
2019-01-03T09:11:07.083Z,41.15
2019-01-03T09:17:19.657Z,44.90
2019-01-03T09:24:51.270Z,38.85
2019-01-03T09:31:43.177Z,34.23
2019-01-03T09:35:12.031Z,42.40
2019-01-03T09:38:29.922Z,29.45
2019-01-03T09:41:34.173Z,33.42
2019-01-03T09:44:58.306Z,35.20
2019-01-03T10:01:41.591Z,39.83
2019-01-03T10:20:08.771Z,28.07
2019-01-03T10:23:00.720Z,28.05
2019-01-03T10:26:32.263Z,31.97
2019-01-03T11:51:30.992Z,26.57
2019-01-03T11:54:55.397Z,32.63
2019-01-03T12:09:41.210Z,34.48
2019-01-03T12:40:45.463Z,21.68
2019-01-03T12:43:16.879Z,24.57
2019-01-03T12:45:48.845Z,17.80
2019-01-03T12:48:18.067Z,22.22
2019-01-03T12:53:16.294Z,23.02
2019-01-03T12:55:45.227Z,25.27
2019-01-03T12:58:14.207Z,20.80
2019-01-03T13:00:43.135Z,24.40
2019-01-03T13:03:12.010Z,25.05
2019-01-03T13:05:40.986Z,22.22
2019-01-03T13:08:09.922Z,21.12
2019-01-03T13:10:38.792Z,19.02
2019-01-03T13:13:07.859Z,24.65
2019-01-03T13:15:36.737Z,22.25
2019-01-03T13:18:05.694Z,23.65
2019-01-03T13:20:35.154Z,22.77
2019-01-03T13:23:04.321Z,16.23
2019-01-03T13:25:33.197Z,19.70
2019-01-03T13:28:02.334Z,20.00
2019-01-03T13:30:31.290Z,17.73
2019-01-03T13:33:04.775Z,15.88
2019-01-03T13:35:33.816Z,15.23
2019-01-03T13:38:02.830Z,15.60
2019-01-03T13:40:31.978Z,16.80
2019-01-03T13:43:01.064Z,15.85
2019-01-03T13:45:33.336Z,14.38
2019-01-03T13:48:03.720Z,17.12
2019-01-03T13:50:32.775Z,14.03
2019-01-03T13:53:01.795Z,13.10
2019-01-03T13:55:30.853Z,15.43
2019-01-03T13:57:59.575Z,13.78
2019-01-03T14:00:28.290Z,18.77
2019-01-03T14:02:57.157Z,16.42
2019-01-03T14:05:25.919Z,14.58
2019-01-03T14:07:54.735Z,15.93
2019-01-03T14:10:23.456Z,18.42
2019-01-03T14:12:52.246Z,16.50
2019-01-03T14:15:20.935Z,19.27
2019-01-03T14:17:49.762Z,13.13
2019-01-03T14:20:18.559Z,14.78
2019-01-03T14:22:47.238Z,19.00
2019-01-03T14:25:15.933Z,17.10
2019-01-03T14:27:44.784Z,16.65
2019-01-03T14:30:13.590Z,15.43
2019-01-03T14:32:42.356Z,16.90
2019-01-03T14:35:11.250Z,14.87
2019-01-03T14:37:39.938Z,13.93
2019-01-03T14:40:09.076Z,14.10
2019-01-03T14:42:37.794Z,14.40
2019-01-03T14:45:06.606Z,12.43
2019-01-03T14:47:35.273Z,13.68
2019-01-03T14:50:03.995Z,11.75
2019-01-03T14:52:32.636Z,11.70
2019-01-03T14:55:01.361Z,11.10
2019-01-03T14:57:30.013Z,10.15
2019-01-03T14:59:58.657Z,12.40
2019-01-03T15:02:27.321Z,10.98
2019-01-03T15:04:55.961Z,9.15
2019-01-03T15:07:24.605Z,11.22
2019-01-03T15:09:53.232Z,12.53
2019-01-03T15:12:21.913Z,10.25
2019-01-03T15:14:50.556Z,10.15
2019-01-03T15:17:19.366Z,10.20
2019-01-03T15:19:48.077Z,8.73
2019-01-03T15:22:16.700Z,8.90
2019-01-03T15:24:45.373Z,14.40
2019-01-03T15:27:14.062Z,12.70
2019-01-03T15:29:42.852Z,14.58
2019-01-03T15:32:11.508Z,14.63
2019-01-03T15:34:40.207Z,14.43
2019-01-03T15:37:08.823Z,13.60
2019-01-03T15:39:37.513Z,11.12
2019-01-03T15:42:06.192Z,16.25
2019-01-03T15:44:34.937Z,13.55
2019-01-03T15:47:03.585Z,13.13
2019-01-03T15:49:32.282Z,11.12
2019-01-03T15:52:00.912Z,10.50
2019-01-03T15:54:29.574Z,10.75
2019-01-03T15:56:58.375Z,10.90
2019-01-03T15:59:27.114Z,12.07
2019-01-03T16:09:12.342Z,13.05
2019-01-03T16:43:32.026Z,13.45
2019-01-03T16:46:01.813Z,13.78
2019-01-03T16:48:30.547Z,14.05
2019-01-03T16:50:59.306Z,13.85
2019-01-03T16:53:27.992Z,12.10
2019-01-03T16:55:56.849Z,13.40
2019-01-03T16:58:25.781Z,11.03
2019-01-03T17:00:54.670Z,10.60
2019-01-03T17:05:54.208Z,12.73
2019-01-03T17:08:24.622Z,11.12
2019-01-03T17:10:54.626Z,12.07
2019-01-03T17:13:25.921Z,14.78
2019-01-03T17:15:56.220Z,16.48
2019-01-03T17:18:35.261Z,13.15
2019-01-03T17:21:04.538Z,14.38
2019-01-03T17:23:39.094Z,14.38
2019-01-03T17:26:10.214Z,16.15
2019-01-03T17:28:39.592Z,12.03
2019-01-03T17:31:08.663Z,14.90
2019-01-03T17:33:37.571Z,11.75
2019-01-03T17:36:06.528Z,12.20
2019-01-03T17:38:35.983Z,12.43
2019-01-03T17:41:06.784Z,12.28
2019-01-03T17:43:35.658Z,10.98
2019-01-03T17:46:04.613Z,12.88
2019-01-03T17:48:33.418Z,10.05
2019-01-03T17:51:02.195Z,11.28
2019-01-03T17:53:31.219Z,13.30
2019-01-03T17:56:00.620Z,11.08
2019-01-03T18:01:44.650Z,10.25
2019-01-03T18:04:13.361Z,10.95
2019-01-03T18:06:42.087Z,11.33
2019-01-03T18:09:18.496Z,11.93
2019-01-03T18:11:47.193Z,12.68
2019-01-03T18:14:37.391Z,12.75
2019-01-03T18:18:03.251Z,13.00
2019-01-03T18:20:35.899Z,10.58
2019-01-03T18:23:32.201Z,11.97
2019-01-03T18:26:03.570Z,10.60
2019-01-03T18:29:36.306Z,10.00
2019-01-03T18:32:46.265Z,12.68
2019-01-03T18:35:26.983Z,9.58
2019-01-03T18:38:02.716Z,12.33
2019-01-03T18:40:34.205Z,12.18
2019-01-03T18:43:48.919Z,11.33
2019-01-03T18:46:19.987Z,13.65
2019-01-03T18:49:00.526Z,10.10
2019-01-03T18:51:38.407Z,11.10
2019-01-03T18:54:11.811Z,11.00
2019-01-03T18:56:49.874Z,11.18
2019-01-03T18:59:23.455Z,12.68
2019-01-03T19:01:58.994Z,9.95
2019-01-03T19:04:38.101Z,12.80
2019-01-03T19:07:11.797Z,10.45
2019-01-03T19:09:45.186Z,10.35
2019-01-03T19:15:26.193Z,9.65
2019-01-03T19:17:59.006Z,12.80
2019-01-03T19:23:27.687Z,8.20
2019-01-03T19:26:11.733Z,12.73
2019-01-03T19:28:42.328Z,10.00
2019-01-03T19:31:39.531Z,14.15
2019-01-03T19:34:12.954Z,13.13
2019-01-03T19:36:53.305Z,12.78
2019-01-03T19:39:24.642Z,11.43
2019-01-03T19:42:16.582Z,26.95
2019-01-03T19:44:53.249Z,37.03
2019-01-03T19:47:24.805Z,33.90
2019-01-03T19:49:56.523Z,36.25
2019-01-03T19:52:29.703Z,47.70
2019-01-03T19:55:00.180Z,34.20
2019-01-03T19:57:29.508Z,49.08
2019-01-03T20:00:00.479Z,30.17
2019-01-03T20:02:33.019Z,28.00
2019-01-03T20:05:08.743Z,19.90
2019-01-03T20:07:40.901Z,18.77
2019-01-03T20:10:18.113Z,20.32
2019-01-03T20:12:47.628Z,21.17
2019-01-03T20:15:18.174Z,20.60
2019-01-03T20:17:52.906Z,19.62
2019-01-03T20:20:22.628Z,23.57
2019-01-03T20:22:55.455Z,17.40
2019-01-03T20:25:28.168Z,18.23
2019-01-03T20:27:59.351Z,18.15
2019-01-03T20:30:33.272Z,21.80
2019-01-03T20:33:45.150Z,26.85
2019-01-03T20:36:21.590Z,19.37
2019-01-03T20:38:59.760Z,17.70
2019-01-03T20:41:45.210Z,13.48
2019-01-03T20:44:15.138Z,17.35
2019-01-03T20:46:52.160Z,14.65
2019-01-03T20:49:27.004Z,11.55
2019-01-03T20:52:03.730Z,12.88
2019-01-03T20:54:34.467Z,11.28
2019-01-03T20:57:10.139Z,11.63
2019-01-03T20:59:48.111Z,12.33
2019-01-03T21:02:17.416Z,12.47
2019-01-03T21:04:53.495Z,12.50
2019-01-03T21:07:28.273Z,9.70
2019-01-03T21:10:03.657Z,13.78
2019-01-03T21:12:35.858Z,10.08
2019-01-03T21:15:19.415Z,11.78
2019-01-03T21:17:48.994Z,9.73
2019-01-03T21:20:24.202Z,9.88
2019-01-03T21:22:59.383Z,11.12
2019-01-03T21:25:51.421Z,11.18
2019-01-03T21:28:27.917Z,11.22
2019-01-03T21:31:07.999Z,10.23
2019-01-03T21:33:38.915Z,11.78
2019-01-03T21:36:08.584Z,14.20
2019-01-03T21:38:49.536Z,8.03
2019-01-03T21:41:23.132Z,13.85
2019-01-03T21:43:52.651Z,9.45
2019-01-03T21:46:25.596Z,12.40
2019-01-03T21:49:02.771Z,12.35
2019-01-03T21:51:35.760Z,11.38
2019-01-03T21:59:38.891Z,14.45
2019-01-03T22:02:10.808Z,10.45
2019-01-03T22:04:42.530Z,14.55
2019-01-03T22:07:11.874Z,15.23
2019-01-03T22:09:41.377Z,18.32
2019-01-03T22:12:18.571Z,18.02
2019-01-03T22:14:56.273Z,14.63
2019-01-03T22:17:27.164Z,16.77
2019-01-03T22:19:56.533Z,13.78
2019-01-03T22:22:28.146Z,16.70
2019-01-03T22:24:58.743Z,16.95
2019-01-03T22:27:29.324Z,19.60
2019-01-03T22:30:01.277Z,16.07
2019-01-03T22:32:30.739Z,14.23
2019-01-03T22:35:23.177Z,12.85
2019-01-03T22:37:53.102Z,13.68
2019-01-03T22:40:22.851Z,16.27
2019-01-03T22:42:54.676Z,17.07
2019-01-03T22:45:32.491Z,18.12
2019-01-03T22:48:04.524Z,15.40
2019-01-03T22:50:39.194Z,18.02
2019-01-03T22:53:11.261Z,16.90
2019-01-03T22:55:40.667Z,14.98
2019-01-03T22:58:10.297Z,15.25
2019-01-03T23:00:49.859Z,21.75
2019-01-03T23:03:32.256Z,14.93
2019-01-03T23:06:03.467Z,19.82
2019-01-03T23:08:35.664Z,18.57
2019-01-03T23:11:04.893Z,17.60
2019-01-03T23:13:34.645Z,16.45
2019-01-03T23:16:04.749Z,17.25
2019-01-03T23:18:44.183Z,18.25
2019-01-03T23:21:14.401Z,16.60
2019-01-03T23:24:11.188Z,23.80
2019-01-03T23:26:43.190Z,19.80
2019-01-03T23:29:18.277Z,17.27
2019-01-03T23:31:51.232Z,17.25
2019-01-03T23:34:28.178Z,17.00
2019-01-03T23:37:07.850Z,15.98
2019-01-03T23:40:25.353Z,17.25
2019-01-03T23:42:55.743Z,22.93
2019-01-03T23:45:25.584Z,22.55
2019-01-03T23:48:01.540Z,20.50
2019-01-03T23:51:17.781Z,20.90
2019-01-03T23:53:47.085Z,21.73
2019-01-03T23:56:16.700Z,18.20
