createdAt,value
2018-07-20T00:02:06.037Z,43.00
2018-07-20T00:04:33.636Z,44.20
2018-07-20T00:07:01.257Z,44.00
2018-07-20T00:09:28.817Z,43.50
2018-07-20T00:11:56.480Z,44.60
2018-07-20T00:14:24.092Z,45.10
2018-07-20T00:16:51.852Z,45.20
2018-07-20T00:19:19.560Z,46.00
2018-07-20T00:21:47.219Z,45.70
2018-07-20T00:24:14.881Z,46.80
2018-07-20T00:26:42.442Z,47.60
2018-07-20T00:29:10.103Z,47.70
2018-07-20T00:31:37.697Z,47.20
2018-07-20T00:34:05.359Z,47.60
2018-07-20T00:36:32.916Z,47.70
2018-07-20T00:39:00.550Z,49.00
2018-07-20T00:41:28.196Z,48.60
2018-07-20T00:43:55.869Z,49.10
2018-07-20T00:46:23.524Z,47.90
2018-07-20T00:48:51.335Z,49.10
2018-07-20T00:51:19.076Z,49.00
2018-07-20T00:53:46.716Z,48.70
2018-07-20T00:58:42.192Z,48.90
2018-07-20T01:01:09.815Z,48.80
2018-07-20T01:03:37.550Z,49.00
2018-07-20T01:06:08.898Z,48.70
2018-07-20T01:08:36.522Z,48.80
2018-07-20T01:11:04.390Z,49.10
2018-07-20T01:13:32.128Z,48.70
2018-07-20T01:15:59.956Z,49.10
2018-07-20T01:18:27.582Z,49.70
2018-07-20T01:20:55.200Z,48.50
2018-07-20T01:23:22.938Z,48.50
2018-07-20T01:25:50.600Z,48.50
2018-07-20T01:28:18.196Z,48.90
2018-07-20T01:30:46.352Z,49.20
2018-07-20T01:33:13.902Z,49.10
2018-07-20T01:35:41.505Z,49.40
2018-07-20T01:38:09.224Z,49.90
2018-07-20T01:40:37.527Z,50.20
2018-07-20T01:43:05.116Z,50.50
2018-07-20T01:45:32.948Z,51.00
2018-07-20T01:48:00.613Z,51.50
2018-07-20T01:50:28.227Z,52.30
2018-07-20T01:52:55.835Z,52.60
2018-07-20T01:55:23.508Z,52.90
2018-07-20T01:57:51.157Z,52.90
2018-07-20T02:00:18.807Z,54.10
2018-07-20T02:02:46.540Z,54.40
2018-07-20T02:05:14.100Z,54.40
2018-07-20T02:07:41.792Z,54.40
2018-07-20T02:10:09.379Z,54.50
2018-07-20T02:12:37.602Z,54.50
2018-07-20T02:15:05.622Z,54.50
2018-07-20T02:17:33.213Z,54.50
2018-07-20T02:20:00.818Z,55.90
2018-07-20T02:22:28.437Z,56.40
2018-07-20T02:24:56.021Z,56.80
2018-07-20T02:27:23.620Z,57.70
2018-07-20T02:29:51.465Z,58.20
2018-07-20T02:32:19.096Z,58.70
2018-07-20T02:34:46.671Z,59.60
2018-07-20T02:37:14.373Z,59.90
2018-07-20T02:39:42.053Z,60.10
2018-07-20T02:42:09.633Z,60.40
2018-07-20T02:44:37.233Z,60.00
2018-07-20T02:47:04.910Z,59.90
2018-07-20T02:49:32.597Z,60.00
2018-07-20T02:52:00.168Z,60.20
2018-07-20T02:54:27.782Z,60.60
2018-07-20T02:56:55.310Z,60.50
2018-07-20T02:59:22.909Z,60.20
2018-07-20T03:01:50.551Z,60.60
2018-07-20T03:04:18.070Z,60.60
2018-07-20T03:06:45.741Z,60.50
2018-07-20T03:09:13.440Z,60.50
2018-07-20T03:11:41.978Z,60.50
2018-07-20T03:14:09.635Z,60.50
2018-07-20T03:16:37.157Z,61.10
2018-07-20T03:19:04.848Z,61.20
2018-07-20T03:21:32.854Z,61.30
2018-07-20T03:24:00.446Z,61.80
2018-07-20T03:26:28.025Z,61.60
2018-07-20T03:28:56.113Z,62.50
2018-07-20T03:31:23.744Z,61.90
2018-07-20T03:33:51.413Z,61.80
2018-07-20T03:36:19.040Z,61.90
2018-07-20T03:38:46.608Z,61.90
2018-07-20T03:41:14.185Z,62.20
2018-07-20T03:43:41.774Z,61.80
2018-07-20T03:46:09.359Z,61.90
2018-07-20T03:48:36.916Z,61.60
2018-07-20T03:51:04.557Z,62.10
2018-07-20T03:53:32.180Z,62.20
2018-07-20T03:55:59.783Z,62.70
2018-07-20T03:58:27.413Z,62.80
2018-07-20T04:00:55.009Z,62.90
2018-07-20T04:03:22.631Z,63.70
2018-07-20T04:05:50.166Z,63.80
2018-07-20T04:08:17.893Z,63.70
2018-07-20T04:10:45.537Z,64.50
2018-07-20T04:13:13.117Z,64.20
2018-07-20T04:15:40.765Z,64.00
2018-07-20T04:18:08.343Z,63.80
2018-07-20T04:20:35.885Z,63.20
2018-07-20T04:23:03.452Z,63.00
2018-07-20T04:25:31.063Z,62.70
2018-07-20T04:27:58.673Z,63.60
2018-07-20T04:30:26.341Z,63.30
2018-07-20T04:32:53.815Z,64.20
2018-07-20T04:35:25.993Z,64.20
2018-07-20T04:37:53.604Z,64.00
2018-07-20T04:40:21.220Z,64.30
2018-07-20T04:42:48.978Z,63.50
2018-07-20T04:45:16.600Z,63.50
2018-07-20T04:47:44.203Z,63.30
2018-07-20T04:50:11.799Z,63.00
2018-07-20T04:52:39.744Z,63.10
2018-07-20T04:55:07.556Z,63.70
2018-07-20T04:57:35.197Z,63.50
2018-07-20T05:00:03.081Z,63.10
2018-07-20T05:02:30.777Z,62.20
2018-07-20T05:04:58.516Z,62.50
2018-07-20T05:07:26.407Z,61.80
2018-07-20T05:09:54.043Z,61.00
2018-07-20T05:12:21.730Z,60.90
2018-07-20T05:14:49.392Z,61.20
2018-07-20T05:19:44.770Z,59.20
2018-07-20T05:22:12.395Z,58.70
2018-07-20T05:24:40.712Z,58.90
2018-07-20T05:27:10.051Z,59.60
2018-07-20T05:29:38.610Z,58.80
2018-07-20T05:35:10.263Z,56.50
2018-07-20T05:37:56.316Z,55.80
2018-07-20T05:40:25.043Z,56.80
2018-07-20T05:45:54.355Z,56.60
2018-07-20T05:48:22.552Z,57.60
2018-07-20T05:53:30.107Z,58.30
2018-07-20T05:55:57.822Z,57.60
2018-07-20T05:58:33.366Z,56.30
2018-07-20T06:01:01.556Z,55.80
2018-07-20T06:03:29.512Z,55.90
2018-07-20T06:05:58.606Z,55.90
2018-07-20T06:08:26.500Z,56.00
2018-07-20T06:10:54.611Z,55.80
2018-07-20T06:13:23.404Z,53.40
2018-07-20T06:15:52.321Z,51.00
2018-07-20T06:18:20.072Z,47.70
2018-07-20T06:20:49.075Z,44.40
2018-07-20T06:23:17.198Z,40.80
2018-07-20T06:25:45.317Z,38.60
2018-07-20T06:28:14.071Z,38.00
2018-07-20T06:30:43.709Z,37.90
2018-07-20T06:33:11.880Z,37.40
2018-07-20T06:35:39.953Z,37.80
2018-07-20T06:38:07.727Z,36.80
2018-07-20T06:40:35.433Z,36.00
2018-07-20T06:43:04.097Z,35.60
2018-07-20T06:45:32.229Z,36.30
2018-07-20T06:47:59.844Z,36.40
2018-07-20T06:50:27.491Z,35.30
2018-07-20T06:52:55.244Z,34.40
2018-07-20T06:55:22.917Z,33.30
2018-07-20T06:57:50.592Z,32.60
2018-07-20T07:00:18.238Z,32.70
2018-07-20T07:05:13.961Z,30.60
2018-07-20T07:07:41.535Z,33.00
2018-07-20T07:10:09.182Z,33.30
2018-07-20T07:12:37.231Z,34.50
2018-07-20T07:15:05.325Z,34.60
2018-07-20T07:17:32.948Z,32.60
2018-07-20T07:20:00.750Z,33.70
2018-07-20T07:22:28.552Z,31.50
2018-07-20T07:24:56.198Z,33.20
2018-07-20T07:27:23.809Z,33.90
2018-07-20T07:29:51.434Z,35.30
2018-07-20T07:32:19.140Z,35.00
2018-07-20T07:34:46.933Z,35.70
2018-07-20T07:37:14.712Z,37.50
2018-07-20T07:39:42.434Z,38.00
2018-07-20T07:42:10.039Z,39.20
2018-07-20T07:44:38.479Z,41.10
2018-07-20T07:47:06.054Z,41.90
2018-07-20T07:49:33.727Z,42.30
2018-07-20T07:52:02.073Z,43.00
2018-07-20T07:54:29.759Z,44.10
2018-07-20T07:56:57.589Z,43.50
2018-07-20T07:59:25.219Z,43.60
2018-07-20T08:01:53.833Z,42.80
2018-07-20T08:04:21.553Z,43.40
2018-07-20T08:06:49.263Z,44.10
2018-07-20T08:09:16.847Z,43.60
2018-07-20T08:11:44.520Z,42.20
2018-07-20T08:14:13.072Z,41.60
2018-07-20T08:16:40.738Z,43.40
2018-07-20T08:19:10.192Z,40.60
2018-07-20T08:21:37.908Z,40.10
2018-07-20T08:24:06.521Z,39.70
2018-07-20T08:26:34.458Z,40.90
2018-07-20T08:29:02.198Z,40.00
2018-07-20T08:31:30.036Z,38.50
2018-07-20T08:33:58.681Z,37.80
2018-07-20T08:36:26.236Z,38.10
2018-07-20T08:38:53.869Z,40.10
2018-07-20T08:41:21.945Z,37.10
2018-07-20T08:43:49.624Z,38.20
2018-07-20T08:46:19.122Z,36.70
2018-07-20T08:48:46.767Z,37.90
2018-07-20T08:51:14.424Z,36.10
2018-07-20T08:53:42.081Z,37.20
2018-07-20T08:56:09.699Z,35.80
2018-07-20T08:58:38.057Z,36.50
2018-07-20T09:01:05.732Z,37.30
2018-07-20T09:03:33.426Z,37.10
2018-07-20T09:06:01.114Z,36.70
2018-07-20T09:08:28.768Z,34.80
2018-07-20T09:10:56.538Z,34.90
2018-07-20T09:13:24.658Z,35.70
2018-07-20T09:15:52.347Z,35.30
2018-07-20T09:18:20.488Z,34.50
2018-07-20T09:20:48.135Z,32.70
2018-07-20T09:23:15.671Z,33.30
2018-07-20T09:25:43.322Z,32.30
2018-07-20T09:28:15.299Z,32.80
2018-07-20T09:30:42.892Z,30.30
2018-07-20T09:33:11.266Z,31.50
2018-07-20T09:35:38.910Z,29.30
2018-07-20T09:38:06.522Z,29.40
2018-07-20T09:40:34.098Z,30.10
2018-07-20T09:43:05.890Z,30.60
2018-07-20T09:45:33.672Z,31.60
2018-07-20T09:48:01.440Z,30.80
2018-07-20T09:50:29.382Z,29.60
2018-07-20T09:52:57.070Z,29.60
2018-07-20T09:55:25.041Z,29.60
2018-07-20T09:57:53.028Z,29.70
2018-07-20T10:00:26.509Z,28.70
2018-07-20T10:02:54.166Z,28.90
2018-07-20T10:05:21.917Z,27.50
2018-07-20T10:07:49.491Z,29.80
2018-07-20T10:10:17.184Z,28.70
2018-07-20T10:15:12.420Z,29.90
2018-07-20T10:17:40.138Z,27.90
2018-07-20T10:20:07.763Z,28.30
2018-07-20T10:22:35.461Z,28.10
2018-07-20T10:25:03.210Z,28.40
2018-07-20T10:27:31.236Z,27.70
2018-07-20T10:29:58.789Z,28.60
2018-07-20T10:32:26.431Z,28.90
2018-07-20T10:34:54.020Z,28.50
2018-07-20T10:37:21.696Z,29.80
2018-07-20T10:39:50.384Z,28.20
2018-07-20T10:42:18.387Z,27.50
2018-07-20T10:47:27.316Z,27.60
2018-07-20T10:49:59.107Z,28.00
2018-07-20T10:52:26.872Z,27.00
2018-07-20T10:54:54.740Z,27.50
2018-07-20T10:59:50.414Z,27.00
2018-07-20T11:02:18.001Z,26.40
2018-07-20T11:04:46.529Z,26.90
2018-07-20T11:07:14.128Z,26.70
2018-07-20T11:09:41.815Z,26.00
2018-07-20T11:12:09.658Z,25.60
2018-07-20T11:14:37.451Z,26.30
2018-07-20T11:17:05.229Z,26.10
2018-07-20T11:19:32.963Z,25.90
2018-07-20T11:22:00.600Z,26.10
2018-07-20T11:24:28.212Z,25.30
2018-07-20T11:26:55.820Z,25.00
2018-07-20T11:29:23.590Z,25.30
2018-07-20T11:31:51.190Z,25.30
2018-07-20T11:34:19.191Z,25.00
2018-07-20T11:36:46.815Z,26.00
2018-07-20T11:39:14.387Z,26.20
2018-07-20T11:41:42.111Z,25.80
2018-07-20T11:44:10.370Z,25.90
2018-07-20T11:46:38.258Z,25.40
2018-07-20T11:49:05.951Z,25.20
2018-07-20T11:51:33.664Z,24.90
2018-07-20T11:54:03.417Z,24.00
2018-07-20T11:56:31.137Z,24.60
2018-07-20T11:58:58.870Z,24.80
2018-07-20T12:01:26.583Z,25.20
2018-07-20T12:03:54.151Z,24.90
2018-07-20T12:06:21.855Z,24.20
2018-07-20T12:08:49.596Z,23.30
2018-07-20T12:11:17.193Z,23.20
2018-07-20T12:13:44.915Z,23.80
2018-07-20T12:16:12.536Z,23.70
2018-07-20T12:18:41.104Z,23.80
2018-07-20T12:21:08.825Z,24.00
2018-07-20T12:23:36.517Z,23.70
2018-07-20T12:26:04.169Z,23.50
2018-07-20T12:28:31.851Z,23.10
2018-07-20T12:30:59.544Z,23.50
2018-07-20T12:33:27.123Z,23.60
2018-07-20T12:35:54.821Z,23.40
2018-07-20T12:38:22.427Z,22.90
2018-07-20T12:40:50.256Z,23.50
2018-07-20T12:43:17.928Z,22.90
2018-07-20T12:45:45.592Z,23.50
2018-07-20T12:48:13.933Z,23.30
2018-07-20T12:50:41.636Z,23.20
2018-07-20T12:53:09.253Z,24.40
2018-07-20T12:55:36.912Z,23.30
2018-07-20T12:58:04.645Z,23.10
2018-07-20T13:00:32.276Z,23.90
2018-07-20T13:02:59.960Z,24.30
2018-07-20T13:05:27.530Z,23.40
2018-07-20T13:07:55.231Z,23.60
2018-07-20T13:10:22.859Z,22.80
2018-07-20T13:12:50.464Z,22.90
2018-07-20T13:15:18.101Z,23.10
2018-07-20T13:17:45.954Z,23.60
2018-07-20T13:20:13.660Z,23.60
2018-07-20T13:22:41.298Z,23.80
2018-07-20T13:25:08.896Z,23.50
2018-07-20T13:27:36.543Z,23.20
2018-07-20T13:30:05.753Z,24.10
2018-07-20T13:32:33.506Z,23.10
2018-07-20T13:35:01.231Z,22.80
2018-07-20T13:37:29.000Z,23.50
2018-07-20T13:39:56.604Z,23.30
2018-07-20T13:42:24.281Z,23.50
2018-07-20T13:44:51.935Z,22.80
2018-07-20T13:47:19.564Z,22.90
2018-07-20T13:49:47.603Z,23.00
2018-07-20T13:52:15.336Z,22.80
2018-07-20T13:54:43.345Z,22.80
2018-07-20T13:57:11.047Z,21.70
2018-07-20T13:59:38.690Z,22.70
2018-07-20T14:02:06.482Z,23.00
2018-07-20T14:07:01.606Z,22.40
2018-07-20T14:09:29.234Z,23.30
2018-07-20T14:11:56.961Z,22.70
2018-07-20T14:14:24.631Z,23.40
2018-07-20T14:16:52.436Z,23.00
2018-07-20T14:19:20.448Z,23.10
2018-07-20T14:21:48.410Z,22.90
2018-07-20T14:24:16.007Z,22.60
2018-07-20T14:26:43.620Z,22.60
2018-07-20T14:34:06.570Z,22.80
2018-07-20T14:36:35.151Z,22.20
2018-07-20T14:39:04.083Z,22.70
2018-07-20T14:41:31.882Z,22.50
2018-07-20T14:43:59.900Z,22.20
2018-07-20T14:46:27.734Z,21.50
2018-07-20T14:48:56.020Z,21.70
2018-07-20T14:51:24.147Z,21.50
2018-07-20T14:53:51.820Z,22.20
2018-07-20T14:56:19.442Z,21.90
2018-07-20T14:58:47.189Z,21.60
2018-07-20T15:01:14.765Z,21.80
2018-07-20T15:03:42.609Z,22.00
2018-07-20T15:06:11.126Z,22.00
2018-07-20T15:08:38.747Z,22.30
2018-07-20T15:11:06.348Z,20.50
2018-07-20T15:13:34.038Z,21.80
2018-07-20T15:18:29.424Z,22.20
2018-07-20T15:20:57.451Z,21.40
2018-07-20T15:23:25.098Z,21.00
2018-07-20T15:25:52.712Z,21.60
2018-07-20T15:28:20.420Z,22.20
2018-07-20T15:30:48.074Z,22.50
2018-07-20T15:33:15.995Z,21.40
2018-07-20T15:35:43.853Z,21.60
2018-07-20T15:38:11.621Z,21.50
2018-07-20T15:40:39.321Z,21.40
2018-07-20T15:43:07.179Z,22.10
2018-07-20T15:45:35.072Z,21.90
2018-07-20T15:48:03.370Z,22.30
2018-07-20T15:50:30.969Z,21.20
2018-07-20T15:53:36.279Z,22.30
2018-07-20T15:55:26.513Z,21.60
2018-07-20T15:57:59.091Z,22.40
2018-07-20T16:00:26.742Z,22.40
2018-07-20T16:02:54.737Z,23.30
2018-07-20T16:05:22.459Z,22.60
2018-07-20T16:07:50.101Z,21.80
2018-07-20T16:10:17.786Z,22.30
2018-07-20T16:12:45.784Z,22.20
2018-07-20T16:15:13.421Z,22.90
2018-07-20T16:17:41.133Z,22.20
2018-07-20T16:20:09.022Z,23.10
2018-07-20T16:22:36.809Z,23.00
2018-07-20T16:25:08.213Z,23.60
2018-07-20T16:27:35.916Z,23.50
2018-07-20T16:30:04.346Z,23.30
2018-07-20T16:32:32.233Z,23.60
2018-07-20T16:34:59.950Z,23.70
2018-07-20T16:37:27.689Z,24.10
2018-07-20T16:39:55.712Z,23.60
2018-07-20T16:42:23.515Z,24.30
2018-07-20T16:44:51.586Z,23.40
2018-07-20T16:47:19.887Z,23.40
2018-07-20T16:49:47.576Z,23.30
2018-07-20T16:52:15.295Z,23.00
2018-07-20T16:54:44.720Z,23.70
2018-07-20T16:57:13.177Z,23.80
2018-07-20T16:59:40.882Z,24.00
2018-07-20T17:02:08.841Z,23.20
2018-07-20T17:04:37.193Z,23.00
2018-07-20T17:07:05.839Z,22.60
2018-07-20T17:12:08.470Z,23.00
2018-07-20T17:14:36.181Z,22.80
2018-07-20T17:17:05.326Z,23.20
2018-07-20T17:19:33.170Z,22.90
2018-07-20T17:22:06.944Z,23.20
2018-07-20T17:24:34.894Z,23.40
2018-07-20T17:27:02.671Z,23.30
2018-07-20T17:29:35.630Z,22.90
2018-07-20T17:32:03.979Z,23.30
2018-07-20T17:34:31.809Z,23.30
2018-07-20T17:36:59.571Z,23.90
2018-07-20T17:39:27.420Z,23.30
2018-07-20T17:41:55.320Z,23.40
2018-07-20T17:44:23.068Z,23.10
2018-07-20T17:46:52.772Z,23.80
2018-07-20T17:51:48.394Z,23.30
2018-07-20T17:54:16.191Z,23.90
2018-07-20T17:56:43.923Z,23.60
2018-07-20T17:59:11.682Z,23.50
2018-07-20T18:01:39.373Z,24.00
2018-07-20T18:04:07.127Z,24.20
2018-07-20T18:06:35.099Z,24.10
2018-07-20T18:09:03.089Z,24.10
2018-07-20T18:11:30.760Z,24.20
2018-07-20T18:13:58.434Z,24.20
2018-07-20T18:16:26.156Z,24.20
2018-07-20T18:18:54.012Z,24.10
2018-07-20T18:21:22.029Z,24.30
2018-07-20T18:23:49.877Z,24.90
2018-07-20T18:26:18.389Z,25.30
2018-07-20T18:28:46.152Z,26.30
2018-07-20T18:31:14.108Z,26.50
2018-07-20T18:33:41.764Z,26.60
2018-07-20T18:36:09.363Z,26.70
2018-07-20T18:41:04.653Z,27.40
2018-07-20T18:43:32.478Z,27.60
2018-07-20T18:46:00.395Z,27.60
2018-07-20T18:48:28.046Z,27.40
2018-07-20T18:50:55.729Z,27.70
2018-07-20T18:53:23.596Z,28.30
2018-07-20T18:55:51.224Z,28.80
2018-07-20T18:58:19.029Z,28.70
2018-07-20T19:00:46.694Z,28.60
2018-07-20T19:03:14.496Z,30.00
2018-07-20T19:05:42.140Z,30.80
2018-07-20T19:08:09.987Z,31.60
2018-07-20T19:10:37.677Z,32.40
2018-07-20T19:13:05.446Z,33.40
2018-07-20T19:15:36.025Z,33.70
2018-07-20T19:18:03.918Z,34.40
2018-07-20T19:20:31.635Z,34.80
2018-07-20T19:22:59.428Z,35.60
2018-07-20T19:25:27.045Z,36.10
2018-07-20T19:27:54.798Z,36.60
2018-07-20T19:30:22.565Z,36.10
2018-07-20T19:32:50.282Z,37.10
2018-07-20T19:35:18.760Z,37.40
2018-07-20T19:37:46.550Z,37.30
2018-07-20T19:40:15.138Z,37.50
2018-07-20T19:42:42.899Z,37.70
2018-07-20T19:45:10.475Z,37.70
2018-07-20T19:47:38.441Z,37.90
2018-07-20T19:50:10.899Z,37.90
2018-07-20T19:52:38.718Z,37.10
2018-07-20T19:55:07.048Z,36.60
2018-07-20T19:57:34.917Z,37.90
2018-07-20T20:00:04.977Z,37.30
2018-07-20T20:02:32.756Z,37.20
2018-07-20T20:05:00.807Z,37.60
2018-07-20T20:07:28.464Z,38.00
2018-07-20T20:09:56.140Z,37.70
2018-07-20T20:12:23.812Z,38.00
2018-07-20T20:14:51.465Z,38.90
2018-07-20T20:17:19.261Z,37.90
2018-07-20T20:19:47.120Z,38.50
2018-07-20T20:22:14.928Z,39.10
2018-07-20T20:24:42.829Z,39.50
2018-07-20T20:27:10.749Z,40.40
2018-07-20T20:29:39.009Z,40.40
2018-07-20T20:32:06.785Z,40.40
2018-07-20T20:34:41.709Z,40.50
2018-07-20T20:37:09.440Z,40.50
2018-07-20T20:39:37.145Z,41.40
2018-07-20T20:42:04.980Z,41.40
2018-07-20T20:44:32.608Z,41.50
2018-07-20T20:47:00.280Z,42.00
2018-07-20T20:49:27.906Z,42.30
2018-07-20T20:51:55.629Z,42.80
2018-07-20T20:54:23.589Z,43.30
2018-07-20T20:56:51.355Z,43.60
2018-07-20T20:59:19.196Z,44.20
2018-07-20T21:01:46.856Z,45.20
2018-07-20T21:04:14.569Z,45.90
2018-07-20T21:06:43.504Z,46.80
2018-07-20T21:09:11.173Z,47.20
2018-07-20T21:11:39.094Z,48.20
2018-07-20T21:14:06.923Z,48.50
2018-07-20T21:16:34.698Z,49.20
2018-07-20T21:19:02.533Z,50.00
2018-07-20T21:21:30.326Z,50.70
2018-07-20T21:23:58.048Z,51.10
2018-07-20T21:26:26.212Z,51.60
2018-07-20T21:28:53.905Z,52.20
2018-07-20T21:31:21.546Z,52.80
2018-07-20T21:33:49.220Z,53.30
2018-07-20T21:36:16.891Z,53.40
2018-07-20T21:38:44.722Z,53.50
2018-07-20T21:41:12.377Z,53.40
2018-07-20T21:43:40.217Z,53.40
2018-07-20T21:46:07.851Z,53.40
2018-07-20T21:48:35.572Z,53.20
2018-07-20T21:51:03.262Z,53.40
2018-07-20T21:53:31.296Z,53.30
2018-07-20T21:55:58.873Z,52.80
2018-07-20T21:58:26.516Z,53.20
2018-07-20T22:00:54.444Z,53.00
2018-07-20T22:03:22.090Z,53.10
2018-07-20T22:05:49.724Z,52.60
2018-07-20T22:08:17.432Z,52.60
2018-07-20T22:10:45.069Z,52.50
2018-07-20T22:13:12.829Z,53.10
2018-07-20T22:15:40.502Z,53.00
2018-07-20T22:18:08.185Z,53.00
2018-07-20T22:20:35.921Z,53.00
2018-07-20T22:23:03.652Z,52.90
2018-07-20T22:25:31.829Z,52.90
2018-07-20T22:27:59.493Z,54.00
2018-07-20T22:30:27.108Z,53.80
2018-07-20T22:32:54.763Z,54.00
2018-07-20T22:35:22.446Z,54.40
2018-07-20T22:37:50.141Z,54.40
2018-07-20T22:40:17.722Z,54.60
2018-07-20T22:42:45.379Z,55.00
2018-07-20T22:45:12.967Z,55.10
2018-07-20T22:47:40.541Z,55.40
2018-07-20T22:50:08.161Z,55.20
2018-07-20T22:52:35.963Z,54.90
2018-07-20T22:55:03.689Z,55.50
2018-07-20T22:57:31.534Z,55.30
2018-07-20T22:59:59.132Z,55.50
2018-07-20T23:02:26.718Z,55.50
2018-07-20T23:04:54.326Z,55.80
2018-07-20T23:07:21.901Z,55.80
2018-07-20T23:09:49.615Z,55.80
2018-07-20T23:12:17.340Z,56.20
2018-07-20T23:14:44.861Z,56.50
2018-07-20T23:17:12.433Z,56.20
2018-07-20T23:19:40.000Z,56.30
2018-07-20T23:22:07.642Z,56.50
2018-07-20T23:24:35.270Z,56.50
2018-07-20T23:29:30.511Z,56.50
2018-07-20T23:31:58.036Z,56.90
2018-07-20T23:34:25.657Z,56.30
2018-07-20T23:36:53.308Z,56.70
2018-07-20T23:39:21.098Z,57.10
2018-07-20T23:41:48.717Z,56.60
2018-07-20T23:44:16.236Z,57.00
2018-07-20T23:46:43.812Z,56.80
2018-07-20T23:51:39.062Z,56.70
2018-07-20T23:54:06.692Z,57.00
2018-07-20T23:56:34.388Z,56.90
2018-07-20T23:59:01.988Z,57.20
