createdAt,value
2022-08-28T00:00:26.458Z,99.99
2022-08-28T00:01:26.415Z,99.99
2022-08-28T00:02:26.455Z,99.99
2022-08-28T00:03:26.383Z,99.99
2022-08-28T00:04:26.391Z,99.99
2022-08-28T00:05:26.404Z,99.99
2022-08-28T00:06:26.346Z,99.99
2022-08-28T00:07:26.329Z,99.99
2022-08-28T00:08:26.331Z,99.99
2022-08-28T00:09:26.308Z,99.99
2022-08-28T00:10:26.356Z,99.99
2022-08-28T00:11:26.290Z,99.99
2022-08-28T00:12:26.287Z,99.99
2022-08-28T00:13:26.259Z,99.99
2022-08-28T00:14:26.256Z,99.99
2022-08-28T00:15:26.293Z,99.99
2022-08-28T00:16:26.293Z,99.99
2022-08-28T00:17:26.219Z,99.99
2022-08-28T00:18:26.215Z,99.99
2022-08-28T00:19:26.201Z,99.99
2022-08-28T00:20:26.237Z,99.99
2022-08-28T00:21:26.187Z,99.99
2022-08-28T00:22:26.167Z,99.99
2022-08-28T00:23:26.160Z,99.99
2022-08-28T00:24:27.139Z,99.99
2022-08-28T00:25:26.179Z,99.99
2022-08-28T00:26:26.128Z,99.99
2022-08-28T00:27:26.136Z,99.99
2022-08-28T00:28:26.089Z,99.99
2022-08-28T00:29:26.087Z,99.99
2022-08-28T00:30:26.130Z,99.99
2022-08-28T00:31:26.165Z,99.99
2022-08-28T00:32:26.056Z,99.99
2022-08-28T00:33:26.049Z,99.99
2022-08-28T00:34:28.543Z,99.99
2022-08-28T00:35:27.078Z,99.99
2022-08-28T00:36:26.005Z,99.99
2022-08-28T00:37:26.015Z,99.99
2022-08-28T00:38:25.988Z,99.99
2022-08-28T00:39:25.987Z,99.99
2022-08-28T00:40:30.562Z,99.99
2022-08-28T00:41:27.467Z,99.99
2022-08-28T00:42:25.952Z,99.99
2022-08-28T00:43:25.930Z,99.99
2022-08-28T00:44:25.923Z,99.99
2022-08-28T00:45:25.958Z,99.99
2022-08-28T00:46:25.961Z,99.99
2022-08-28T00:47:25.898Z,99.99
2022-08-28T00:48:25.877Z,99.99
2022-08-28T00:49:25.877Z,99.99
2022-08-28T00:50:25.904Z,99.99
2022-08-28T00:51:25.848Z,99.99
2022-08-28T00:52:25.835Z,99.99
2022-08-28T00:53:27.136Z,99.99
2022-08-28T00:54:25.807Z,99.99
2022-08-28T00:55:25.850Z,99.99
2022-08-28T00:56:25.783Z,99.99
2022-08-28T00:57:27.148Z,99.99
2022-08-28T00:58:25.757Z,99.99
2022-08-28T00:59:25.742Z,99.99
2022-08-28T01:00:25.768Z,99.99
2022-08-28T01:01:25.794Z,99.99
2022-08-28T01:02:25.776Z,99.99
2022-08-28T01:03:26.585Z,99.99
2022-08-28T01:04:25.696Z,99.99
2022-08-28T01:05:25.726Z,99.99
2022-08-28T01:06:25.679Z,99.99
2022-08-28T01:07:25.662Z,99.99
2022-08-28T01:08:25.654Z,99.99
2022-08-28T01:09:25.643Z,99.99
2022-08-28T01:10:25.677Z,99.99
2022-08-28T01:11:25.615Z,99.99
2022-08-28T01:12:25.626Z,99.99
2022-08-28T01:13:25.602Z,99.99
2022-08-28T01:14:25.576Z,99.99
2022-08-28T01:15:25.623Z,99.99
2022-08-28T01:16:29.254Z,99.99
2022-08-28T01:17:26.544Z,99.99
2022-08-28T01:18:25.534Z,99.99
2022-08-28T01:19:25.520Z,99.99
2022-08-28T01:20:25.571Z,99.99
2022-08-28T01:21:25.499Z,99.99
2022-08-28T01:22:25.486Z,99.99
2022-08-28T01:23:25.468Z,99.99
2022-08-28T01:24:25.476Z,99.99
2022-08-28T01:25:25.493Z,99.99
2022-08-28T01:26:25.446Z,99.99
2022-08-28T01:27:25.436Z,99.99
2022-08-28T01:28:25.423Z,99.99
2022-08-28T01:29:25.407Z,99.99
2022-08-28T01:30:25.455Z,99.99
2022-08-28T01:31:25.429Z,99.99
2022-08-28T01:32:25.363Z,99.99
2022-08-28T01:33:27.940Z,99.99
2022-08-28T01:34:25.355Z,99.99
2022-08-28T01:35:25.383Z,99.99
2022-08-28T01:36:25.325Z,99.99
2022-08-28T01:37:25.309Z,99.99
2022-08-28T01:38:26.812Z,99.99
2022-08-28T01:39:25.277Z,99.99
2022-08-28T01:40:25.378Z,99.99
2022-08-28T01:41:25.273Z,99.99
2022-08-28T01:42:25.255Z,99.99
2022-08-28T01:43:25.249Z,99.99
2022-08-28T01:44:25.244Z,99.99
2022-08-28T01:45:25.256Z,99.99
2022-08-28T01:46:25.317Z,99.99
2022-08-28T01:47:25.198Z,99.99
2022-08-28T01:48:25.187Z,99.99
2022-08-28T01:49:25.171Z,99.99
2022-08-28T01:50:25.216Z,99.99
2022-08-28T01:51:25.152Z,99.99
2022-08-28T01:52:26.450Z,99.99
2022-08-28T01:53:25.172Z,99.99
2022-08-28T01:54:26.112Z,99.99
2022-08-28T01:55:25.142Z,99.99
2022-08-28T01:56:25.128Z,99.99
2022-08-28T01:57:25.086Z,99.99
2022-08-28T01:58:25.068Z,99.99
2022-08-28T01:59:25.057Z,99.99
2022-08-28T02:00:25.091Z,99.99
2022-08-28T02:01:25.149Z,99.99
2022-08-28T02:02:25.030Z,99.99
2022-08-28T02:03:24.999Z,99.99
2022-08-28T02:04:31.831Z,99.99
2022-08-28T02:05:26.033Z,99.99
2022-08-28T02:06:24.995Z,99.99
2022-08-28T02:07:24.964Z,99.99
2022-08-28T02:08:24.972Z,99.99
2022-08-28T02:09:24.939Z,99.99
2022-08-28T02:10:24.990Z,99.99
2022-08-28T02:11:24.921Z,99.99
2022-08-28T02:12:24.916Z,99.99
2022-08-28T02:13:25.698Z,99.99
2022-08-28T02:14:24.889Z,99.99
2022-08-28T02:15:24.918Z,99.99
2022-08-28T02:16:24.857Z,99.99
2022-08-28T02:17:24.863Z,99.99
2022-08-28T02:18:24.843Z,99.99
2022-08-28T02:19:24.832Z,99.99
2022-08-28T02:20:24.827Z,99.99
2022-08-28T02:21:24.849Z,99.99
2022-08-28T02:22:24.791Z,99.99
2022-08-28T02:23:24.781Z,99.99
2022-08-28T02:24:24.772Z,99.99
2022-08-28T02:25:24.755Z,99.99
2022-08-28T02:26:24.810Z,99.99
2022-08-28T02:27:24.738Z,99.99
2022-08-28T02:28:24.741Z,99.99
2022-08-28T02:29:24.717Z,99.99
2022-08-28T02:30:24.706Z,99.99
2022-08-28T02:31:24.759Z,99.99
2022-08-28T02:32:24.695Z,99.99
2022-08-28T02:33:24.661Z,99.99
2022-08-28T02:34:24.645Z,99.99
2022-08-28T02:35:24.625Z,99.99
2022-08-28T02:36:24.669Z,99.99
2022-08-28T02:37:24.595Z,99.99
2022-08-28T02:38:24.611Z,99.99
2022-08-28T02:39:24.601Z,99.99
2022-08-28T02:40:24.650Z,99.99
2022-08-28T02:41:24.641Z,99.99
2022-08-28T02:42:24.562Z,99.99
2022-08-28T02:43:24.553Z,99.99
2022-08-28T02:44:24.531Z,99.99
2022-08-28T02:45:24.518Z,99.99
2022-08-28T02:46:24.629Z,99.99
2022-08-28T02:47:24.500Z,99.99
2022-08-28T02:48:24.492Z,99.99
2022-08-28T02:49:24.474Z,99.99
2022-08-28T02:50:24.485Z,99.99
2022-08-28T02:51:24.490Z,99.99
2022-08-28T02:52:24.453Z,99.99
2022-08-28T02:53:24.429Z,99.99
2022-08-28T02:54:24.417Z,99.99
2022-08-28T02:55:24.401Z,99.99
2022-08-28T02:56:24.446Z,99.99
2022-08-28T02:57:24.382Z,99.99
2022-08-28T02:58:24.377Z,99.99
2022-08-28T02:59:24.362Z,99.99
2022-08-28T03:00:24.334Z,99.99
2022-08-28T03:01:24.405Z,99.99
2022-08-28T03:02:24.452Z,99.99
2022-08-28T03:03:24.329Z,99.99
2022-08-28T03:04:24.304Z,99.99
2022-08-28T03:05:24.305Z,99.99
2022-08-28T03:06:24.314Z,99.99
2022-08-28T03:07:24.272Z,99.99
2022-08-28T03:08:27.256Z,99.99
2022-08-28T03:09:24.247Z,99.99
2022-08-28T03:10:24.232Z,99.99
2022-08-28T03:11:24.265Z,99.99
2022-08-28T03:12:24.227Z,99.99
2022-08-28T03:13:27.098Z,99.99
2022-08-28T03:14:24.192Z,99.99
2022-08-28T03:15:24.171Z,99.99
2022-08-28T03:16:24.303Z,99.99
2022-08-28T03:17:24.165Z,99.99
2022-08-28T03:18:24.143Z,99.99
2022-08-28T03:19:24.115Z,99.99
2022-08-28T03:20:24.118Z,99.99
2022-08-28T03:21:24.151Z,99.99
2022-08-28T03:22:24.098Z,99.99
2022-08-28T03:23:24.073Z,99.99
2022-08-28T03:24:24.073Z,99.99
2022-08-28T03:25:24.081Z,99.99
2022-08-28T03:26:24.100Z,99.99
2022-08-28T03:27:24.033Z,99.99
2022-08-28T03:28:24.022Z,99.99
2022-08-28T03:29:24.009Z,99.99
2022-08-28T03:30:24.005Z,99.99
2022-08-28T03:31:24.023Z,99.99
2022-08-28T03:32:23.977Z,99.99
2022-08-28T03:33:24.997Z,99.99
2022-08-28T03:34:23.967Z,99.99
2022-08-28T03:35:23.952Z,99.99
2022-08-28T03:36:23.998Z,99.99
2022-08-28T03:37:23.905Z,99.99
2022-08-28T03:38:25.277Z,99.99
2022-08-28T03:39:23.886Z,99.99
2022-08-28T03:40:23.925Z,99.99
2022-08-28T03:41:23.914Z,99.99
2022-08-28T03:42:23.862Z,99.99
2022-08-28T03:43:23.851Z,99.99
2022-08-28T03:44:23.835Z,99.99
2022-08-28T03:45:23.843Z,99.99
2022-08-28T03:46:24.053Z,99.99
2022-08-28T03:47:23.798Z,99.99
2022-08-28T03:48:23.794Z,99.99
2022-08-28T03:49:23.781Z,99.99
2022-08-28T03:50:23.755Z,99.99
2022-08-28T03:51:29.121Z,99.99
2022-08-28T03:52:24.748Z,99.99
2022-08-28T03:53:23.730Z,99.99
2022-08-28T03:54:23.714Z,99.99
2022-08-28T03:55:23.701Z,99.99
2022-08-28T03:56:23.742Z,99.99
2022-08-28T03:57:23.684Z,99.99
2022-08-28T03:58:23.676Z,99.99
2022-08-28T03:59:24.396Z,99.99
2022-08-28T04:00:24.645Z,99.99
2022-08-28T04:01:23.721Z,99.99
2022-08-28T04:02:23.629Z,99.99
2022-08-28T04:03:23.666Z,99.99
2022-08-28T04:04:23.604Z,99.99
2022-08-28T04:05:23.594Z,99.99
2022-08-28T04:06:23.627Z,99.99
2022-08-28T04:07:23.571Z,99.99
2022-08-28T04:08:23.565Z,99.99
2022-08-28T04:09:23.519Z,99.99
2022-08-28T04:10:23.534Z,99.99
2022-08-28T04:11:23.565Z,99.99
2022-08-28T04:12:23.552Z,99.99
2022-08-28T04:13:23.499Z,99.99
2022-08-28T04:14:23.495Z,99.99
2022-08-28T04:15:23.464Z,99.99
2022-08-28T04:16:23.585Z,99.99
2022-08-28T04:17:23.451Z,99.99
2022-08-28T04:18:23.444Z,99.99
2022-08-28T04:19:23.434Z,99.99
2022-08-28T04:20:23.434Z,99.99
2022-08-28T04:21:23.454Z,99.99
2022-08-28T04:22:23.639Z,99.99
2022-08-28T04:23:23.398Z,99.99
2022-08-28T04:24:23.399Z,99.99
2022-08-28T04:25:23.355Z,99.99
2022-08-28T04:26:23.412Z,99.99
2022-08-28T04:27:23.345Z,99.99
2022-08-28T04:28:23.331Z,99.99
2022-08-28T04:29:23.317Z,99.99
2022-08-28T04:30:23.322Z,99.99
2022-08-28T04:31:32.128Z,99.99
2022-08-28T04:32:24.284Z,99.99
2022-08-28T04:33:23.283Z,99.99
2022-08-28T04:34:23.264Z,99.99
2022-08-28T04:35:23.252Z,99.99
2022-08-28T04:36:23.299Z,99.99
2022-08-28T04:37:23.233Z,99.99
2022-08-28T04:38:23.221Z,99.99
2022-08-28T04:39:23.194Z,99.99
2022-08-28T04:40:23.245Z,99.99
2022-08-28T04:41:23.231Z,99.99
2022-08-28T04:42:23.175Z,99.99
2022-08-28T04:43:23.164Z,99.99
2022-08-28T04:44:23.154Z,99.99
2022-08-28T04:45:23.135Z,99.99
2022-08-28T04:46:23.186Z,99.99
2022-08-28T04:47:23.133Z,99.99
2022-08-28T04:48:23.112Z,99.99
2022-08-28T04:49:23.095Z,99.99
2022-08-28T04:50:23.139Z,99.99
2022-08-28T04:51:23.067Z,99.99
2022-08-28T04:52:23.054Z,99.99
2022-08-28T04:53:23.054Z,99.99
2022-08-28T04:54:23.044Z,99.99
2022-08-28T04:55:27.841Z,99.99
2022-08-28T04:56:24.027Z,99.99
2022-08-28T04:57:22.997Z,99.99
2022-08-28T04:58:24.086Z,99.99
2022-08-28T04:59:23.013Z,99.99
2022-08-28T05:00:23.111Z,99.99
2022-08-28T05:01:23.090Z,99.99
2022-08-28T05:02:23.075Z,99.99
2022-08-28T05:03:22.949Z,99.99
2022-08-28T05:04:22.928Z,99.99
2022-08-28T05:05:22.913Z,99.99
2022-08-28T05:06:22.962Z,99.99
2022-08-28T05:07:22.904Z,99.99
2022-08-28T05:08:22.884Z,99.99
2022-08-28T05:09:22.870Z,99.99
2022-08-28T05:10:22.864Z,99.99
2022-08-28T05:11:33.837Z,99.99
2022-08-28T05:12:23.842Z,99.99
2022-08-28T05:13:22.822Z,99.99
2022-08-28T05:14:22.793Z,99.99
2022-08-28T05:15:22.796Z,99.99
2022-08-28T05:16:22.892Z,99.99
2022-08-28T05:17:22.786Z,99.99
2022-08-28T05:18:22.771Z,99.99
2022-08-28T05:19:22.756Z,99.99
2022-08-28T05:20:22.754Z,99.99
2022-08-28T05:21:22.769Z,99.99
2022-08-28T05:22:22.719Z,99.99
2022-08-28T05:23:25.485Z,99.99
2022-08-28T05:24:22.702Z,99.99
2022-08-28T05:25:22.675Z,99.99
2022-08-28T05:26:22.724Z,99.99
2022-08-28T05:27:22.664Z,99.99
2022-08-28T05:28:22.641Z,99.99
2022-08-28T05:29:23.526Z,99.99
2022-08-28T05:30:22.623Z,99.99
2022-08-28T05:31:22.736Z,99.99
2022-08-28T05:32:22.601Z,99.99
2022-08-28T05:33:22.590Z,99.99
2022-08-28T05:34:22.589Z,99.99
2022-08-28T05:35:22.574Z,99.99
2022-08-28T05:36:22.624Z,99.99
2022-08-28T05:37:22.551Z,99.99
2022-08-28T05:38:22.549Z,99.99
2022-08-28T05:39:22.571Z,99.99
2022-08-28T05:40:22.591Z,99.99
2022-08-28T05:41:22.576Z,99.99
2022-08-28T05:42:22.499Z,99.99
2022-08-28T05:43:22.473Z,99.99
2022-08-28T05:44:22.471Z,99.99
2022-08-28T05:45:22.495Z,99.99
2022-08-28T05:46:22.573Z,99.99
2022-08-28T05:47:22.452Z,99.99
2022-08-28T05:48:22.453Z,99.99
2022-08-28T05:49:22.428Z,99.99
2022-08-28T05:50:22.440Z,99.99
2022-08-28T05:51:22.523Z,99.99
2022-08-28T05:52:22.403Z,99.99
2022-08-28T05:53:22.403Z,99.99
2022-08-28T05:54:22.371Z,99.99
2022-08-28T05:55:22.360Z,99.99
2022-08-28T05:56:22.389Z,99.99
2022-08-28T05:57:22.340Z,99.99
2022-08-28T05:58:22.321Z,99.99
2022-08-28T05:59:22.311Z,99.99
2022-08-28T06:00:22.308Z,99.99
2022-08-28T06:01:22.356Z,99.99
2022-08-28T06:02:22.330Z,99.99
2022-08-28T06:03:22.256Z,99.99
2022-08-28T06:04:22.307Z,99.99
2022-08-28T06:05:22.252Z,99.99
2022-08-28T06:06:22.302Z,99.99
2022-08-28T06:07:22.219Z,99.99
2022-08-28T06:08:22.219Z,99.99
2022-08-28T06:09:26.554Z,99.99
2022-08-28T06:10:23.201Z,99.99
2022-08-28T06:11:22.232Z,99.99
2022-08-28T06:12:22.153Z,99.99
2022-08-28T06:13:22.153Z,99.99
2022-08-28T06:14:22.145Z,99.99
2022-08-28T06:15:22.156Z,99.99
2022-08-28T06:16:22.234Z,99.99
2022-08-28T06:17:23.559Z,99.99
2022-08-28T06:18:22.099Z,99.99
2022-08-28T06:19:22.126Z,99.99
2022-08-28T06:20:22.086Z,99.99
2022-08-28T06:21:22.110Z,99.99
2022-08-28T06:22:22.066Z,99.99
2022-08-28T06:23:24.117Z,99.99
2022-08-28T06:24:22.026Z,99.99
2022-08-28T06:25:22.041Z,99.99
2022-08-28T06:26:22.083Z,99.99
2022-08-28T06:27:22.037Z,99.99
2022-08-28T06:28:21.995Z,99.99
2022-08-28T06:29:22.088Z,99.99
2022-08-28T06:30:21.973Z,99.99
2022-08-28T06:31:23.657Z,99.99
2022-08-28T06:32:22.088Z,99.99
2022-08-28T06:33:21.966Z,99.99
2022-08-28T06:34:21.942Z,99.99
2022-08-28T06:35:21.932Z,99.99
2022-08-28T06:36:21.963Z,99.99
2022-08-28T06:37:21.900Z,99.99
2022-08-28T06:38:21.892Z,99.99
2022-08-28T06:39:21.891Z,99.99
2022-08-28T06:40:21.965Z,99.99
2022-08-28T06:41:21.924Z,99.99
2022-08-28T06:42:21.824Z,99.99
2022-08-28T06:43:21.815Z,99.99
2022-08-28T06:44:21.826Z,99.99
2022-08-28T06:45:21.820Z,99.99
2022-08-28T06:46:21.992Z,99.99
2022-08-28T06:47:21.792Z,99.99
2022-08-28T06:48:21.792Z,99.99
2022-08-28T06:49:21.752Z,99.99
2022-08-28T06:50:21.769Z,99.99
2022-08-28T06:51:24.981Z,99.99
2022-08-28T06:52:21.745Z,99.99
2022-08-28T06:53:21.735Z,99.99
2022-08-28T06:54:23.461Z,99.99
2022-08-28T06:55:21.700Z,99.99
2022-08-28T06:56:26.178Z,99.99
2022-08-28T06:57:22.694Z,99.99
2022-08-28T06:58:21.656Z,99.99
2022-08-28T06:59:21.657Z,99.99
2022-08-28T07:00:21.635Z,99.99
2022-08-28T07:01:21.765Z,99.99
2022-08-28T07:02:21.734Z,99.99
2022-08-28T07:03:22.612Z,99.99
2022-08-28T07:04:21.588Z,99.99
2022-08-28T07:05:21.589Z,99.99
2022-08-28T07:06:21.715Z,99.99
2022-08-28T07:07:32.683Z,99.99
2022-08-28T07:08:22.557Z,99.99
2022-08-28T07:09:21.542Z,99.99
2022-08-28T07:10:21.542Z,99.99
2022-08-28T07:11:21.555Z,99.99
2022-08-28T07:12:21.492Z,99.99
2022-08-28T07:13:21.485Z,99.99
2022-08-28T07:14:21.477Z,99.99
2022-08-28T07:15:21.486Z,99.99
2022-08-28T07:16:21.551Z,99.99
2022-08-28T07:17:21.461Z,99.99
2022-08-28T07:18:21.429Z,99.99
2022-08-28T07:19:21.457Z,99.99
2022-08-28T07:20:21.418Z,99.99
2022-08-28T07:21:21.456Z,99.99
2022-08-28T07:22:21.396Z,99.99
2022-08-28T07:23:21.384Z,99.99
2022-08-28T07:24:21.381Z,99.99
2022-08-28T07:25:21.366Z,99.99
2022-08-28T07:26:21.387Z,99.99
2022-08-28T07:27:21.356Z,99.99
2022-08-28T07:28:21.315Z,99.99
2022-08-28T07:29:21.328Z,99.99
2022-08-28T07:30:21.336Z,99.99
2022-08-28T07:31:21.413Z,99.99
2022-08-28T07:32:21.284Z,99.99
2022-08-28T07:33:21.256Z,99.99
2022-08-28T07:34:21.257Z,99.99
2022-08-28T07:35:21.237Z,99.99
2022-08-28T07:36:29.059Z,99.99
2022-08-28T07:37:22.229Z,99.99
2022-08-28T07:38:21.209Z,99.99
2022-08-28T07:39:21.216Z,99.99
2022-08-28T07:40:21.242Z,99.99
2022-08-28T07:41:21.202Z,99.99
2022-08-28T07:42:21.152Z,99.99
2022-08-28T07:43:21.170Z,99.99
2022-08-28T07:44:21.137Z,99.99
2022-08-28T07:45:21.138Z,99.99
2022-08-28T07:46:21.207Z,99.99
2022-08-28T07:47:21.134Z,99.99
2022-08-28T07:48:21.377Z,99.99
2022-08-28T07:49:21.099Z,99.99
2022-08-28T07:50:21.076Z,99.99
2022-08-28T07:51:21.106Z,99.99
2022-08-28T07:52:21.066Z,99.99
2022-08-28T07:53:21.039Z,99.99
2022-08-28T07:54:21.026Z,99.99
2022-08-28T07:55:21.035Z,99.99
2022-08-28T07:56:21.050Z,99.99
2022-08-28T07:57:20.999Z,99.99
2022-08-28T07:58:20.982Z,99.99
2022-08-28T07:59:21.026Z,99.99
2022-08-28T08:00:20.949Z,99.99
2022-08-28T08:01:21.047Z,99.99
2022-08-28T08:02:20.925Z,99.99
2022-08-28T08:03:20.957Z,99.99
2022-08-28T08:04:20.921Z,99.99
2022-08-28T08:05:20.927Z,99.99
2022-08-28T08:06:20.928Z,99.99
2022-08-28T08:07:20.891Z,99.99
2022-08-28T08:08:20.866Z,99.99
2022-08-28T08:09:20.860Z,99.99
2022-08-28T08:10:20.860Z,99.99
2022-08-28T08:11:20.867Z,99.99
2022-08-28T08:12:20.813Z,99.99
2022-08-28T08:13:20.839Z,99.99
2022-08-28T08:14:20.796Z,99.99
2022-08-28T08:15:20.805Z,99.99
2022-08-28T08:16:20.840Z,99.99
2022-08-28T08:17:20.753Z,99.99
2022-08-28T08:18:20.830Z,99.99
2022-08-28T08:19:20.748Z,99.99
2022-08-28T08:20:20.736Z,99.99
2022-08-28T08:21:20.777Z,99.99
2022-08-28T08:22:20.720Z,99.99
2022-08-28T08:23:20.733Z,99.99
2022-08-28T08:24:20.673Z,99.99
2022-08-28T08:25:20.659Z,99.99
2022-08-28T08:26:20.721Z,99.99
2022-08-28T08:27:20.664Z,99.99
2022-08-28T08:28:20.626Z,99.99
2022-08-28T08:29:20.651Z,99.99
2022-08-28T08:30:20.611Z,99.99
2022-08-28T08:31:20.683Z,99.99
2022-08-28T08:32:20.592Z,99.99
2022-08-28T08:33:20.574Z,99.99
2022-08-28T08:34:20.572Z,99.99
2022-08-28T08:35:20.561Z,99.99
2022-08-28T08:36:20.589Z,99.99
2022-08-28T08:37:20.537Z,99.99
2022-08-28T08:38:20.506Z,99.99
2022-08-28T08:39:20.533Z,99.99
2022-08-28T08:40:20.520Z,99.99
2022-08-28T08:41:20.471Z,99.99
2022-08-28T08:42:20.534Z,99.99
2022-08-28T08:43:20.471Z,99.99
2022-08-28T08:44:20.471Z,99.99
2022-08-28T08:45:20.458Z,99.99
2022-08-28T08:46:20.486Z,99.99
2022-08-28T08:47:20.426Z,99.99
2022-08-28T08:48:20.414Z,99.99
2022-08-28T08:49:20.397Z,99.99
2022-08-28T08:50:20.396Z,99.99
2022-08-28T08:51:20.440Z,99.99
2022-08-28T08:52:20.405Z,99.99
2022-08-28T08:53:20.358Z,99.99
2022-08-28T08:54:20.337Z,99.99
2022-08-28T08:55:20.350Z,99.99
2022-08-28T08:56:20.374Z,99.99
2022-08-28T08:57:20.326Z,99.99
2022-08-28T08:58:20.294Z,99.99
2022-08-28T08:59:20.301Z,99.99
2022-08-28T09:00:20.283Z,99.99
2022-08-28T09:01:20.358Z,99.99
2022-08-28T09:02:20.256Z,99.99
2022-08-28T09:03:20.254Z,99.99
2022-08-28T09:04:21.672Z,99.99
2022-08-28T09:05:20.224Z,99.99
2022-08-28T09:06:20.251Z,99.99
2022-08-28T09:07:20.200Z,99.99
2022-08-28T09:08:20.220Z,99.99
2022-08-28T09:09:20.188Z,99.99
2022-08-28T09:10:20.162Z,99.99
2022-08-28T09:11:20.191Z,99.99
2022-08-28T09:12:20.141Z,99.99
2022-08-28T09:13:20.149Z,99.99
2022-08-28T09:14:20.531Z,99.99
2022-08-28T09:15:20.124Z,99.99
2022-08-28T09:16:20.210Z,99.99
2022-08-28T09:17:20.101Z,99.99
2022-08-28T09:18:20.075Z,99.99
2022-08-28T09:19:20.063Z,99.99
2022-08-28T09:20:20.057Z,99.99
2022-08-28T09:21:21.113Z,99.99
2022-08-28T09:22:20.028Z,99.99
2022-08-28T09:23:20.018Z,99.99
2022-08-28T09:24:20.021Z,99.99
2022-08-28T09:25:19.993Z,99.99
2022-08-28T09:26:20.033Z,99.99
2022-08-28T09:27:19.975Z,99.99
2022-08-28T09:28:20.053Z,99.99
2022-08-28T09:29:19.957Z,99.99
2022-08-28T09:30:19.941Z,99.99
2022-08-28T09:31:19.995Z,99.99
2022-08-28T09:32:19.910Z,99.99
2022-08-28T09:33:19.925Z,99.99
2022-08-28T09:34:19.906Z,99.99
2022-08-28T09:35:19.909Z,99.99
2022-08-28T09:36:19.928Z,99.99
2022-08-28T09:37:19.867Z,99.99
2022-08-28T09:38:19.884Z,99.99
2022-08-28T09:39:19.832Z,99.99
2022-08-28T09:40:19.897Z,99.99
2022-08-28T09:41:19.858Z,99.99
2022-08-28T09:42:19.814Z,99.99
2022-08-28T09:43:19.803Z,99.99
2022-08-28T09:44:19.791Z,99.99
2022-08-28T09:45:19.776Z,99.99
2022-08-28T09:46:19.845Z,99.99
2022-08-28T09:47:19.763Z,99.99
2022-08-28T09:48:19.727Z,99.99
2022-08-28T09:49:19.754Z,99.99
2022-08-28T09:50:19.704Z,99.99
2022-08-28T09:51:19.745Z,99.99
2022-08-28T09:52:24.490Z,99.99
2022-08-28T09:53:20.701Z,99.99
2022-08-28T09:54:19.682Z,99.99
2022-08-28T09:55:19.654Z,99.99
2022-08-28T09:56:19.692Z,99.99
2022-08-28T09:57:19.659Z,99.99
2022-08-28T09:58:19.626Z,99.99
2022-08-28T09:59:19.613Z,99.99
2022-08-28T10:00:19.615Z,99.99
2022-08-28T10:01:19.715Z,99.99
2022-08-28T10:02:19.586Z,99.99
2022-08-28T10:03:19.590Z,99.99
2022-08-28T10:04:19.687Z,99.99
2022-08-28T10:05:19.571Z,99.99
2022-08-28T10:06:20.590Z,99.99
2022-08-28T10:07:19.538Z,99.99
2022-08-28T10:08:19.518Z,99.99
2022-08-28T10:09:19.492Z,99.99
2022-08-28T10:10:19.478Z,99.99
2022-08-28T10:11:19.511Z,99.99
2022-08-28T10:12:19.481Z,99.99
2022-08-28T10:13:19.447Z,99.99
2022-08-28T10:14:19.462Z,99.99
2022-08-28T10:15:19.445Z,98.93
2022-08-28T10:16:19.523Z,95.56
2022-08-28T10:17:21.629Z,99.13
2022-08-28T10:18:19.413Z,99.63
2022-08-28T10:19:19.390Z,96.92
2022-08-28T10:20:19.392Z,97.92
2022-08-28T10:21:19.413Z,99.93
2022-08-28T10:22:19.360Z,97.97
2022-08-28T10:23:19.356Z,97.58
2022-08-28T10:24:26.901Z,99.99
2022-08-28T10:25:20.363Z,96.53
2022-08-28T10:26:19.382Z,99.99
2022-08-28T10:27:19.320Z,96.08
2022-08-28T10:28:19.305Z,96.04
2022-08-28T10:29:19.281Z,94.93
2022-08-28T10:30:19.290Z,96.29
2022-08-28T10:31:19.363Z,93.99
2022-08-28T10:32:19.266Z,93.49
2022-08-28T10:33:19.232Z,94.84
2022-08-28T10:34:19.240Z,92.55
2022-08-28T10:35:19.211Z,91.71
2022-08-28T10:36:34.426Z,89.70
2022-08-28T10:37:20.214Z,91.16
2022-08-28T10:38:19.178Z,92.61
2022-08-28T10:39:19.151Z,92.97
2022-08-28T10:40:19.215Z,88.58
2022-08-28T10:41:19.170Z,88.73
2022-08-28T10:42:19.144Z,89.14
2022-08-28T10:43:19.134Z,87.00
2022-08-28T10:44:19.128Z,85.71
2022-08-28T10:45:19.114Z,88.75
2022-08-28T10:46:19.172Z,87.71
2022-08-28T10:47:19.084Z,84.72
2022-08-28T10:48:19.072Z,84.56
2022-08-28T10:49:19.058Z,83.17
2022-08-28T10:50:19.166Z,83.93
2022-08-28T10:51:19.100Z,81.34
2022-08-28T10:52:20.034Z,87.13
2022-08-28T10:53:19.022Z,84.74
2022-08-28T10:54:18.997Z,85.74
2022-08-28T10:55:18.991Z,85.54
2022-08-28T10:56:19.032Z,83.73
2022-08-28T10:57:18.966Z,83.57
2022-08-28T10:58:23.844Z,86.96
2022-08-28T10:59:19.971Z,86.42
2022-08-28T11:00:18.939Z,85.27
2022-08-28T11:01:19.051Z,84.86
2022-08-28T11:02:18.957Z,85.86
2022-08-28T11:03:33.900Z,81.46
2022-08-28T11:04:25.242Z,84.35
2022-08-28T11:05:19.888Z,83.75
2022-08-28T11:06:18.947Z,84.29
2022-08-28T11:07:18.843Z,84.33
2022-08-28T11:08:18.840Z,87.68
2022-08-28T11:09:18.823Z,83.69
2022-08-28T11:10:18.815Z,85.44
2022-08-28T11:11:18.855Z,80.74
2022-08-28T11:12:18.805Z,80.59
2022-08-28T11:13:18.814Z,80.43
2022-08-28T11:14:18.780Z,72.47
2022-08-28T11:15:18.784Z,78.35
2022-08-28T11:16:18.850Z,77.28
2022-08-28T11:17:18.756Z,71.83
2022-08-28T11:18:18.748Z,75.82
2022-08-28T11:19:18.738Z,72.92
2022-08-28T11:20:18.720Z,71.89
2022-08-28T11:21:18.740Z,71.86
2022-08-28T11:22:18.723Z,69.56
2022-08-28T11:23:18.686Z,71.57
2022-08-28T11:24:18.675Z,75.81
2022-08-28T11:25:18.657Z,75.32
2022-08-28T11:26:19.692Z,78.28
2022-08-28T11:27:18.647Z,77.68
2022-08-28T11:28:18.656Z,78.90
2022-08-28T11:29:18.641Z,75.35
2022-08-28T11:30:18.623Z,77.31
2022-08-28T11:31:28.841Z,75.85
2022-08-28T11:32:19.585Z,79.63
2022-08-28T11:33:18.570Z,80.79
2022-08-28T11:34:18.573Z,76.35
2022-08-28T11:35:18.552Z,82.92
2022-08-28T11:36:18.612Z,76.38
2022-08-28T11:37:18.540Z,75.81
2022-08-28T11:38:20.097Z,80.79
2022-08-28T11:39:18.509Z,72.96
2022-08-28T11:40:18.574Z,71.45
2022-08-28T11:41:18.527Z,76.98
2022-08-28T11:42:18.496Z,76.82
2022-08-28T11:43:18.455Z,76.19
2022-08-28T11:44:18.457Z,76.55
2022-08-28T11:45:18.432Z,73.40
2022-08-28T11:46:22.192Z,73.80
2022-08-28T11:47:19.412Z,75.59
2022-08-28T11:48:18.420Z,77.73
2022-08-28T11:49:18.400Z,73.96
2022-08-28T11:50:18.376Z,76.35
2022-08-28T11:51:18.423Z,76.68
2022-08-28T11:52:18.395Z,76.97
2022-08-28T11:53:18.367Z,74.38
2022-08-28T11:54:18.352Z,72.53
2022-08-28T11:55:18.343Z,73.32
2022-08-28T11:56:21.962Z,73.39
2022-08-28T11:57:19.354Z,72.24
2022-08-28T11:58:18.304Z,77.50
2022-08-28T11:59:18.298Z,71.11
2022-08-28T12:00:18.275Z,70.84
2022-08-28T12:01:18.263Z,72.36
2022-08-28T12:02:18.377Z,71.04
2022-08-28T12:03:18.256Z,72.39
2022-08-28T12:04:18.273Z,71.86
2022-08-28T12:05:18.230Z,68.20
2022-08-28T12:06:18.215Z,69.85
2022-08-28T12:07:18.228Z,68.76
2022-08-28T12:08:18.204Z,73.00
2022-08-28T12:09:18.165Z,73.73
2022-08-28T12:10:18.162Z,73.93
2022-08-28T12:11:18.149Z,73.57
2022-08-28T12:12:18.212Z,77.45
2022-08-28T12:13:18.135Z,77.05
2022-08-28T12:14:18.119Z,78.38
2022-08-28T12:15:18.138Z,72.50
2022-08-28T12:16:18.143Z,70.52
2022-08-28T12:17:18.142Z,77.63
2022-08-28T12:18:18.079Z,73.46
2022-08-28T12:19:18.114Z,73.36
2022-08-28T12:20:18.064Z,69.82
2022-08-28T12:21:18.044Z,72.06
2022-08-28T12:22:18.097Z,68.50
2022-08-28T12:23:18.049Z,67.74
2022-08-28T12:24:18.027Z,70.54
2022-08-28T12:25:18.022Z,67.74
2022-08-28T12:26:18.025Z,74.79
2022-08-28T12:27:18.039Z,72.28
2022-08-28T12:28:17.976Z,73.21
2022-08-28T12:29:17.955Z,73.17
2022-08-28T12:30:17.967Z,75.98
2022-08-28T12:31:18.005Z,75.01
2022-08-28T12:32:17.979Z,71.50
2022-08-28T12:33:17.919Z,70.41
2022-08-28T12:34:17.920Z,69.75
2022-08-28T12:35:17.903Z,68.66
2022-08-28T12:36:17.950Z,68.24
2022-08-28T12:37:17.926Z,68.60
2022-08-28T12:38:17.870Z,71.50
2022-08-28T12:39:17.836Z,72.73
2022-08-28T12:40:17.944Z,70.97
2022-08-28T12:41:17.900Z,66.46
2022-08-28T12:42:17.898Z,64.94
2022-08-28T12:43:17.827Z,67.38
2022-08-28T12:44:17.804Z,63.48
2022-08-28T12:45:17.796Z,68.30
2022-08-28T12:46:18.989Z,63.62
2022-08-28T12:47:17.814Z,67.11
2022-08-28T12:48:17.768Z,69.85
2022-08-28T12:49:17.757Z,73.50
2022-08-28T12:50:17.738Z,70.09
2022-08-28T12:51:17.721Z,71.67
2022-08-28T12:52:17.811Z,72.92