createdAt,value
2018-12-14T00:01:48.319Z,0.70
2018-12-14T00:04:20.733Z,0.70
2018-12-14T00:06:53.254Z,0.70
2018-12-14T00:09:25.919Z,0.60
2018-12-14T00:11:58.711Z,0.60
2018-12-14T00:14:31.197Z,0.60
2018-12-14T00:17:03.788Z,0.70
2018-12-14T00:19:36.476Z,0.60
2018-12-14T00:22:09.067Z,0.70
2018-12-14T00:24:41.673Z,0.70
2018-12-14T00:27:14.333Z,0.70
2018-12-14T00:29:47.112Z,0.70
2018-12-14T00:32:20.187Z,0.70
2018-12-14T00:34:52.587Z,0.70
2018-12-14T00:37:25.069Z,0.80
2018-12-14T00:39:57.483Z,0.90
2018-12-14T00:42:29.894Z,0.90
2018-12-14T00:45:03.008Z,1.00
2018-12-14T00:47:35.525Z,1.00
2018-12-14T00:50:08.460Z,1.10
2018-12-14T00:52:40.938Z,1.20
2018-12-14T00:57:52.657Z,1.30
2018-12-14T01:00:25.153Z,1.40
2018-12-14T01:02:57.493Z,1.40
2018-12-14T01:05:30.101Z,1.40
2018-12-14T01:08:03.208Z,1.50
2018-12-14T01:10:35.556Z,1.50
2018-12-14T01:13:08.052Z,1.50
2018-12-14T01:15:40.692Z,1.50
2018-12-14T01:18:13.233Z,1.50
2018-12-14T01:20:45.958Z,1.40
2018-12-14T01:23:18.433Z,1.30
2018-12-14T01:25:50.836Z,1.20
2018-12-14T01:28:23.387Z,1.10
2018-12-14T01:30:55.873Z,1.00
2018-12-14T01:33:29.158Z,0.90
2018-12-14T01:36:01.776Z,0.80
2018-12-14T01:38:34.060Z,0.70
2018-12-14T01:41:06.573Z,0.70
2018-12-14T01:43:39.042Z,0.70
2018-12-14T01:46:11.633Z,0.70
2018-12-14T01:48:44.097Z,0.70
2018-12-14T01:51:16.541Z,0.80
2018-12-14T01:53:48.987Z,0.80
2018-12-14T01:56:21.533Z,0.90
2018-12-14T01:58:53.949Z,0.90
2018-12-14T02:01:26.336Z,0.90
2018-12-14T02:03:58.817Z,1.00
2018-12-14T02:06:31.390Z,1.10
2018-12-14T02:09:06.108Z,1.10
2018-12-14T02:11:38.682Z,1.10
2018-12-14T02:14:11.192Z,1.10
2018-12-14T02:16:43.696Z,1.10
2018-12-14T02:19:16.105Z,1.10
2018-12-14T02:21:48.486Z,1.10
2018-12-14T02:24:20.968Z,1.10
2018-12-14T02:26:53.517Z,1.10
2018-12-14T02:29:25.922Z,1.10
2018-12-14T02:31:58.498Z,1.10
2018-12-14T02:34:31.274Z,1.10
2018-12-14T02:37:03.747Z,1.10
2018-12-14T02:39:36.200Z,1.20
2018-12-14T02:42:08.926Z,1.20
2018-12-14T02:44:41.650Z,1.20
2018-12-14T02:47:21.385Z,1.20
2018-12-14T02:49:53.642Z,1.20
2018-12-14T02:52:26.172Z,1.20
2018-12-14T02:54:58.970Z,1.10
2018-12-14T02:57:31.577Z,1.10
2018-12-14T03:00:07.060Z,1.10
2018-12-14T03:02:39.698Z,1.10
2018-12-14T03:05:12.053Z,1.10
2018-12-14T03:07:44.506Z,1.00
2018-12-14T03:10:16.860Z,1.00
2018-12-14T03:12:49.570Z,1.10
2018-12-14T03:15:22.222Z,1.10
2018-12-14T03:17:54.630Z,1.10
2018-12-14T03:20:26.977Z,1.10
2018-12-14T03:22:59.492Z,1.20
2018-12-14T03:25:31.933Z,1.30
2018-12-14T03:28:04.463Z,1.30
2018-12-14T03:30:36.786Z,1.40
2018-12-14T03:33:09.526Z,1.40
2018-12-14T03:35:42.141Z,1.40
2018-12-14T03:38:14.588Z,1.40
2018-12-14T03:40:47.013Z,1.50
2018-12-14T03:43:19.510Z,1.50
2018-12-14T03:45:52.097Z,1.50
2018-12-14T03:48:24.534Z,1.50
2018-12-14T03:51:03.978Z,1.50
2018-12-14T03:53:36.504Z,1.50
2018-12-14T03:56:08.977Z,1.50
2018-12-14T03:58:41.283Z,1.50
2018-12-14T04:01:14.102Z,1.50
2018-12-14T04:03:46.523Z,1.50
2018-12-14T04:06:18.887Z,1.50
2018-12-14T04:08:51.323Z,1.50
2018-12-14T04:11:23.743Z,1.50
2018-12-14T04:13:56.177Z,1.50
2018-12-14T04:16:28.754Z,1.60
2018-12-14T04:19:01.206Z,1.60
2018-12-14T04:21:33.538Z,1.60
2018-12-14T04:24:05.924Z,1.60
2018-12-14T04:26:38.378Z,1.60
2018-12-14T04:29:10.852Z,1.60
2018-12-14T04:31:43.241Z,1.60
2018-12-14T04:34:15.952Z,1.60
2018-12-14T04:36:48.622Z,1.60
2018-12-14T04:39:21.295Z,1.60
2018-12-14T04:41:53.787Z,1.60
2018-12-14T04:44:26.258Z,1.60
2018-12-14T04:46:59.163Z,1.70
2018-12-14T04:49:32.055Z,1.60
2018-12-14T04:52:06.658Z,1.60
2018-12-14T04:54:38.967Z,1.60
2018-12-14T04:57:11.335Z,1.70
2018-12-14T04:59:43.754Z,1.70
2018-12-14T05:02:16.248Z,1.70
2018-12-14T05:04:48.700Z,1.70
2018-12-14T05:07:21.154Z,1.70
2018-12-14T05:09:53.600Z,1.70
2018-12-14T05:12:26.292Z,1.70
2018-12-14T05:14:58.964Z,1.70
2018-12-14T05:17:31.414Z,1.70
2018-12-14T05:20:05.619Z,1.70
2018-12-14T05:22:37.937Z,1.70
2018-12-14T05:25:10.354Z,1.70
2018-12-14T05:27:42.777Z,1.70
2018-12-14T05:30:15.468Z,1.70
2018-12-14T05:32:47.848Z,1.70
2018-12-14T05:35:20.693Z,1.70
2018-12-14T05:37:53.235Z,1.70
2018-12-14T05:40:25.624Z,1.70
2018-12-14T05:43:03.134Z,1.70
2018-12-14T05:45:35.544Z,1.70
2018-12-14T05:48:07.980Z,1.70
2018-12-14T05:50:40.438Z,1.70
2018-12-14T05:53:13.011Z,1.70
2018-12-14T05:55:45.804Z,1.60
2018-12-14T05:58:18.292Z,1.70
2018-12-14T06:00:50.698Z,1.70
2018-12-14T06:03:23.068Z,1.70
2018-12-14T06:05:55.709Z,1.60
2018-12-14T06:08:28.177Z,1.60
2018-12-14T06:11:00.822Z,1.70
2018-12-14T06:13:40.229Z,1.70
2018-12-14T06:16:12.888Z,1.70
2018-12-14T06:18:45.474Z,1.70
2018-12-14T06:21:17.944Z,1.70
2018-12-14T06:23:50.476Z,1.60
2018-12-14T06:26:23.327Z,1.60
2018-12-14T06:28:55.841Z,1.60
2018-12-14T06:31:28.221Z,1.70
2018-12-14T06:34:00.823Z,1.70
2018-12-14T06:36:33.487Z,1.70
2018-12-14T06:39:06.557Z,1.70
2018-12-14T06:41:39.814Z,1.70
2018-12-14T06:44:12.426Z,1.70
2018-12-14T06:46:44.857Z,1.80
2018-12-14T06:49:17.308Z,1.80
2018-12-14T06:51:49.720Z,1.80
2018-12-14T06:54:22.383Z,1.80
2018-12-14T06:56:54.748Z,1.80
2018-12-14T06:59:27.215Z,1.80
2018-12-14T07:02:00.316Z,1.80
2018-12-14T07:04:32.728Z,1.90
2018-12-14T07:07:05.222Z,1.80
2018-12-14T07:09:37.855Z,1.80
2018-12-14T07:12:10.308Z,1.90
2018-12-14T07:14:42.855Z,1.90
2018-12-14T07:17:15.376Z,1.90
2018-12-14T07:19:47.787Z,1.90
2018-12-14T07:22:20.192Z,1.90
2018-12-14T07:24:52.604Z,1.90
2018-12-14T07:27:31.852Z,1.90
2018-12-14T07:30:04.830Z,1.90
2018-12-14T07:32:38.185Z,1.90
2018-12-14T07:35:10.860Z,1.90
2018-12-14T07:37:43.459Z,1.90
2018-12-14T07:40:15.871Z,2.00
2018-12-14T07:42:48.301Z,2.00
2018-12-14T07:45:21.041Z,2.00
2018-12-14T07:47:53.581Z,1.90
2018-12-14T07:50:26.051Z,1.90
2018-12-14T07:52:58.432Z,2.00
2018-12-14T07:55:30.791Z,2.00
2018-12-14T07:58:03.233Z,2.00
2018-12-14T08:00:35.592Z,2.00
2018-12-14T08:03:08.013Z,2.00
2018-12-14T08:05:40.566Z,2.00
2018-12-14T08:08:13.147Z,2.00
2018-12-14T08:10:45.545Z,2.00
2018-12-14T08:13:19.425Z,2.00
2018-12-14T08:15:52.216Z,2.00
2018-12-14T08:18:24.661Z,2.00
2018-12-14T08:20:57.088Z,2.00
2018-12-14T08:23:29.503Z,2.10
2018-12-14T08:26:01.897Z,2.20
2018-12-14T08:28:34.322Z,2.20
2018-12-14T08:31:06.946Z,2.20
2018-12-14T08:33:39.478Z,2.30
2018-12-14T08:36:11.793Z,2.30
2018-12-14T08:38:44.362Z,2.30
2018-12-14T08:41:16.652Z,2.30
2018-12-14T08:43:49.123Z,2.30
2018-12-14T08:46:21.556Z,2.30
2018-12-14T08:48:54.252Z,2.30
2018-12-14T08:51:26.632Z,2.30
2018-12-14T08:53:59.083Z,2.30
2018-12-14T08:56:31.651Z,2.40
2018-12-14T08:59:04.101Z,2.40
2018-12-14T09:01:36.477Z,2.40
2018-12-14T09:04:08.898Z,2.40
2018-12-14T09:06:41.375Z,2.40
2018-12-14T09:09:13.787Z,2.50
2018-12-14T09:11:46.271Z,2.50
2018-12-14T09:14:18.739Z,2.50
2018-12-14T09:16:51.266Z,2.50
2018-12-14T09:19:24.137Z,2.40
2018-12-14T09:21:56.751Z,2.40
2018-12-14T09:24:29.232Z,2.50
2018-12-14T09:27:02.127Z,2.50
2018-12-14T09:29:34.807Z,2.50
2018-12-14T09:32:07.641Z,2.50
2018-12-14T09:34:41.037Z,2.50
2018-12-14T09:37:13.602Z,2.50
2018-12-14T09:39:46.243Z,2.50
2018-12-14T09:42:18.797Z,2.50
2018-12-14T09:44:51.362Z,2.50
2018-12-14T09:47:24.051Z,2.50
2018-12-14T09:49:56.597Z,2.50
2018-12-14T09:52:29.039Z,2.50
2018-12-14T09:55:01.442Z,2.60
2018-12-14T09:57:40.872Z,2.60
2018-12-14T10:00:13.273Z,2.60
2018-12-14T10:02:45.949Z,2.70
2018-12-14T10:05:18.434Z,2.60
2018-12-14T10:07:50.777Z,2.70
2018-12-14T10:10:23.187Z,2.70
2018-12-14T10:13:03.151Z,2.80
2018-12-14T10:15:35.443Z,2.70
2018-12-14T10:18:07.907Z,2.70
2018-12-14T10:20:40.617Z,2.70
2018-12-14T10:23:13.138Z,2.60
2018-12-14T10:25:45.867Z,2.60
2018-12-14T10:28:18.511Z,2.70
2018-12-14T10:30:50.976Z,2.70
2018-12-14T10:33:23.576Z,2.70
2018-12-14T10:35:56.165Z,2.70
2018-12-14T10:38:28.741Z,2.70
2018-12-14T10:41:01.157Z,2.70
2018-12-14T10:43:33.661Z,2.70
2018-12-14T10:46:06.045Z,2.80
2018-12-14T10:48:38.615Z,2.80
2018-12-14T10:51:11.051Z,2.90
2018-12-14T10:53:43.469Z,2.90
2018-12-14T10:56:15.872Z,2.90
2018-12-14T10:58:48.327Z,2.90
2018-12-14T11:01:26.847Z,3.00
2018-12-14T11:03:59.378Z,3.00
2018-12-14T11:06:31.786Z,3.00
2018-12-14T11:09:04.979Z,3.00
2018-12-14T11:11:37.511Z,3.00
2018-12-14T11:14:13.968Z,3.00
2018-12-14T11:16:44.355Z,3.00
2018-12-14T11:19:16.906Z,3.00
2018-12-14T11:21:49.611Z,3.00
2018-12-14T11:24:22.171Z,3.10
2018-12-14T11:26:54.686Z,3.00
2018-12-14T11:29:27.036Z,3.00
2018-12-14T11:32:00.389Z,3.10
2018-12-14T11:34:32.728Z,3.10
2018-12-14T11:37:05.304Z,3.00
2018-12-14T11:39:37.708Z,3.10
2018-12-14T11:42:10.186Z,3.00
2018-12-14T11:44:49.710Z,3.00
2018-12-14T11:47:22.174Z,3.00
2018-12-14T11:49:54.715Z,3.00
2018-12-14T11:52:27.170Z,3.00
2018-12-14T11:54:59.681Z,3.00
2018-12-14T11:57:32.385Z,3.00
2018-12-14T12:00:10.027Z,3.00
2018-12-14T12:02:43.291Z,3.00
2018-12-14T12:05:16.205Z,2.90
2018-12-14T12:07:48.850Z,2.90
2018-12-14T12:10:21.360Z,2.80
2018-12-14T12:12:53.838Z,2.70
2018-12-14T12:15:26.300Z,2.80
2018-12-14T12:17:58.927Z,2.70
2018-12-14T12:20:31.347Z,2.70
2018-12-14T12:23:03.832Z,2.70
2018-12-14T12:25:36.319Z,2.80
2018-12-14T12:28:08.887Z,2.70
2018-12-14T12:30:41.226Z,2.70
2018-12-14T12:33:13.681Z,2.70
2018-12-14T12:35:46.266Z,2.70
2018-12-14T12:38:18.789Z,2.70
2018-12-14T12:40:51.434Z,2.60
2018-12-14T12:43:23.950Z,2.70
2018-12-14T12:45:56.342Z,2.70
2018-12-14T12:48:28.755Z,2.60
2018-12-14T12:51:03.293Z,2.70
2018-12-14T12:53:35.844Z,2.70
2018-12-14T12:56:08.613Z,2.70
2018-12-14T12:58:41.217Z,2.70
2018-12-14T13:01:13.811Z,2.70
2018-12-14T13:03:46.326Z,2.70
2018-12-14T13:06:19.052Z,2.70
2018-12-14T13:08:51.551Z,2.70
2018-12-14T13:11:24.239Z,2.70
2018-12-14T13:13:56.600Z,2.70
2018-12-14T13:16:29.125Z,2.70
2018-12-14T13:19:01.694Z,2.70
2018-12-14T13:21:40.917Z,2.60
2018-12-14T13:24:13.464Z,2.60
2018-12-14T13:26:45.934Z,2.60
2018-12-14T13:29:18.499Z,2.60
2018-12-14T13:31:51.270Z,2.60
2018-12-14T13:34:23.961Z,2.60
2018-12-14T13:36:56.361Z,2.60
2018-12-14T13:39:28.700Z,2.60
2018-12-14T13:42:01.133Z,2.60
2018-12-14T13:44:33.752Z,2.60
2018-12-14T13:47:06.286Z,2.50
2018-12-14T13:49:39.054Z,2.50
2018-12-14T13:52:11.696Z,2.50
2018-12-14T13:54:44.425Z,2.40
2018-12-14T13:57:24.114Z,2.40
2018-12-14T13:59:56.695Z,2.30
2018-12-14T14:02:29.180Z,2.30
2018-12-14T14:05:01.495Z,2.30
2018-12-14T14:07:33.975Z,2.30
2018-12-14T14:10:07.264Z,2.30
2018-12-14T14:12:39.765Z,2.30
2018-12-14T14:15:12.475Z,2.40
2018-12-14T14:17:44.975Z,2.40
2018-12-14T14:20:17.479Z,2.40
2018-12-14T14:22:50.045Z,2.40
2018-12-14T14:25:22.550Z,2.50
2018-12-14T14:27:55.435Z,2.50
2018-12-14T14:30:28.139Z,2.40
2018-12-14T14:33:00.587Z,2.40
2018-12-14T14:35:33.004Z,2.50
2018-12-14T14:38:05.487Z,2.40
2018-12-14T14:40:37.828Z,2.50
2018-12-14T14:43:10.339Z,2.40
2018-12-14T14:45:42.920Z,2.40
2018-12-14T14:48:15.575Z,2.40
2018-12-14T14:50:48.210Z,2.40
2018-12-14T14:53:20.953Z,2.30
2018-12-14T14:55:53.594Z,2.30
2018-12-14T14:58:26.169Z,2.30
2018-12-14T15:00:59.339Z,2.30
2018-12-14T15:03:31.854Z,2.30
2018-12-14T15:06:04.600Z,2.30
2018-12-14T15:08:36.857Z,2.30
2018-12-14T15:11:09.461Z,2.30
2018-12-14T15:13:41.970Z,2.30
2018-12-14T15:16:14.665Z,2.30
2018-12-14T15:18:47.248Z,2.30
2018-12-14T15:21:19.728Z,2.30
2018-12-14T15:23:52.331Z,2.20
2018-12-14T15:26:24.983Z,2.20
2018-12-14T15:28:57.568Z,2.20
2018-12-14T15:31:30.345Z,2.20
2018-12-14T15:34:03.160Z,2.10
2018-12-14T15:36:35.848Z,2.10
2018-12-14T15:39:08.347Z,2.10
2018-12-14T15:41:41.032Z,2.10
2018-12-14T15:44:13.727Z,2.20
2018-12-14T15:46:46.377Z,2.10
2018-12-14T15:49:18.921Z,2.10
2018-12-14T15:51:51.427Z,2.10
2018-12-14T15:54:23.969Z,2.20
2018-12-14T15:56:56.739Z,2.10
2018-12-14T15:59:29.545Z,2.10
2018-12-14T16:02:02.188Z,2.10
2018-12-14T16:04:34.549Z,2.10
2018-12-14T16:07:07.095Z,2.00
2018-12-14T16:09:39.519Z,2.00
2018-12-14T16:12:12.206Z,2.00
2018-12-14T16:14:44.573Z,2.00
2018-12-14T16:17:17.320Z,2.00
2018-12-14T16:19:50.151Z,2.00
2018-12-14T16:22:22.569Z,2.00
2018-12-14T16:24:55.187Z,2.00
2018-12-14T16:27:27.497Z,2.00
2018-12-14T16:30:00.013Z,2.10
2018-12-14T16:32:32.714Z,2.00
2018-12-14T16:35:05.612Z,2.00
2018-12-14T16:37:38.295Z,2.00
2018-12-14T16:40:11.133Z,2.00
2018-12-14T16:42:43.643Z,2.00
2018-12-14T16:45:16.431Z,2.00
2018-12-14T16:47:48.800Z,2.00
2018-12-14T16:50:21.289Z,2.00
2018-12-14T16:52:53.754Z,2.00
2018-12-14T16:55:26.371Z,2.00
2018-12-14T16:57:59.196Z,2.00
2018-12-14T17:00:31.828Z,2.00
2018-12-14T17:03:04.931Z,2.00
2018-12-14T17:05:37.464Z,2.00
2018-12-14T17:08:10.150Z,2.10
2018-12-14T17:10:42.800Z,2.10
2018-12-14T17:13:15.844Z,2.10
2018-12-14T17:15:48.550Z,2.10
2018-12-14T17:18:21.273Z,2.10
2018-12-14T17:20:53.726Z,2.10
2018-12-14T17:23:26.257Z,2.10
2018-12-14T17:25:59.142Z,2.10
2018-12-14T17:28:31.712Z,2.10
2018-12-14T17:31:04.365Z,2.10
2018-12-14T17:33:36.823Z,2.00
2018-12-14T17:36:09.290Z,2.10
2018-12-14T17:38:41.924Z,2.10
2018-12-14T17:41:14.486Z,2.10
2018-12-14T17:43:47.101Z,2.10
2018-12-14T17:46:19.795Z,2.10
2018-12-14T17:48:52.347Z,2.10
2018-12-14T17:51:24.924Z,2.10
2018-12-14T17:53:57.406Z,2.00
2018-12-14T17:56:29.801Z,2.00
2018-12-14T17:59:02.611Z,2.00
2018-12-14T18:01:42.219Z,2.00
2018-12-14T18:04:15.079Z,2.00
2018-12-14T18:06:47.785Z,2.00
2018-12-14T18:09:20.414Z,2.10
2018-12-14T18:11:53.021Z,2.10
2018-12-14T18:14:25.595Z,2.10
2018-12-14T18:16:58.347Z,2.00
2018-12-14T18:19:30.926Z,2.10
2018-12-14T18:22:03.461Z,2.00
2018-12-14T18:24:36.009Z,2.00
2018-12-14T18:27:08.561Z,2.00
2018-12-14T18:29:41.215Z,2.00
2018-12-14T18:32:13.665Z,2.00
2018-12-14T18:34:46.385Z,2.00
2018-12-14T18:37:18.879Z,2.00
2018-12-14T18:39:51.705Z,2.00
2018-12-14T18:42:24.187Z,1.90
2018-12-14T18:44:56.609Z,1.90
2018-12-14T18:47:29.170Z,1.90
2018-12-14T18:50:01.937Z,2.00
2018-12-14T18:52:34.459Z,2.00
2018-12-14T18:55:07.241Z,2.00
2018-12-14T18:57:39.982Z,2.00
2018-12-14T19:00:12.449Z,2.00
2018-12-14T19:02:45.237Z,2.00
2018-12-14T19:05:17.828Z,2.00
2018-12-14T19:07:50.542Z,2.00
2018-12-14T19:10:23.218Z,2.00
2018-12-14T19:12:55.696Z,2.00
2018-12-14T19:15:28.143Z,2.00
2018-12-14T19:18:00.729Z,2.00
2018-12-14T19:20:33.493Z,2.00
2018-12-14T19:23:06.035Z,2.00
2018-12-14T19:25:38.652Z,2.00
2018-12-14T19:28:11.117Z,2.00
2018-12-14T19:30:43.672Z,2.00
2018-12-14T19:33:16.669Z,2.00
2018-12-14T19:35:49.275Z,2.00
2018-12-14T19:38:21.708Z,2.00
2018-12-14T19:40:54.157Z,2.00
2018-12-14T19:43:26.843Z,2.00
2018-12-14T19:46:06.108Z,2.00
2018-12-14T19:48:34.092Z,2.00
2018-12-14T19:51:06.669Z,2.00
2018-12-14T19:53:39.416Z,2.00
2018-12-14T19:56:12.017Z,2.00
2018-12-14T19:58:44.737Z,2.00
2018-12-14T20:01:17.877Z,2.00
2018-12-14T20:03:50.557Z,2.00
2018-12-14T20:06:23.140Z,2.00
2018-12-14T20:08:55.848Z,2.00
2018-12-14T20:11:28.661Z,2.00
2018-12-14T20:14:01.364Z,2.10
2018-12-14T20:16:33.858Z,2.10
2018-12-14T20:19:06.761Z,2.10
2018-12-14T20:21:39.265Z,2.10
2018-12-14T20:24:12.331Z,2.10
2018-12-14T20:26:44.923Z,2.10
2018-12-14T20:29:17.597Z,2.10
2018-12-14T20:31:50.299Z,2.10
2018-12-14T20:34:22.960Z,2.00
2018-12-14T20:36:55.635Z,2.00
2018-12-14T20:39:28.344Z,2.00
2018-12-14T20:42:01.081Z,2.00
2018-12-14T20:44:33.657Z,2.00
2018-12-14T20:47:06.536Z,2.00
2018-12-14T20:49:39.325Z,2.00
2018-12-14T20:52:11.847Z,2.00
2018-12-14T20:54:44.286Z,2.00
2018-12-14T20:57:16.835Z,2.00
2018-12-14T20:59:49.579Z,2.00
2018-12-14T21:02:22.624Z,2.00
2018-12-14T21:04:55.310Z,2.00
2018-12-14T21:07:27.992Z,2.00
2018-12-14T21:10:00.764Z,2.00
2018-12-14T21:12:33.465Z,2.00
2018-12-14T21:15:06.243Z,2.00
2018-12-14T21:17:38.828Z,2.00
2018-12-14T21:20:11.707Z,2.00
2018-12-14T21:22:44.291Z,2.00
2018-12-14T21:25:17.337Z,2.00
2018-12-14T21:27:49.829Z,2.00
2018-12-14T21:30:22.812Z,2.00
2018-12-14T21:32:55.370Z,2.00
2018-12-14T21:35:27.879Z,2.00
2018-12-14T21:38:00.359Z,2.00
2018-12-14T21:40:33.081Z,2.00
2018-12-14T21:43:05.788Z,2.00
2018-12-14T21:45:38.404Z,2.00
2018-12-14T21:48:10.847Z,2.00
2018-12-14T21:50:43.254Z,2.00
2018-12-14T21:53:15.809Z,2.00
2018-12-14T21:55:48.634Z,2.00
2018-12-14T21:58:21.190Z,1.90
2018-12-14T22:00:53.656Z,1.90
2018-12-14T22:03:26.306Z,2.00
2018-12-14T22:05:58.764Z,1.90
2018-12-14T22:08:31.284Z,2.00
2018-12-14T22:11:03.903Z,2.00
2018-12-14T22:13:36.717Z,2.00
2018-12-14T22:16:09.236Z,2.00
2018-12-14T22:18:41.738Z,1.90
2018-12-14T22:21:14.356Z,2.00
2018-12-14T22:23:47.042Z,2.00
2018-12-14T22:26:19.569Z,2.00
2018-12-14T22:28:52.366Z,2.00
2018-12-14T22:31:25.063Z,2.00
2018-12-14T22:33:57.719Z,2.00
2018-12-14T22:36:30.441Z,2.00
2018-12-14T22:39:05.498Z,2.00
2018-12-14T22:41:37.990Z,2.00
2018-12-14T22:44:10.717Z,2.00
2018-12-14T22:46:45.770Z,2.10
2018-12-14T22:49:17.939Z,2.00
2018-12-14T22:51:50.622Z,2.00
2018-12-14T22:54:23.545Z,2.00
2018-12-14T22:56:56.118Z,2.00
2018-12-14T22:59:28.628Z,2.00
2018-12-14T23:02:01.210Z,2.10
2018-12-14T23:04:33.715Z,2.10
2018-12-14T23:07:06.374Z,2.10
2018-12-14T23:09:38.864Z,2.00
2018-12-14T23:12:11.242Z,2.00
2018-12-14T23:14:43.920Z,2.00
2018-12-14T23:17:16.348Z,2.00
2018-12-14T23:19:48.769Z,2.00
2018-12-14T23:22:21.324Z,2.00
2018-12-14T23:24:53.739Z,2.00
2018-12-14T23:27:26.165Z,2.00
2018-12-14T23:29:58.749Z,2.00
2018-12-14T23:32:31.033Z,2.00
2018-12-14T23:35:04.527Z,2.00
2018-12-14T23:37:37.035Z,2.00
2018-12-14T23:40:09.590Z,2.00
2018-12-14T23:42:42.154Z,2.00
2018-12-14T23:45:14.798Z,2.00
2018-12-14T23:47:47.645Z,2.00
2018-12-14T23:50:19.987Z,2.00
2018-12-14T23:52:52.430Z,2.00
2018-12-14T23:55:24.994Z,2.00
2018-12-14T23:57:57.383Z,1.90
