createdAt,value
2018-11-29T00:02:26.809Z,56.43
2018-11-29T00:04:59.806Z,68.90
2018-11-29T00:07:39.109Z,64.17
2018-11-29T00:10:11.178Z,59.47
2018-11-29T00:12:44.137Z,49.97
2018-11-29T00:15:17.298Z,54.23
2018-11-29T00:17:49.355Z,53.17
2018-11-29T00:20:24.578Z,53.40
2018-11-29T00:22:56.528Z,54.57
2018-11-29T00:25:28.623Z,56.33
2018-11-29T00:28:00.664Z,52.23
2018-11-29T00:30:32.797Z,64.53
2018-11-29T00:33:04.840Z,59.03
2018-11-29T00:35:36.978Z,71.80
2018-11-29T00:38:09.204Z,65.53
2018-11-29T00:40:41.243Z,62.57
2018-11-29T00:43:13.331Z,54.20
2018-11-29T00:45:45.421Z,88.67
2018-11-29T00:48:17.501Z,63.23
2018-11-29T00:50:49.583Z,58.23
2018-11-29T00:53:21.675Z,59.87
2018-11-29T00:55:53.758Z,71.73
2018-11-29T00:58:25.730Z,71.23
2018-11-29T01:00:57.813Z,63.13
2018-11-29T01:03:29.844Z,63.60
2018-11-29T01:06:01.860Z,63.00
2018-11-29T01:08:33.979Z,51.53
2018-11-29T01:11:06.174Z,61.07
2018-11-29T01:13:38.214Z,60.83
2018-11-29T01:16:10.363Z,58.70
2018-11-29T01:18:42.419Z,49.33
2018-11-29T01:21:14.533Z,63.53
2018-11-29T01:23:46.520Z,55.50
2018-11-29T01:26:18.635Z,60.93
2018-11-29T01:28:50.694Z,63.20
2018-11-29T01:31:22.779Z,61.20
2018-11-29T01:33:54.847Z,63.20
2018-11-29T01:36:26.936Z,54.57
2018-11-29T01:38:58.981Z,59.67
2018-11-29T01:41:31.088Z,50.73
2018-11-29T01:44:03.152Z,55.30
2018-11-29T01:46:35.257Z,53.50
2018-11-29T01:49:07.318Z,62.33
2018-11-29T01:51:39.432Z,57.27
2018-11-29T01:54:11.500Z,59.33
2018-11-29T01:56:43.614Z,57.63
2018-11-29T01:59:15.712Z,55.57
2018-11-29T02:01:47.808Z,56.53
2018-11-29T02:04:19.924Z,51.60
2018-11-29T02:06:51.992Z,72.53
2018-11-29T02:09:24.973Z,59.43
2018-11-29T02:11:57.062Z,54.20
2018-11-29T02:14:29.140Z,64.60
2018-11-29T02:17:01.341Z,62.27
2018-11-29T02:19:33.410Z,57.47
2018-11-29T02:22:05.716Z,58.43
2018-11-29T02:24:37.688Z,63.30
2018-11-29T02:27:10.709Z,57.10
2018-11-29T02:29:42.900Z,60.07
2018-11-29T02:32:15.008Z,58.13
2018-11-29T02:34:47.061Z,66.07
2018-11-29T02:37:19.173Z,65.27
2018-11-29T02:39:51.281Z,61.57
2018-11-29T02:42:23.427Z,68.30
2018-11-29T02:44:55.510Z,64.90
2018-11-29T02:47:27.606Z,65.30
2018-11-29T02:49:59.673Z,74.53
2018-11-29T02:52:31.755Z,64.90
2018-11-29T02:55:03.828Z,63.60
2018-11-29T02:57:36.131Z,77.30
2018-11-29T03:00:17.594Z,73.20
2018-11-29T03:02:49.719Z,65.13
2018-11-29T03:05:21.832Z,62.00
2018-11-29T03:07:53.798Z,61.00
2018-11-29T03:10:28.685Z,65.53
2018-11-29T03:13:00.768Z,62.83
2018-11-29T03:15:32.864Z,62.53
2018-11-29T03:18:04.967Z,60.93
2018-11-29T03:20:37.094Z,65.13
2018-11-29T03:23:09.526Z,62.67
2018-11-29T03:25:41.655Z,59.70
2018-11-29T03:28:13.757Z,57.60
2018-11-29T03:30:45.829Z,99.73
2018-11-29T03:33:18.861Z,64.40
2018-11-29T03:35:50.845Z,62.93
2018-11-29T03:38:22.938Z,90.33
2018-11-29T03:40:55.009Z,57.20
2018-11-29T03:43:27.218Z,78.87
2018-11-29T03:45:59.250Z,56.90
2018-11-29T03:48:31.315Z,62.10
2018-11-29T03:51:03.297Z,64.90
2018-11-29T03:53:35.438Z,67.93
2018-11-29T03:56:08.060Z,59.73
2018-11-29T03:58:40.184Z,64.57
2018-11-29T04:01:12.248Z,58.90
2018-11-29T04:03:44.337Z,78.23
2018-11-29T04:06:16.399Z,70.53
2018-11-29T04:08:48.525Z,59.60
2018-11-29T04:11:20.625Z,54.43
2018-11-29T04:13:52.666Z,63.33
2018-11-29T04:16:24.744Z,61.73
2018-11-29T04:18:56.928Z,60.03
2018-11-29T04:21:29.020Z,61.87
2018-11-29T04:24:01.096Z,55.60
2018-11-29T04:26:33.185Z,53.67
2018-11-29T04:29:05.282Z,55.90
2018-11-29T04:31:38.277Z,59.20
2018-11-29T04:34:10.346Z,51.20
2018-11-29T04:36:42.400Z,47.77
2018-11-29T04:39:14.480Z,58.63
2018-11-29T04:41:46.543Z,60.03
2018-11-29T04:44:18.614Z,47.17
2018-11-29T04:46:52.255Z,61.63
2018-11-29T04:49:24.399Z,68.10
2018-11-29T04:51:56.462Z,59.93
2018-11-29T04:54:28.545Z,66.50
2018-11-29T04:57:00.605Z,54.10
2018-11-29T04:59:32.653Z,54.73
2018-11-29T05:02:04.748Z,52.03
2018-11-29T05:04:36.969Z,51.43
2018-11-29T05:07:09.076Z,56.77
2018-11-29T05:09:41.285Z,54.43
2018-11-29T05:12:13.468Z,54.10
2018-11-29T05:14:45.782Z,60.43
2018-11-29T05:17:17.854Z,60.43
2018-11-29T05:19:49.939Z,59.77
2018-11-29T05:22:22.041Z,63.60
2018-11-29T05:24:54.164Z,66.93
2018-11-29T05:27:26.361Z,63.93
2018-11-29T05:29:58.521Z,79.33
2018-11-29T05:32:30.605Z,71.33
2018-11-29T05:35:02.715Z,79.83
2018-11-29T05:37:35.671Z,77.80
2018-11-29T05:40:12.879Z,58.60
2018-11-29T05:42:45.291Z,72.13
2018-11-29T05:45:18.316Z,76.57
2018-11-29T05:47:50.421Z,51.97
2018-11-29T05:50:25.353Z,57.57
2018-11-29T05:52:57.340Z,58.60
2018-11-29T05:55:29.500Z,58.00
2018-11-29T05:58:01.501Z,53.57
2018-11-29T06:00:34.549Z,57.40
2018-11-29T06:03:06.720Z,52.87
2018-11-29T06:05:39.502Z,58.70
2018-11-29T06:08:11.671Z,55.67
2018-11-29T06:10:43.740Z,53.97
2018-11-29T06:13:15.804Z,62.97
2018-11-29T06:15:47.814Z,51.70
2018-11-29T06:18:19.875Z,71.63
2018-11-29T06:20:52.114Z,48.87
2018-11-29T06:23:24.210Z,42.90
2018-11-29T06:25:56.374Z,58.60
2018-11-29T06:28:28.466Z,51.23
2018-11-29T06:31:00.643Z,46.07
2018-11-29T06:33:32.794Z,58.23
2018-11-29T06:36:04.972Z,60.47
2018-11-29T06:38:37.136Z,53.80
2018-11-29T06:41:09.737Z,46.93
2018-11-29T06:43:41.868Z,55.87
2018-11-29T06:46:13.973Z,54.10
2018-11-29T06:48:46.068Z,54.27
2018-11-29T06:51:18.273Z,69.33
2018-11-29T06:53:59.866Z,52.93
2018-11-29T06:56:31.987Z,61.40
2018-11-29T06:59:04.084Z,53.87
2018-11-29T07:01:36.275Z,49.63
2018-11-29T07:04:08.466Z,54.80
2018-11-29T07:06:40.485Z,46.23
2018-11-29T07:09:12.540Z,48.37
2018-11-29T07:11:44.643Z,46.50
2018-11-29T07:14:16.695Z,49.77
2018-11-29T07:16:48.794Z,44.37
2018-11-29T07:19:20.889Z,47.67
2018-11-29T07:21:57.248Z,44.80
2018-11-29T07:24:29.356Z,46.90
2018-11-29T07:27:01.484Z,46.80
2018-11-29T07:29:36.536Z,42.87
2018-11-29T07:32:11.864Z,46.07
2018-11-29T07:34:44.848Z,46.50
2018-11-29T07:37:17.450Z,48.33
2018-11-29T07:39:49.650Z,49.53
2018-11-29T07:42:21.759Z,46.03
2018-11-29T07:44:53.889Z,42.43
2018-11-29T07:47:26.076Z,40.00
2018-11-29T07:49:58.205Z,45.77
2018-11-29T07:52:30.354Z,47.77
2018-11-29T07:55:02.455Z,44.70
2018-11-29T07:57:34.577Z,42.33
2018-11-29T08:00:09.000Z,40.97
2018-11-29T08:02:41.095Z,41.93
2018-11-29T08:05:14.973Z,40.93
2018-11-29T08:07:50.750Z,51.17
2018-11-29T08:10:23.097Z,51.93
2018-11-29T08:12:55.195Z,42.03
2018-11-29T08:15:27.327Z,34.37
2018-11-29T08:17:59.511Z,38.27
2018-11-29T08:20:31.585Z,34.03
2018-11-29T08:23:03.697Z,36.73
2018-11-29T08:25:35.816Z,35.93
2018-11-29T08:28:08.066Z,45.37
2018-11-29T08:30:40.155Z,40.97
2018-11-29T08:33:12.300Z,35.37
2018-11-29T08:35:44.453Z,34.73
2018-11-29T08:38:16.615Z,30.40
2018-11-29T08:40:48.810Z,33.03
2018-11-29T08:43:23.060Z,37.97
2018-11-29T08:45:55.257Z,33.70
2018-11-29T08:48:27.372Z,27.40
2018-11-29T08:50:59.514Z,29.80
2018-11-29T08:53:31.629Z,27.70
2018-11-29T08:56:03.703Z,27.80
2018-11-29T08:58:35.876Z,31.27
2018-11-29T09:01:08.066Z,31.47
2018-11-29T09:03:40.174Z,25.80
2018-11-29T09:06:12.216Z,27.50
2018-11-29T09:08:44.416Z,26.43
2018-11-29T09:11:16.484Z,25.77
2018-11-29T09:13:48.575Z,44.13
2018-11-29T09:16:20.633Z,24.90
2018-11-29T09:18:52.727Z,23.87
2018-11-29T09:21:24.832Z,24.30
2018-11-29T09:23:57.108Z,27.97
2018-11-29T09:26:29.367Z,29.80
2018-11-29T09:29:01.520Z,23.90
2018-11-29T09:31:33.791Z,23.43
2018-11-29T09:34:06.166Z,22.63
2018-11-29T09:36:38.311Z,20.90
2018-11-29T09:39:11.627Z,22.00
2018-11-29T09:41:43.782Z,24.60
2018-11-29T09:44:15.958Z,23.20
2018-11-29T09:46:48.069Z,36.50
2018-11-29T09:49:20.158Z,31.17
2018-11-29T09:51:52.249Z,27.10
2018-11-29T09:54:24.361Z,29.50
2018-11-29T09:56:56.441Z,21.47
2018-11-29T09:59:28.622Z,27.90
2018-11-29T10:02:00.717Z,18.90
2018-11-29T10:04:32.847Z,18.53
2018-11-29T10:07:04.987Z,22.30
2018-11-29T10:09:37.032Z,25.13
2018-11-29T10:12:09.159Z,21.00
2018-11-29T10:14:42.290Z,24.53
2018-11-29T10:17:14.389Z,17.50
2018-11-29T10:19:46.560Z,16.40
2018-11-29T10:22:18.667Z,28.37
2018-11-29T10:24:50.735Z,17.80
2018-11-29T10:27:22.826Z,20.10
2018-11-29T10:29:54.819Z,22.10
2018-11-29T10:32:27.817Z,24.07
2018-11-29T10:35:00.134Z,22.70
2018-11-29T10:37:32.395Z,21.47
2018-11-29T10:40:05.127Z,22.50
2018-11-29T10:42:37.257Z,23.67
2018-11-29T10:45:16.949Z,18.90
2018-11-29T10:47:52.505Z,15.27
2018-11-29T10:50:23.891Z,21.83
2018-11-29T10:52:55.940Z,18.87
2018-11-29T10:55:28.083Z,27.40
2018-11-29T10:58:00.281Z,19.43
2018-11-29T11:00:54.117Z,24.60
2018-11-29T11:03:26.246Z,19.60
2018-11-29T11:05:58.375Z,21.03
2018-11-29T11:08:30.453Z,20.23
2018-11-29T11:11:08.899Z,18.07
2018-11-29T11:13:41.331Z,23.07
2018-11-29T11:16:16.944Z,22.17
2018-11-29T11:18:49.044Z,21.13
2018-11-29T11:21:21.207Z,17.90
2018-11-29T11:23:59.201Z,24.10
2018-11-29T11:26:26.311Z,20.53
2018-11-29T11:28:58.388Z,18.97
2018-11-29T11:31:31.234Z,20.83
2018-11-29T11:34:03.466Z,25.57
2018-11-29T11:36:35.654Z,21.63
2018-11-29T11:39:09.857Z,19.00
2018-11-29T11:41:42.066Z,18.97
2018-11-29T11:44:14.287Z,19.03
2018-11-29T11:46:46.423Z,26.47
2018-11-29T11:49:18.527Z,22.80
2018-11-29T11:51:50.643Z,20.97
2018-11-29T11:54:22.642Z,24.73
2018-11-29T11:56:54.868Z,19.27
2018-11-29T11:59:26.941Z,20.60
2018-11-29T12:01:59.531Z,19.90
2018-11-29T12:04:31.798Z,19.80
2018-11-29T12:07:04.048Z,19.17
2018-11-29T12:09:36.292Z,21.67
2018-11-29T12:12:08.844Z,20.90
2018-11-29T12:14:41.067Z,19.90
2018-11-29T12:17:13.131Z,21.00
2018-11-29T12:19:45.252Z,17.70
2018-11-29T12:22:17.383Z,19.90
2018-11-29T12:24:50.407Z,20.73
2018-11-29T12:27:22.508Z,18.10
2018-11-29T12:29:54.675Z,18.13
2018-11-29T12:32:26.916Z,21.50
2018-11-29T12:34:58.980Z,18.00
2018-11-29T12:37:31.150Z,20.37
2018-11-29T12:40:03.241Z,27.50
2018-11-29T12:42:35.441Z,19.47
2018-11-29T12:45:12.376Z,20.93
2018-11-29T12:47:45.106Z,16.80
2018-11-29T12:50:25.019Z,21.50
2018-11-29T12:52:57.052Z,18.63
2018-11-29T12:55:29.561Z,21.43
2018-11-29T12:58:05.721Z,22.57
2018-11-29T13:00:34.857Z,21.10
2018-11-29T13:05:42.251Z,18.83
2018-11-29T13:08:14.374Z,19.10
2018-11-29T13:10:46.685Z,20.70
2018-11-29T13:13:18.888Z,21.60
2018-11-29T13:15:51.032Z,20.20
2018-11-29T13:18:23.171Z,21.40
2018-11-29T13:21:03.604Z,32.73
2018-11-29T13:23:35.790Z,26.63
2018-11-29T13:26:08.159Z,23.83
2018-11-29T13:28:40.194Z,21.33
2018-11-29T13:31:12.274Z,21.50
2018-11-29T13:33:44.423Z,21.07
2018-11-29T13:36:16.479Z,21.60
2018-11-29T13:38:48.588Z,25.40
2018-11-29T13:41:20.655Z,25.23
2018-11-29T13:43:53.638Z,24.80
2018-11-29T13:46:25.740Z,26.53
2018-11-29T13:48:57.879Z,26.90
2018-11-29T13:51:29.956Z,26.73
2018-11-29T13:54:02.073Z,28.67
2018-11-29T13:56:34.371Z,28.50
2018-11-29T13:59:06.587Z,23.40
2018-11-29T14:01:38.917Z,35.17
2018-11-29T14:04:11.094Z,33.17
2018-11-29T14:06:43.192Z,29.30
2018-11-29T14:09:15.356Z,24.03
2018-11-29T14:11:47.458Z,26.63
2018-11-29T14:14:19.678Z,23.67
2018-11-29T14:16:51.803Z,30.60
2018-11-29T14:19:24.026Z,29.40
2018-11-29T14:21:56.102Z,31.67
2018-11-29T14:24:28.213Z,38.73
2018-11-29T14:27:00.311Z,35.63
2018-11-29T14:29:32.414Z,25.00
2018-11-29T14:32:04.561Z,42.33
2018-11-29T14:34:36.697Z,32.37
2018-11-29T14:37:09.923Z,28.07
2018-11-29T14:39:41.949Z,33.63
2018-11-29T14:42:14.026Z,47.53
2018-11-29T14:44:46.084Z,49.20
2018-11-29T14:47:18.239Z,45.87
2018-11-29T14:49:50.257Z,52.97
2018-11-29T14:52:22.415Z,51.50
2018-11-29T14:54:54.648Z,48.50
2018-11-29T14:57:26.649Z,52.80
2018-11-29T14:59:59.540Z,48.20
2018-11-29T15:02:31.619Z,57.63
2018-11-29T15:05:07.752Z,53.57
2018-11-29T15:07:36.892Z,56.00
2018-11-29T15:10:10.775Z,53.07
2018-11-29T15:12:42.953Z,50.37
2018-11-29T15:15:15.762Z,48.33
2018-11-29T15:17:48.888Z,63.17
2018-11-29T15:20:35.568Z,54.40
2018-11-29T15:23:09.710Z,58.87
2018-11-29T15:25:41.857Z,47.47
2018-11-29T15:28:13.941Z,60.70
2018-11-29T15:30:46.101Z,50.50
2018-11-29T15:33:18.180Z,58.97
2018-11-29T15:35:50.367Z,52.90
2018-11-29T15:38:22.573Z,63.37
2018-11-29T15:40:54.764Z,59.67
2018-11-29T15:43:26.776Z,68.10
2018-11-29T15:45:59.041Z,53.37
2018-11-29T15:48:31.165Z,57.53
2018-11-29T15:51:03.339Z,55.30
2018-11-29T15:53:35.458Z,56.20
2018-11-29T15:56:07.617Z,66.10
2018-11-29T15:58:39.710Z,64.60
2018-11-29T16:01:11.779Z,56.20
2018-11-29T16:03:44.075Z,52.93
2018-11-29T16:06:18.626Z,58.60
2018-11-29T16:08:49.124Z,56.60
2018-11-29T16:11:21.358Z,66.17
2018-11-29T16:13:53.465Z,54.30
2018-11-29T16:16:25.568Z,60.07
2018-11-29T16:18:57.759Z,59.33
2018-11-29T16:21:29.863Z,80.13
2018-11-29T16:24:01.960Z,68.20
2018-11-29T16:26:34.107Z,64.63
2018-11-29T16:29:06.571Z,67.50
2018-11-29T16:31:38.758Z,64.47
2018-11-29T16:34:10.821Z,57.20
2018-11-29T16:36:42.996Z,53.97
2018-11-29T16:39:15.221Z,83.87
2018-11-29T16:41:47.290Z,77.33
2018-11-29T16:44:19.438Z,71.83
2018-11-29T16:46:51.564Z,67.83
2018-11-29T16:49:23.732Z,69.77
2018-11-29T16:51:55.912Z,81.67
2018-11-29T16:54:27.973Z,70.43
2018-11-29T16:57:00.119Z,71.10
2018-11-29T16:59:32.223Z,60.53
2018-11-29T17:02:04.491Z,60.93
2018-11-29T17:04:36.747Z,62.97
2018-11-29T17:07:09.396Z,66.43
2018-11-29T17:09:41.612Z,59.87
2018-11-29T17:12:14.598Z,62.10
2018-11-29T17:14:46.685Z,60.67
2018-11-29T17:17:18.831Z,62.10
2018-11-29T17:19:50.983Z,62.33
2018-11-29T17:22:23.127Z,68.10
2018-11-29T17:24:55.245Z,60.73
2018-11-29T17:27:27.430Z,59.40
2018-11-29T17:29:59.526Z,64.87
2018-11-29T17:32:31.697Z,58.30
2018-11-29T17:35:03.956Z,65.53
2018-11-29T17:37:36.318Z,56.40
2018-11-29T17:40:15.132Z,59.20
2018-11-29T17:42:47.282Z,55.10
2018-11-29T17:45:29.222Z,57.10
2018-11-29T17:48:12.668Z,59.80
2018-11-29T17:50:45.959Z,57.17
2018-11-29T17:53:19.456Z,79.40
2018-11-29T17:55:51.519Z,73.23
2018-11-29T17:58:23.631Z,69.87
2018-11-29T18:00:55.913Z,63.70
2018-11-29T18:03:28.048Z,64.50
2018-11-29T18:06:00.103Z,58.43
2018-11-29T18:08:32.411Z,58.20
2018-11-29T18:11:04.496Z,62.57
2018-11-29T18:13:38.793Z,60.97
2018-11-29T18:16:10.936Z,51.53
2018-11-29T18:18:43.075Z,58.73
2018-11-29T18:21:15.154Z,62.33
2018-11-29T18:23:47.275Z,61.40
2018-11-29T18:26:19.468Z,71.00
2018-11-29T18:28:51.831Z,60.90
2018-11-29T18:31:23.947Z,61.53
2018-11-29T18:33:56.468Z,58.73
2018-11-29T18:36:28.705Z,57.70
2018-11-29T18:39:01.432Z,62.00
2018-11-29T18:41:34.447Z,59.57
2018-11-29T18:44:06.924Z,58.50
2018-11-29T18:46:39.041Z,63.10
2018-11-29T18:49:11.272Z,57.63
2018-11-29T18:51:43.355Z,57.70
2018-11-29T18:54:15.621Z,64.57
2018-11-29T18:56:47.716Z,71.90
2018-11-29T18:59:19.818Z,71.70
2018-11-29T19:01:51.892Z,72.60
2018-11-29T19:04:23.995Z,58.97
2018-11-29T19:06:56.079Z,61.00
2018-11-29T19:09:28.273Z,59.40
2018-11-29T19:12:00.393Z,64.80
2018-11-29T19:14:32.522Z,74.23
2018-11-29T19:17:04.580Z,70.40
2018-11-29T19:19:36.688Z,62.60
2018-11-29T19:22:08.864Z,59.90
2018-11-29T19:24:40.983Z,66.87
2018-11-29T19:27:13.112Z,63.30
2018-11-29T19:29:45.212Z,75.27
2018-11-29T19:32:17.285Z,65.47
2018-11-29T19:34:49.401Z,71.97
2018-11-29T19:37:21.525Z,68.30
2018-11-29T19:39:53.635Z,63.63
2018-11-29T19:42:25.780Z,68.90
2018-11-29T19:44:58.063Z,63.90
2018-11-29T19:47:31.086Z,68.53
2018-11-29T19:50:03.177Z,71.77
2018-11-29T19:52:35.331Z,66.77
2018-11-29T19:55:09.137Z,68.43
2018-11-29T19:57:41.319Z,66.37
2018-11-29T20:00:15.314Z,73.10
2018-11-29T20:02:48.607Z,73.87
2018-11-29T20:05:20.809Z,76.17
2018-11-29T20:07:53.183Z,72.60
2018-11-29T20:10:25.477Z,61.63
2018-11-29T20:13:07.816Z,79.37
2018-11-29T20:15:45.126Z,75.20
2018-11-29T20:18:17.663Z,66.43
2018-11-29T20:20:49.740Z,83.17
2018-11-29T20:23:21.872Z,66.80
2018-11-29T20:25:54.142Z,70.20
2018-11-29T20:28:26.255Z,66.70
2018-11-29T20:30:58.380Z,63.20
2018-11-29T20:33:30.630Z,71.93
2018-11-29T20:36:02.735Z,61.80
2018-11-29T20:38:34.904Z,65.70
2018-11-29T20:41:07.677Z,67.30
2018-11-29T20:43:40.635Z,71.03
2018-11-29T20:46:12.787Z,67.53
2018-11-29T20:48:45.409Z,69.53
2018-11-29T20:51:17.559Z,74.43
2018-11-29T20:53:49.660Z,65.60
2018-11-29T20:56:21.830Z,64.87
2018-11-29T20:58:55.293Z,65.57
2018-11-29T21:01:27.503Z,71.03
2018-11-29T21:03:59.601Z,60.43
2018-11-29T21:06:31.753Z,56.50
2018-11-29T21:09:04.617Z,69.57
2018-11-29T21:11:37.616Z,68.33
2018-11-29T21:14:09.669Z,61.80
2018-11-29T21:16:44.285Z,61.17
2018-11-29T21:19:16.682Z,62.93
2018-11-29T21:21:49.779Z,68.07
2018-11-29T21:24:22.010Z,68.70
2018-11-29T21:26:54.132Z,62.40
2018-11-29T21:29:26.578Z,66.57
2018-11-29T21:31:59.182Z,62.57
2018-11-29T21:34:31.310Z,72.17
2018-11-29T21:37:03.443Z,61.60
2018-11-29T21:39:35.638Z,70.57
2018-11-29T21:42:07.865Z,69.70
2018-11-29T21:44:39.970Z,62.50
2018-11-29T21:47:12.148Z,66.23
2018-11-29T21:49:44.718Z,61.57
2018-11-29T21:52:17.008Z,65.93
2018-11-29T21:54:49.405Z,63.97
2018-11-29T21:57:21.982Z,59.53
2018-11-29T21:59:54.455Z,67.77
2018-11-29T22:02:29.690Z,65.77
2018-11-29T22:05:02.386Z,66.27
2018-11-29T22:07:35.158Z,71.23
2018-11-29T22:10:07.713Z,66.77
2018-11-29T22:12:40.826Z,72.57
2018-11-29T22:15:14.205Z,77.03
2018-11-29T22:18:21.855Z,66.43
2018-11-29T22:21:05.215Z,68.70
2018-11-29T22:23:39.339Z,63.70
2018-11-29T22:26:18.881Z,65.33
2018-11-29T22:28:51.359Z,69.07
2018-11-29T22:31:23.840Z,64.93
2018-11-29T22:33:56.400Z,89.40
2018-11-29T22:36:28.879Z,70.00
2018-11-29T22:39:01.363Z,77.03
2018-11-29T22:41:34.363Z,75.47
2018-11-29T22:44:06.731Z,65.20
2018-11-29T22:46:43.030Z,67.63
2018-11-29T22:49:15.123Z,62.50
2018-11-29T22:51:47.243Z,72.67
2018-11-29T22:54:19.323Z,66.77
2018-11-29T22:56:51.407Z,59.07
2018-11-29T22:59:23.524Z,65.93
2018-11-29T23:01:55.685Z,61.27
2018-11-29T23:04:27.769Z,74.17
2018-11-29T23:06:59.871Z,70.17
2018-11-29T23:09:32.865Z,61.33
2018-11-29T23:12:04.969Z,66.57
2018-11-29T23:14:37.940Z,65.17
2018-11-29T23:17:10.110Z,73.13
2018-11-29T23:19:42.239Z,56.63
2018-11-29T23:22:14.292Z,62.73
2018-11-29T23:24:46.378Z,77.37
2018-11-29T23:27:18.588Z,66.67
2018-11-29T23:29:50.690Z,64.83
2018-11-29T23:32:23.578Z,61.10
2018-11-29T23:34:55.687Z,61.30
2018-11-29T23:37:27.676Z,55.67
2018-11-29T23:39:59.807Z,68.87
2018-11-29T23:42:31.856Z,58.57
2018-11-29T23:45:05.491Z,59.73
2018-11-29T23:47:37.761Z,56.53
2018-11-29T23:50:20.198Z,56.47
2018-11-29T23:52:52.289Z,59.23
2018-11-29T23:55:24.943Z,64.23
2018-11-29T23:57:57.326Z,54.20
