createdAt,value
2018-03-24T00:02:16.763Z,4.00
2018-03-24T00:04:45.752Z,4.10
2018-03-24T00:07:14.799Z,3.90
2018-03-24T00:09:43.968Z,3.90
2018-03-24T00:12:13.884Z,4.00
2018-03-24T00:14:43.335Z,3.90
2018-03-24T00:17:12.546Z,3.90
2018-03-24T00:19:43.349Z,3.90
2018-03-24T00:22:15.890Z,3.90
2018-03-24T00:24:45.183Z,3.90
2018-03-24T00:27:14.488Z,3.90
2018-03-24T00:29:44.606Z,3.80
2018-03-24T00:32:14.314Z,3.80
2018-03-24T00:34:43.497Z,3.80
2018-03-24T00:37:14.420Z,3.80
2018-03-24T00:39:44.777Z,3.80
2018-03-24T00:42:14.055Z,3.80
2018-03-24T00:44:43.040Z,3.80
2018-03-24T00:47:12.747Z,3.70
2018-03-24T00:49:44.096Z,3.70
2018-03-24T00:52:14.548Z,3.70
2018-03-24T00:54:43.925Z,3.70
2018-03-24T00:57:14.155Z,3.70
2018-03-24T00:59:44.256Z,3.70
2018-03-24T01:02:15.013Z,3.70
2018-03-24T01:04:44.454Z,3.70
2018-03-24T01:07:13.841Z,3.70
2018-03-24T01:09:42.855Z,3.70
2018-03-24T01:12:12.157Z,3.70
2018-03-24T01:14:41.981Z,3.70
2018-03-24T01:17:12.308Z,3.70
2018-03-24T01:19:41.473Z,3.70
2018-03-24T01:22:11.113Z,3.70
2018-03-24T01:24:41.089Z,3.60
2018-03-24T01:27:11.010Z,3.60
2018-03-24T01:29:41.474Z,3.60
2018-03-24T01:32:11.158Z,3.70
2018-03-24T01:34:41.374Z,3.70
2018-03-24T01:37:11.190Z,3.70
2018-03-24T01:39:40.225Z,3.60
2018-03-24T01:42:10.381Z,3.60
2018-03-24T01:44:40.007Z,3.60
2018-03-24T01:47:10.964Z,3.60
2018-03-24T01:49:40.690Z,3.60
2018-03-24T01:52:10.853Z,3.60
2018-03-24T01:54:40.364Z,3.60
2018-03-24T01:57:09.577Z,3.60
2018-03-24T01:59:38.301Z,3.60
2018-03-24T02:02:08.024Z,3.60
2018-03-24T02:04:39.482Z,3.60
2018-03-24T02:07:12.260Z,3.60
2018-03-24T02:09:42.124Z,3.60
2018-03-24T02:12:12.051Z,3.60
2018-03-24T02:14:41.487Z,3.70
2018-03-24T02:17:11.505Z,3.70
2018-03-24T02:19:40.645Z,3.70
2018-03-24T02:22:11.584Z,3.60
2018-03-24T02:24:42.080Z,3.50
2018-03-24T02:27:11.352Z,3.50
2018-03-24T02:29:41.220Z,3.50
2018-03-24T02:32:10.566Z,3.40
2018-03-24T02:34:39.668Z,3.50
2018-03-24T02:37:08.841Z,3.50
2018-03-24T02:39:38.175Z,3.40
2018-03-24T02:42:06.497Z,3.40
2018-03-24T02:44:35.900Z,3.50
2018-03-24T02:47:05.817Z,3.50
2018-03-24T02:49:34.422Z,3.50
2018-03-24T02:52:03.617Z,3.40
2018-03-24T02:54:32.938Z,3.50
2018-03-24T02:57:02.589Z,3.50
2018-03-24T02:59:31.400Z,3.50
2018-03-24T03:02:00.126Z,3.40
2018-03-24T03:04:29.161Z,3.50
2018-03-24T03:06:57.491Z,3.50
2018-03-24T03:09:27.955Z,3.50
2018-03-24T03:11:56.629Z,3.50
2018-03-24T03:14:24.829Z,3.50
2018-03-24T03:16:53.489Z,3.50
2018-03-24T03:19:22.210Z,3.50
2018-03-24T03:21:52.108Z,3.40
2018-03-24T03:24:21.105Z,3.30
2018-03-24T03:26:50.210Z,3.30
2018-03-24T03:29:18.904Z,3.40
2018-03-24T03:31:48.253Z,3.30
2018-03-24T03:34:16.818Z,3.30
2018-03-24T03:36:45.989Z,3.10
2018-03-24T03:39:14.338Z,3.00
2018-03-24T03:41:42.620Z,3.00
2018-03-24T03:44:11.254Z,3.00
2018-03-24T03:46:39.912Z,3.10
2018-03-24T03:49:08.700Z,3.00
2018-03-24T03:51:37.233Z,3.10
2018-03-24T03:54:05.955Z,3.20
2018-03-24T03:56:34.422Z,3.30
2018-03-24T03:59:04.658Z,3.20
2018-03-24T04:01:33.252Z,3.20
2018-03-24T04:04:02.116Z,3.20
2018-03-24T04:06:30.896Z,3.20
2018-03-24T04:08:59.601Z,3.20
2018-03-24T04:11:38.012Z,3.20
2018-03-24T04:14:06.388Z,3.20
2018-03-24T04:16:35.317Z,3.20
2018-03-24T04:19:04.593Z,3.20
2018-03-24T04:21:33.537Z,3.20
2018-03-24T04:24:02.045Z,3.20
2018-03-24T04:26:30.871Z,3.20
2018-03-24T04:28:59.456Z,3.20
2018-03-24T04:31:27.905Z,3.10
2018-03-24T04:33:56.280Z,3.10
2018-03-24T04:36:25.178Z,3.10
2018-03-24T04:38:53.530Z,3.10
2018-03-24T04:41:22.342Z,3.00
2018-03-24T04:43:51.372Z,3.10
2018-03-24T04:46:20.323Z,3.20
2018-03-24T04:48:49.366Z,3.20
2018-03-24T04:51:18.067Z,3.20
2018-03-24T04:53:46.807Z,3.10
2018-03-24T04:56:15.308Z,3.10
2018-03-24T04:58:43.855Z,3.00
2018-03-24T05:01:12.734Z,3.00
2018-03-24T05:03:41.735Z,3.00
2018-03-24T05:06:10.783Z,3.00
2018-03-24T05:08:40.268Z,3.10
2018-03-24T05:11:09.098Z,3.10
2018-03-24T05:13:38.052Z,3.10
2018-03-24T05:16:07.327Z,3.10
2018-03-24T05:18:35.902Z,3.10
2018-03-24T05:21:04.849Z,3.10
2018-03-24T05:23:33.673Z,3.10
2018-03-24T05:26:02.394Z,3.00
2018-03-24T05:28:30.974Z,3.10
2018-03-24T05:31:01.163Z,3.00
2018-03-24T05:33:29.747Z,3.00
2018-03-24T05:35:59.020Z,3.00
2018-03-24T05:38:28.241Z,3.00
2018-03-24T05:40:56.610Z,3.00
2018-03-24T05:43:24.836Z,2.90
2018-03-24T05:45:53.711Z,2.90
2018-03-24T05:48:23.582Z,3.00
2018-03-24T05:50:52.287Z,3.00
2018-03-24T05:53:21.038Z,3.00
2018-03-24T05:55:49.673Z,3.10
2018-03-24T05:58:18.948Z,3.20
2018-03-24T06:00:47.843Z,3.20
2018-03-24T06:03:16.142Z,3.30
2018-03-24T06:05:45.623Z,3.50
2018-03-24T06:08:14.736Z,3.50
2018-03-24T06:10:43.796Z,3.50
2018-03-24T06:13:13.327Z,3.50
2018-03-24T06:15:42.711Z,3.40
2018-03-24T06:18:11.556Z,3.30
2018-03-24T06:20:41.355Z,3.30
2018-03-24T06:23:10.191Z,3.30
2018-03-24T06:25:39.206Z,3.40
2018-03-24T06:28:08.301Z,3.40
2018-03-24T06:30:37.143Z,3.50
2018-03-24T06:33:05.657Z,3.50
2018-03-24T06:35:34.728Z,3.50
2018-03-24T06:38:03.244Z,3.50
2018-03-24T06:40:33.165Z,3.70
2018-03-24T06:43:02.974Z,3.70
2018-03-24T06:45:32.461Z,3.80
2018-03-24T06:48:01.906Z,3.80
2018-03-24T06:50:31.915Z,3.80
2018-03-24T06:53:00.687Z,3.90
2018-03-24T06:55:29.641Z,4.00
2018-03-24T06:58:00.401Z,3.90
2018-03-24T07:00:30.309Z,4.10
2018-03-24T07:02:59.411Z,4.30
2018-03-24T07:05:28.371Z,4.30
2018-03-24T07:07:57.936Z,4.50
2018-03-24T07:10:27.643Z,4.80
2018-03-24T07:12:57.550Z,5.00
2018-03-24T07:15:29.273Z,5.10
2018-03-24T07:17:58.513Z,5.00
2018-03-24T07:20:29.202Z,5.20
2018-03-24T07:22:59.294Z,5.20
2018-03-24T07:25:28.369Z,5.30
2018-03-24T07:27:58.739Z,5.80
2018-03-24T07:30:28.283Z,6.20
2018-03-24T07:32:58.221Z,7.50
2018-03-24T07:35:28.504Z,10.40
2018-03-24T07:37:59.343Z,10.70
2018-03-24T07:40:28.715Z,10.60
2018-03-24T07:42:58.871Z,11.40
2018-03-24T07:45:28.286Z,11.30
2018-03-24T07:47:58.341Z,11.80
2018-03-24T07:50:28.151Z,11.80
2018-03-24T07:52:57.384Z,11.30
2018-03-24T07:55:26.450Z,11.90
2018-03-24T07:57:56.309Z,12.40
2018-03-24T08:00:25.758Z,12.20
2018-03-24T08:02:54.919Z,12.30
2018-03-24T08:05:24.957Z,13.50
2018-03-24T08:07:54.813Z,13.50
2018-03-24T08:10:24.127Z,12.20
2018-03-24T08:12:53.557Z,12.30
2018-03-24T08:15:23.924Z,12.10
2018-03-24T08:17:53.784Z,12.10
2018-03-24T08:20:23.134Z,12.40
2018-03-24T08:22:52.649Z,12.20
2018-03-24T08:25:21.710Z,11.90
2018-03-24T08:27:50.945Z,11.70
2018-03-24T08:30:20.566Z,11.20
2018-03-24T08:32:50.552Z,12.30
2018-03-24T08:35:19.732Z,12.10
2018-03-24T08:37:49.503Z,12.20
2018-03-24T08:40:18.605Z,12.90
2018-03-24T08:42:48.624Z,12.30
2018-03-24T08:45:18.837Z,11.60
2018-03-24T08:47:47.873Z,11.50
2018-03-24T08:50:16.947Z,12.30
2018-03-24T08:52:46.793Z,12.00
2018-03-24T08:55:16.993Z,12.00
2018-03-24T08:57:46.192Z,11.20
2018-03-24T09:00:15.430Z,11.60
2018-03-24T09:02:45.148Z,11.80
2018-03-24T09:05:14.422Z,12.00
2018-03-24T09:07:44.596Z,11.80
2018-03-24T09:10:14.468Z,12.60
2018-03-24T09:12:43.518Z,12.60
2018-03-24T09:15:13.038Z,9.40
2018-03-24T09:17:42.015Z,8.50
2018-03-24T09:20:11.785Z,8.40
2018-03-24T09:22:41.024Z,8.20
2018-03-24T09:25:10.924Z,8.10
2018-03-24T09:27:41.424Z,8.20
2018-03-24T09:30:11.550Z,8.20
2018-03-24T09:32:40.619Z,8.10
2018-03-24T09:35:10.284Z,8.20
2018-03-24T09:37:40.095Z,8.20
2018-03-24T09:40:09.220Z,8.20
2018-03-24T09:42:38.365Z,8.40
2018-03-24T09:45:07.271Z,8.10
2018-03-24T09:47:37.014Z,7.90
2018-03-24T09:50:06.062Z,7.90
2018-03-24T09:52:34.948Z,8.30
2018-03-24T09:55:04.919Z,8.60
2018-03-24T09:57:33.914Z,8.60
2018-03-24T10:00:03.946Z,8.80
2018-03-24T10:02:34.562Z,8.80
2018-03-24T10:05:03.676Z,8.90
2018-03-24T10:07:32.741Z,9.00
2018-03-24T10:10:01.684Z,9.10
2018-03-24T10:12:30.922Z,9.40
2018-03-24T10:14:59.925Z,9.20
2018-03-24T10:17:28.954Z,9.30
2018-03-24T10:19:58.146Z,9.50
2018-03-24T10:22:27.753Z,9.40
2018-03-24T10:24:56.911Z,9.20
2018-03-24T10:27:25.762Z,9.10
2018-03-24T10:29:54.729Z,9.20
2018-03-24T10:32:30.760Z,9.00
2018-03-24T10:35:04.261Z,9.10
2018-03-24T10:37:38.761Z,8.90
2018-03-24T10:40:07.782Z,8.90
2018-03-24T10:42:36.698Z,8.60
2018-03-24T10:45:06.396Z,8.60
2018-03-24T10:47:35.992Z,8.90
2018-03-24T10:50:05.068Z,8.70
2018-03-24T10:52:34.799Z,9.00
2018-03-24T10:55:03.779Z,9.00
2018-03-24T10:57:32.847Z,9.10
2018-03-24T11:00:01.721Z,8.90
2018-03-24T11:02:31.678Z,9.20
2018-03-24T11:05:01.069Z,9.20
2018-03-24T11:07:30.068Z,9.10
2018-03-24T11:09:59.215Z,8.90
2018-03-24T11:12:29.855Z,9.40
2018-03-24T11:14:59.978Z,9.50
2018-03-24T11:17:29.931Z,9.40
2018-03-24T11:19:58.968Z,9.40
2018-03-24T11:22:27.724Z,9.30
2018-03-24T11:24:56.923Z,9.20
2018-03-24T11:27:25.781Z,9.40
2018-03-24T11:29:54.712Z,9.40
2018-03-24T11:32:23.766Z,9.40
2018-03-24T11:34:52.815Z,9.60
2018-03-24T11:37:21.838Z,9.50
2018-03-24T11:39:51.795Z,9.60
2018-03-24T11:42:20.976Z,9.60
2018-03-24T11:44:50.087Z,10.10
2018-03-24T11:47:19.105Z,10.60
2018-03-24T11:49:49.142Z,10.80
2018-03-24T11:52:19.676Z,10.40
2018-03-24T11:54:50.214Z,10.20
2018-03-24T11:57:20.304Z,10.20
2018-03-24T11:59:50.664Z,10.20
2018-03-24T12:02:19.712Z,10.20
2018-03-24T12:04:48.807Z,10.10
2018-03-24T12:07:18.437Z,10.40
2018-03-24T12:09:48.608Z,10.30
2018-03-24T12:12:19.175Z,10.40
2018-03-24T12:14:48.220Z,10.40
2018-03-24T12:17:17.033Z,10.50
2018-03-24T12:19:45.961Z,10.30
2018-03-24T12:22:15.630Z,10.40
2018-03-24T12:24:45.086Z,10.40
2018-03-24T12:27:14.743Z,10.70
2018-03-24T12:29:43.848Z,10.70
2018-03-24T12:32:12.733Z,10.70
2018-03-24T12:34:41.836Z,10.40
2018-03-24T12:37:10.790Z,10.00
2018-03-24T12:39:39.758Z,10.00
2018-03-24T12:42:09.615Z,10.20
2018-03-24T12:44:38.790Z,10.10
2018-03-24T12:47:07.784Z,10.20
2018-03-24T12:49:37.541Z,9.80
2018-03-24T12:52:06.681Z,9.80
2018-03-24T12:54:35.701Z,10.00
2018-03-24T12:57:04.918Z,10.20
2018-03-24T12:59:34.280Z,10.40
2018-03-24T13:02:03.592Z,10.60
2018-03-24T13:04:32.513Z,10.60
2018-03-24T13:07:01.691Z,10.70
2018-03-24T13:09:30.637Z,10.70
2018-03-24T13:11:59.561Z,10.50
2018-03-24T13:14:28.559Z,10.60
2018-03-24T13:16:57.529Z,10.60
2018-03-24T13:19:26.586Z,10.80
2018-03-24T13:21:56.750Z,11.00
2018-03-24T13:24:25.656Z,11.00
2018-03-24T13:26:55.278Z,10.70
2018-03-24T13:29:24.847Z,10.50
2018-03-24T13:31:53.872Z,10.50
2018-03-24T13:34:23.250Z,10.60
2018-03-24T13:36:52.214Z,10.50
2018-03-24T13:39:22.019Z,10.60
2018-03-24T13:41:51.790Z,10.90
2018-03-24T13:44:20.797Z,10.90
2018-03-24T13:46:49.922Z,10.70
2018-03-24T13:49:20.354Z,10.70
2018-03-24T13:51:49.457Z,10.70
2018-03-24T13:54:20.420Z,10.60
2018-03-24T13:56:49.387Z,10.60
2018-03-24T13:59:18.378Z,11.00
2018-03-24T14:01:47.287Z,11.00
2018-03-24T14:04:16.310Z,11.20
2018-03-24T14:06:45.273Z,11.40
2018-03-24T14:09:15.001Z,12.20
2018-03-24T14:11:44.037Z,12.50
2018-03-24T14:14:13.713Z,11.40
2018-03-24T14:16:42.640Z,11.40
2018-03-24T14:19:12.336Z,11.10
2018-03-24T14:21:41.234Z,11.10
2018-03-24T14:24:11.061Z,10.90
2018-03-24T14:26:40.251Z,10.90
2018-03-24T14:29:09.819Z,11.00
2018-03-24T14:31:39.025Z,11.00
2018-03-24T14:34:08.680Z,10.80
2018-03-24T14:36:37.799Z,10.70
2018-03-24T14:39:06.934Z,10.80
2018-03-24T14:41:37.113Z,10.30
2018-03-24T14:44:06.003Z,10.30
2018-03-24T14:46:35.716Z,10.30
2018-03-24T14:49:04.713Z,10.40
2018-03-24T14:51:33.714Z,10.70
2018-03-24T14:54:02.523Z,10.80
2018-03-24T14:56:31.443Z,10.70
2018-03-24T14:59:01.793Z,10.90
2018-03-24T15:01:30.831Z,10.80
2018-03-24T15:04:00.564Z,10.80
2018-03-24T15:06:30.742Z,10.70
2018-03-24T15:09:00.465Z,10.70
2018-03-24T15:11:29.502Z,10.80
2018-03-24T15:13:58.599Z,10.60
2018-03-24T15:16:27.631Z,10.50
2018-03-24T15:18:56.697Z,10.50
2018-03-24T15:21:25.752Z,10.70
2018-03-24T15:23:54.620Z,10.60
2018-03-24T15:26:23.524Z,10.70
2018-03-24T15:29:01.204Z,10.70
2018-03-24T15:31:40.861Z,10.80
2018-03-24T15:36:52.480Z,10.70
2018-03-24T15:39:22.107Z,10.20
2018-03-24T15:41:51.993Z,10.20
2018-03-24T15:44:21.889Z,10.20
2018-03-24T15:46:51.493Z,10.20
2018-03-24T15:49:20.431Z,10.30
2018-03-24T15:51:49.437Z,10.40
2018-03-24T15:54:18.567Z,10.40
2018-03-24T15:56:48.498Z,10.20
2018-03-24T15:59:18.423Z,10.10
2018-03-24T16:01:48.223Z,10.10
2018-03-24T16:04:17.288Z,10.10
2018-03-24T16:06:46.566Z,10.10
2018-03-24T16:09:15.496Z,10.10
2018-03-24T16:11:44.659Z,10.10
2018-03-24T16:14:13.756Z,10.10
2018-03-24T16:16:43.518Z,10.10
2018-03-24T16:19:12.864Z,10.20
2018-03-24T16:21:41.959Z,10.10
2018-03-24T16:24:10.944Z,10.20
2018-03-24T16:26:39.931Z,10.10
2018-03-24T16:29:08.764Z,10.00
2018-03-24T16:31:37.899Z,10.00
2018-03-24T16:34:07.679Z,9.90
2018-03-24T16:36:36.574Z,9.90
2018-03-24T16:39:06.391Z,9.90
2018-03-24T16:41:35.688Z,9.90
2018-03-24T16:44:04.828Z,10.00
2018-03-24T16:46:33.954Z,9.90
2018-03-24T16:49:03.210Z,9.90
2018-03-24T16:51:32.286Z,9.80
2018-03-24T16:54:02.195Z,9.70
2018-03-24T16:56:32.178Z,9.70
2018-03-24T16:59:01.247Z,9.70
2018-03-24T17:01:30.161Z,9.60
2018-03-24T17:03:59.186Z,9.60
2018-03-24T17:06:28.660Z,9.60
2018-03-24T17:08:58.420Z,9.50
2018-03-24T17:11:28.235Z,9.50
2018-03-24T17:13:57.708Z,9.50
2018-03-24T17:16:26.985Z,9.50
2018-03-24T17:18:56.049Z,9.50
2018-03-24T17:21:24.938Z,9.50
2018-03-24T17:23:54.077Z,9.40
2018-03-24T17:26:23.500Z,9.40
2018-03-24T17:28:52.367Z,9.40
2018-03-24T17:31:21.314Z,9.40
2018-03-24T17:33:50.383Z,9.30
2018-03-24T17:36:20.570Z,9.20
2018-03-24T17:38:49.675Z,9.20
2018-03-24T17:41:18.675Z,9.20
2018-03-24T17:43:47.622Z,9.10
2018-03-24T17:46:16.644Z,9.10
2018-03-24T17:48:45.628Z,9.00
2018-03-24T17:51:14.781Z,9.00
2018-03-24T17:53:44.428Z,8.90
2018-03-24T17:56:13.350Z,8.90
2018-03-24T17:58:42.077Z,8.80
2018-03-24T18:01:11.084Z,8.80
2018-03-24T18:03:40.160Z,8.70
2018-03-24T18:06:09.241Z,8.80
2018-03-24T18:08:39.055Z,8.60
2018-03-24T18:11:08.860Z,8.50
2018-03-24T18:13:37.677Z,8.50
2018-03-24T18:16:07.093Z,8.40
2018-03-24T18:18:37.548Z,8.10
2018-03-24T18:21:06.484Z,7.80
2018-03-24T18:23:35.508Z,7.70
2018-03-24T18:26:04.623Z,7.50
2018-03-24T18:28:33.920Z,7.40
2018-03-24T18:31:02.970Z,7.30
2018-03-24T18:33:31.987Z,7.20
2018-03-24T18:36:00.881Z,7.20
2018-03-24T18:38:29.973Z,7.10
2018-03-24T18:40:59.919Z,7.10
2018-03-24T18:43:28.705Z,7.00
2018-03-24T18:45:57.562Z,7.00
2018-03-24T18:48:26.276Z,7.00
2018-03-24T18:50:55.120Z,7.00
2018-03-24T18:53:24.112Z,6.90
2018-03-24T18:55:53.213Z,6.90
2018-03-24T18:58:22.040Z,6.80
2018-03-24T19:00:50.757Z,6.70
2018-03-24T19:03:19.619Z,6.60
2018-03-24T19:05:49.569Z,6.50
2018-03-24T19:08:19.133Z,6.40
2018-03-24T19:10:48.084Z,6.40
2018-03-24T19:13:18.110Z,6.30
2018-03-24T19:15:47.482Z,6.10
2018-03-24T19:18:16.313Z,5.80
2018-03-24T19:20:45.186Z,5.70
2018-03-24T19:23:14.368Z,5.60
2018-03-24T19:25:43.273Z,5.60
2018-03-24T19:28:12.518Z,5.60
2018-03-24T19:30:41.246Z,5.50
2018-03-24T19:33:10.008Z,5.60
2018-03-24T19:35:40.094Z,5.50
2018-03-24T19:38:09.153Z,5.50
2018-03-24T19:40:38.161Z,5.50
2018-03-24T19:43:07.090Z,5.40
2018-03-24T19:45:36.982Z,5.40
2018-03-24T19:48:05.960Z,5.40
2018-03-24T19:50:34.977Z,5.30
2018-03-24T19:53:03.901Z,5.40
2018-03-24T19:55:33.744Z,5.30
2018-03-24T19:58:02.549Z,5.30
2018-03-24T20:00:31.467Z,5.30
2018-03-24T20:03:00.493Z,5.10
2018-03-24T20:05:29.273Z,5.10
2018-03-24T20:07:58.983Z,5.00
2018-03-24T20:10:28.778Z,5.00
2018-03-24T20:12:58.583Z,5.00
2018-03-24T20:15:27.648Z,5.00
2018-03-24T20:17:56.787Z,5.00
2018-03-24T20:20:26.509Z,4.80
2018-03-24T20:22:55.467Z,4.80
2018-03-24T20:25:24.315Z,4.70
2018-03-24T20:27:53.172Z,4.60
2018-03-24T20:30:22.940Z,4.50
2018-03-24T20:32:52.380Z,4.50
2018-03-24T20:35:22.097Z,4.50
2018-03-24T20:37:51.619Z,4.50
2018-03-24T20:40:20.474Z,4.50
2018-03-24T20:42:49.961Z,4.30
2018-03-24T20:45:18.766Z,4.30
2018-03-24T20:47:47.580Z,4.30
2018-03-24T20:50:16.456Z,4.30
2018-03-24T20:52:45.923Z,4.30
2018-03-24T20:55:14.732Z,4.30
2018-03-24T20:57:43.574Z,4.20
2018-03-24T21:00:12.585Z,4.10
2018-03-24T21:02:41.547Z,4.00
2018-03-24T21:05:10.488Z,3.90
2018-03-24T21:07:39.329Z,3.80
2018-03-24T21:10:09.344Z,3.80
2018-03-24T21:12:38.149Z,3.70
2018-03-24T21:15:10.723Z,3.70
2018-03-24T21:17:39.657Z,3.70
2018-03-24T21:20:08.681Z,3.60
2018-03-24T21:22:37.640Z,3.50
2018-03-24T21:25:06.646Z,3.40
2018-03-24T21:27:36.413Z,3.40
2018-03-24T21:30:05.510Z,3.40
2018-03-24T21:32:34.304Z,3.30
2018-03-24T21:35:03.467Z,3.30
2018-03-24T21:37:32.424Z,3.20
2018-03-24T21:40:02.020Z,3.10
2018-03-24T21:42:31.760Z,3.10
2018-03-24T21:45:00.464Z,3.10
2018-03-24T21:47:29.272Z,3.10
2018-03-24T21:49:57.971Z,3.00
2018-03-24T21:52:26.793Z,3.00
2018-03-24T21:54:56.555Z,3.00
2018-03-24T21:57:25.728Z,3.00
2018-03-24T21:59:54.661Z,3.00
2018-03-24T22:02:23.744Z,3.00
2018-03-24T22:04:52.674Z,2.90
2018-03-24T22:07:22.241Z,2.80
2018-03-24T22:09:51.008Z,2.80
2018-03-24T22:12:19.967Z,2.80
2018-03-24T22:14:49.665Z,2.60
2018-03-24T22:17:19.332Z,2.60
2018-03-24T22:19:48.279Z,2.60
2018-03-24T22:22:17.882Z,2.60
2018-03-24T22:24:46.984Z,2.60
2018-03-24T22:27:15.988Z,2.70
2018-03-24T22:29:46.756Z,2.70
2018-03-24T22:32:16.564Z,2.60
2018-03-24T22:34:45.451Z,2.60
2018-03-24T22:37:15.632Z,2.60
2018-03-24T22:39:45.907Z,2.60
2018-03-24T22:42:23.932Z,2.40
2018-03-24T22:44:54.570Z,2.40
2018-03-24T22:47:25.058Z,2.30
2018-03-24T22:50:08.521Z,2.30
2018-03-24T22:52:38.354Z,2.40
2018-03-24T22:55:09.800Z,2.40
2018-03-24T22:57:38.865Z,2.20
2018-03-24T23:00:08.167Z,2.20
2018-03-24T23:02:37.010Z,2.20
2018-03-24T23:05:06.197Z,2.20
2018-03-24T23:07:35.258Z,2.20
2018-03-24T23:10:05.785Z,2.00
2018-03-24T23:12:35.266Z,1.90
2018-03-24T23:15:05.164Z,1.90
2018-03-24T23:17:34.785Z,1.80
2018-03-24T23:20:05.539Z,1.70
2018-03-24T23:22:35.348Z,1.80
2018-03-24T23:25:05.285Z,1.70
2018-03-24T23:27:34.499Z,1.70
2018-03-24T23:30:03.817Z,1.70
2018-03-24T23:32:32.824Z,1.60
2018-03-24T23:35:03.267Z,1.50
2018-03-24T23:37:32.581Z,1.50
2018-03-24T23:40:03.352Z,1.20
2018-03-24T23:42:33.402Z,1.20
2018-03-24T23:45:03.189Z,1.10
2018-03-24T23:47:32.204Z,1.00
2018-03-24T23:50:01.303Z,1.10
2018-03-24T23:52:32.205Z,1.10
2018-03-24T23:55:01.656Z,1.20
2018-03-24T23:57:31.854Z,1.20
