createdAt,value
2019-01-16T00:01:36.803Z,21.63
2019-01-16T00:04:49.017Z,22.97
2019-01-16T00:07:54.758Z,65.53
2019-01-16T00:11:08.956Z,53.93
2019-01-16T00:14:22.994Z,61.33
2019-01-16T00:17:30.311Z,33.37
2019-01-16T00:20:37.751Z,28.97
2019-01-16T00:23:38.922Z,25.97
2019-01-16T00:26:53.241Z,22.90
2019-01-16T00:30:10.112Z,18.40
2019-01-16T00:33:12.517Z,16.63
2019-01-16T00:36:10.013Z,14.83
2019-01-16T00:39:15.886Z,14.20
2019-01-16T00:42:14.958Z,15.23
2019-01-16T00:45:22.374Z,14.60
2019-01-16T00:48:34.104Z,14.67
2019-01-16T00:51:47.611Z,14.33
2019-01-16T00:54:56.145Z,13.87
2019-01-16T00:58:12.505Z,13.67
2019-01-16T01:01:14.515Z,13.93
2019-01-16T01:04:28.669Z,14.60
2019-01-16T01:07:38.272Z,13.87
2019-01-16T01:10:35.468Z,14.07
2019-01-16T01:13:55.655Z,14.63
2019-01-16T01:17:02.301Z,13.20
2019-01-16T01:20:18.219Z,14.63
2019-01-16T01:23:35.214Z,14.00
2019-01-16T01:26:49.082Z,13.50
2019-01-16T01:29:54.541Z,14.37
2019-01-16T01:33:06.132Z,12.97
2019-01-16T01:36:23.816Z,13.17
2019-01-16T01:39:26.202Z,13.37
2019-01-16T01:42:29.369Z,12.97
2019-01-16T01:45:37.026Z,13.60
2019-01-16T01:48:54.634Z,14.73
2019-01-16T01:52:01.778Z,13.27
2019-01-16T01:55:12.809Z,13.17
2019-01-16T01:58:12.148Z,13.57
2019-01-16T02:01:20.104Z,13.80
2019-01-16T02:04:26.480Z,13.67
2019-01-16T02:07:52.462Z,13.70
2019-01-16T02:11:00.349Z,13.20
2019-01-16T02:13:59.152Z,15.00
2019-01-16T02:16:59.164Z,12.53
2019-01-16T02:20:19.274Z,12.93
2019-01-16T02:23:29.050Z,15.40
2019-01-16T02:26:51.886Z,13.90
2019-01-16T02:30:06.564Z,12.23
2019-01-16T02:33:13.797Z,12.60
2019-01-16T02:36:21.591Z,12.53
2019-01-16T02:39:38.873Z,12.60
2019-01-16T02:42:44.774Z,13.50
2019-01-16T02:45:49.089Z,13.43
2019-01-16T02:49:01.510Z,14.17
2019-01-16T02:52:09.229Z,12.40
2019-01-16T02:55:36.046Z,11.63
2019-01-16T02:58:55.631Z,12.33
2019-01-16T03:02:09.263Z,12.07
2019-01-16T03:05:20.125Z,12.10
2019-01-16T03:08:20.461Z,12.70
2019-01-16T03:11:24.468Z,12.67
2019-01-16T03:14:37.905Z,12.10
2019-01-16T03:17:43.588Z,13.07
2019-01-16T03:20:53.264Z,12.60
2019-01-16T03:24:19.062Z,12.30
2019-01-16T03:27:25.806Z,12.57
2019-01-16T03:30:25.159Z,12.73
2019-01-16T03:33:32.707Z,12.23
2019-01-16T03:36:43.994Z,12.33
2019-01-16T03:39:51.747Z,12.63
2019-01-16T03:42:54.388Z,12.97
2019-01-16T03:46:01.490Z,11.50
2019-01-16T03:49:13.743Z,12.40
2019-01-16T03:52:21.240Z,12.53
2019-01-16T03:55:38.481Z,12.33
2019-01-16T03:58:55.797Z,12.90
2019-01-16T04:01:57.996Z,12.70
2019-01-16T04:04:59.211Z,11.90
2019-01-16T04:08:09.354Z,11.93
2019-01-16T04:11:15.240Z,11.97
2019-01-16T04:14:21.649Z,11.80
2019-01-16T04:17:26.701Z,12.20
2019-01-16T04:20:43.845Z,11.87
2019-01-16T04:23:45.074Z,11.50
2019-01-16T04:26:58.394Z,13.30
2019-01-16T04:30:21.767Z,12.13
2019-01-16T04:33:25.334Z,11.83
2019-01-16T04:36:31.539Z,12.23
2019-01-16T04:39:38.686Z,12.07
2019-01-16T04:42:36.605Z,11.83
2019-01-16T04:46:02.889Z,11.80
2019-01-16T04:49:13.453Z,12.20
2019-01-16T04:52:20.188Z,11.77
2019-01-16T04:55:31.294Z,12.03
2019-01-16T04:58:46.939Z,11.83
2019-01-16T05:01:52.888Z,13.27
2019-01-16T05:05:04.371Z,12.30
2019-01-16T05:08:12.127Z,11.53
2019-01-16T05:11:35.569Z,12.30
2019-01-16T05:14:32.711Z,12.27
2019-01-16T05:17:40.840Z,12.37
2019-01-16T05:20:40.608Z,12.57
2019-01-16T05:23:50.554Z,13.23
2019-01-16T05:27:01.369Z,13.50
2019-01-16T05:30:16.877Z,11.40
2019-01-16T05:33:21.152Z,11.57
2019-01-16T05:36:18.065Z,12.07
2019-01-16T05:39:33.467Z,12.97
2019-01-16T05:42:56.563Z,11.73
2019-01-16T05:46:10.466Z,11.20
2019-01-16T05:49:09.165Z,11.07
2019-01-16T05:52:15.019Z,12.40
2019-01-16T05:55:26.659Z,12.37
2019-01-16T05:58:35.892Z,23.27
2019-01-16T06:01:53.122Z,46.93
2019-01-16T06:05:07.328Z,28.10
2019-01-16T06:08:05.083Z,50.10
2019-01-16T06:11:12.740Z,28.00
2019-01-16T06:14:21.067Z,32.20
2019-01-16T06:17:47.206Z,22.30
2019-01-16T06:20:53.559Z,21.00
2019-01-16T06:24:00.523Z,19.13
2019-01-16T06:27:23.115Z,15.40
2019-01-16T06:30:44.650Z,14.03
2019-01-16T06:34:00.637Z,12.63
2019-01-16T06:36:56.278Z,12.20
2019-01-16T06:40:01.434Z,12.20
2019-01-16T06:43:13.898Z,14.07
2019-01-16T06:46:19.579Z,11.20
2019-01-16T06:49:21.890Z,11.23
2019-01-16T06:52:32.663Z,11.87
2019-01-16T06:55:37.824Z,11.47
2019-01-16T06:58:45.509Z,11.47
2019-01-16T07:01:50.135Z,12.03
2019-01-16T07:04:57.928Z,11.73
2019-01-16T07:07:58.020Z,12.70
2019-01-16T07:11:10.438Z,11.80
2019-01-16T07:14:25.075Z,11.27
2019-01-16T07:17:26.884Z,12.20
2019-01-16T07:20:40.916Z,11.57
2019-01-16T07:23:47.611Z,11.30
2019-01-16T07:26:54.763Z,12.53
2019-01-16T07:30:00.678Z,12.07
2019-01-16T07:33:16.963Z,12.57
2019-01-16T07:36:24.724Z,11.73
2019-01-16T07:39:35.289Z,11.60
2019-01-16T07:42:46.766Z,12.43
2019-01-16T07:46:01.300Z,12.53
2019-01-16T07:49:02.994Z,12.93
2019-01-16T07:52:17.884Z,12.37
2019-01-16T07:55:23.234Z,17.53
2019-01-16T07:58:37.420Z,19.17
2019-01-16T08:01:53.575Z,16.10
2019-01-16T08:05:00.248Z,15.20
2019-01-16T08:08:05.020Z,13.57
2019-01-16T08:11:18.915Z,12.77
2019-01-16T08:14:29.434Z,12.60
2019-01-16T08:17:52.428Z,11.53
2019-01-16T08:21:05.298Z,11.87
2019-01-16T08:24:04.187Z,12.53
2019-01-16T08:27:18.594Z,12.40
2019-01-16T08:30:26.316Z,12.23
2019-01-16T08:33:37.095Z,11.90
2019-01-16T08:36:48.388Z,12.13
2019-01-16T08:40:03.923Z,12.07
2019-01-16T08:43:13.614Z,11.80
2019-01-16T08:46:15.855Z,11.77
2019-01-16T08:49:21.641Z,11.40
2019-01-16T08:52:41.088Z,10.50
2019-01-16T08:55:50.917Z,11.30
2019-01-16T08:58:58.599Z,11.17
2019-01-16T09:02:05.766Z,11.03
2019-01-16T09:05:18.432Z,10.40
2019-01-16T09:08:35.621Z,10.70
2019-01-16T09:11:43.085Z,10.37
2019-01-16T09:14:59.553Z,10.80
2019-01-16T09:18:12.989Z,10.90
2019-01-16T09:21:23.808Z,10.73
2019-01-16T09:24:30.256Z,10.57
2019-01-16T09:27:47.906Z,10.40
2019-01-16T09:30:46.934Z,10.10
2019-01-16T09:33:53.361Z,9.40
2019-01-16T09:37:13.925Z,10.00
2019-01-16T09:40:24.833Z,10.17
2019-01-16T09:43:35.233Z,11.73
2019-01-16T09:46:43.473Z,11.83
2019-01-16T09:49:44.830Z,10.13
2019-01-16T09:53:04.360Z,9.50
2019-01-16T09:56:08.446Z,10.13
2019-01-16T09:59:19.402Z,9.20
2019-01-16T10:02:45.049Z,9.70
2019-01-16T10:05:47.382Z,9.40
2019-01-16T10:08:45.788Z,8.87
2019-01-16T10:11:56.820Z,8.57
2019-01-16T10:15:03.042Z,9.13
2019-01-16T10:18:09.879Z,8.27
2019-01-16T10:21:17.110Z,9.03
2019-01-16T10:24:24.149Z,8.47
2019-01-16T10:27:26.416Z,6.97
2019-01-16T10:30:36.578Z,7.00
2019-01-16T10:33:45.374Z,9.27
2019-01-16T10:36:47.748Z,7.83
2019-01-16T10:39:57.336Z,7.57
2019-01-16T10:43:11.188Z,9.17
2019-01-16T10:46:41.335Z,8.60
2019-01-16T10:49:56.258Z,8.73
2019-01-16T10:53:02.760Z,9.20
2019-01-16T10:56:25.931Z,10.83
2019-01-16T10:59:34.570Z,9.30
2019-01-16T11:02:49.409Z,9.10
2019-01-16T11:05:56.149Z,9.30
2019-01-16T11:08:54.487Z,9.73
2019-01-16T11:12:01.309Z,8.63
2019-01-16T11:14:59.148Z,8.80
2019-01-16T11:18:13.006Z,11.07
2019-01-16T11:21:19.434Z,8.70
2019-01-16T11:24:25.739Z,7.90
2019-01-16T11:27:52.253Z,7.70
2019-01-16T11:30:58.951Z,7.73
2019-01-16T11:34:06.811Z,7.97
2019-01-16T11:37:10.697Z,7.60
2019-01-16T11:40:25.124Z,7.97
2019-01-16T11:43:30.882Z,8.43
2019-01-16T11:46:34.628Z,7.93
2019-01-16T11:49:42.828Z,7.30
2019-01-16T11:52:42.413Z,7.47
2019-01-16T11:55:55.790Z,7.27
2019-01-16T11:59:03.865Z,7.07
2019-01-16T12:02:10.571Z,6.10
2019-01-16T12:05:28.005Z,6.23
2019-01-16T12:08:39.348Z,6.50
2019-01-16T12:11:44.680Z,6.30
2019-01-16T12:14:40.619Z,6.13
2019-01-16T12:18:07.165Z,6.40
2019-01-16T12:21:26.605Z,6.77
2019-01-16T12:24:28.291Z,6.37
2019-01-16T12:27:50.233Z,6.50
2019-01-16T12:30:48.760Z,8.20
2019-01-16T12:33:56.048Z,7.00
2019-01-16T12:37:11.289Z,8.13
2019-01-16T12:40:21.734Z,6.67
2019-01-16T12:43:26.211Z,6.23
2019-01-16T12:46:38.556Z,6.03
2019-01-16T12:49:52.709Z,5.73
2019-01-16T12:52:57.960Z,9.13
2019-01-16T12:56:05.669Z,6.43
2019-01-16T12:59:03.064Z,5.70
2019-01-16T13:02:09.922Z,6.30
2019-01-16T13:05:24.694Z,5.83
2019-01-16T13:08:25.190Z,5.67
2019-01-16T13:11:33.855Z,5.77
2019-01-16T13:14:40.551Z,5.63
2019-01-16T13:17:54.079Z,5.63
2019-01-16T13:21:05.128Z,6.50
2019-01-16T13:24:24.818Z,7.47
2019-01-16T13:27:38.375Z,5.60
2019-01-16T13:30:36.518Z,5.30
2019-01-16T13:33:42.879Z,9.27
2019-01-16T13:36:50.494Z,5.90
2019-01-16T13:39:58.107Z,5.30
2019-01-16T13:42:56.783Z,5.20
2019-01-16T13:46:23.021Z,5.63
2019-01-16T13:49:49.667Z,5.07
2019-01-16T13:53:07.638Z,5.20
2019-01-16T13:56:14.775Z,5.30
2019-01-16T13:59:16.834Z,5.90
2019-01-16T14:02:23.369Z,14.43
2019-01-16T14:05:47.190Z,15.73
2019-01-16T14:08:50.553Z,12.27
2019-01-16T14:11:58.583Z,7.33
2019-01-16T14:15:04.978Z,5.13
2019-01-16T14:18:11.761Z,5.13
2019-01-16T14:21:08.903Z,5.33
2019-01-16T14:24:25.284Z,5.40
2019-01-16T14:27:30.003Z,5.20
2019-01-16T14:30:38.023Z,5.30
2019-01-16T14:33:35.520Z,5.00
2019-01-16T14:36:41.944Z,4.90
2019-01-16T14:39:53.834Z,5.23
2019-01-16T14:43:03.740Z,5.27
2019-01-16T14:46:14.655Z,5.50
2019-01-16T14:49:18.025Z,4.93
2019-01-16T14:52:15.477Z,5.07
2019-01-16T14:55:20.970Z,5.30
2019-01-16T14:58:20.395Z,5.20
2019-01-16T15:01:40.465Z,5.40
2019-01-16T15:04:57.194Z,5.30
2019-01-16T15:08:14.747Z,5.50
2019-01-16T15:11:10.518Z,7.83
2019-01-16T15:14:10.921Z,22.43
2019-01-16T15:17:10.443Z,24.13
2019-01-16T15:20:18.301Z,17.80
2019-01-16T15:23:17.441Z,19.43
2019-01-16T15:26:48.234Z,19.33
2019-01-16T15:30:04.786Z,15.00
2019-01-16T15:33:30.882Z,9.03
2019-01-16T15:36:40.853Z,8.67
2019-01-16T15:39:49.161Z,7.40
2019-01-16T15:42:55.698Z,7.37
2019-01-16T15:45:52.881Z,7.83
2019-01-16T15:49:12.601Z,8.40
2019-01-16T15:52:29.701Z,9.50
2019-01-16T15:55:32.201Z,8.97
2019-01-16T15:58:35.166Z,8.13
2019-01-16T16:01:31.279Z,8.20
2019-01-16T16:04:49.679Z,8.17
2019-01-16T16:07:52.835Z,7.83
2019-01-16T16:11:01.089Z,7.43
2019-01-16T16:14:21.593Z,7.50
2019-01-16T16:17:28.617Z,8.00
2019-01-16T16:20:39.392Z,8.83
2019-01-16T16:23:43.040Z,11.33
2019-01-16T16:26:57.062Z,8.40
2019-01-16T16:30:11.752Z,9.17
2019-01-16T16:33:22.785Z,8.30
2019-01-16T16:36:33.436Z,11.13
2019-01-16T16:39:39.591Z,9.17
2019-01-16T16:42:45.642Z,10.30
2019-01-16T16:49:03.594Z,11.20
2019-01-16T16:52:10.622Z,11.73
2019-01-16T16:55:19.153Z,12.23
2019-01-16T16:58:18.380Z,12.20
2019-01-16T17:01:22.628Z,12.53
2019-01-16T17:04:29.454Z,12.50
2019-01-16T17:07:37.519Z,13.47
2019-01-16T17:10:43.877Z,13.00
2019-01-16T17:13:55.374Z,12.27
2019-01-16T17:16:54.394Z,12.33
2019-01-16T17:20:02.897Z,13.67
2019-01-16T17:23:03.694Z,12.70
2019-01-16T17:26:20.975Z,13.17
2019-01-16T17:29:22.607Z,12.50
2019-01-16T17:32:40.914Z,12.00
2019-01-16T17:35:55.134Z,16.23
2019-01-16T17:39:01.644Z,16.00
2019-01-16T17:42:08.610Z,17.60
2019-01-16T17:45:34.616Z,17.97
2019-01-16T17:48:41.271Z,17.47
2019-01-16T17:51:42.918Z,17.00
2019-01-16T17:54:49.676Z,15.97
2019-01-16T17:57:56.282Z,17.13
2019-01-16T18:01:16.327Z,17.93
2019-01-16T18:04:36.577Z,15.33
2019-01-16T18:07:34.627Z,14.23
2019-01-16T18:10:38.928Z,14.57
2019-01-16T18:13:49.340Z,15.07
2019-01-16T18:16:56.399Z,13.23
2019-01-16T18:19:53.474Z,12.70
2019-01-16T18:23:11.832Z,13.53
2019-01-16T18:26:21.146Z,13.80
2019-01-16T18:29:21.581Z,16.87
2019-01-16T18:32:23.167Z,16.53
2019-01-16T18:35:36.976Z,14.63
2019-01-16T18:38:59.532Z,20.67
2019-01-16T18:42:17.155Z,16.43
2019-01-16T18:45:31.416Z,15.83
2019-01-16T18:48:46.583Z,16.43
2019-01-16T18:51:52.970Z,16.70
2019-01-16T18:54:54.828Z,16.80
2019-01-16T18:58:05.459Z,18.57
2019-01-16T19:01:17.000Z,18.07
2019-01-16T19:04:23.219Z,17.40
2019-01-16T19:07:40.797Z,16.07
2019-01-16T19:10:50.549Z,17.00
2019-01-16T19:14:20.864Z,19.10
2019-01-16T19:17:40.275Z,20.10
2019-01-16T19:20:54.454Z,19.20
2019-01-16T19:27:19.073Z,15.20
2019-01-16T19:30:40.317Z,17.03
2019-01-16T19:34:04.037Z,16.43
2019-01-16T19:37:27.414Z,18.07
2019-01-16T19:40:42.205Z,16.00
2019-01-16T19:43:55.003Z,15.97
2019-01-16T19:47:06.743Z,15.90
2019-01-16T19:50:13.459Z,15.73
2019-01-16T19:53:31.423Z,16.73
2019-01-16T19:56:39.414Z,14.53
2019-01-16T19:59:46.466Z,13.37
2019-01-16T20:02:55.617Z,12.67
2019-01-16T20:06:22.189Z,12.47
2019-01-16T20:09:35.077Z,12.30
2019-01-16T20:12:42.046Z,11.73
2019-01-16T20:16:08.320Z,12.63
2019-01-16T20:19:10.916Z,11.77
2019-01-16T20:22:10.833Z,11.50
2019-01-16T20:25:26.357Z,12.50
2019-01-16T20:28:32.321Z,11.87
2019-01-16T20:31:39.376Z,12.50
2019-01-16T20:34:53.332Z,11.80
2019-01-16T20:37:54.141Z,13.50
2019-01-16T20:41:00.216Z,14.80
2019-01-16T20:44:00.782Z,16.10
2019-01-16T20:47:07.303Z,15.80
2019-01-16T20:50:14.198Z,15.23
2019-01-16T20:53:37.423Z,20.10
2019-01-16T20:56:45.004Z,19.40
2019-01-16T20:59:54.204Z,18.00
2019-01-16T21:03:12.337Z,16.20
2019-01-16T21:06:23.071Z,17.83
2019-01-16T21:09:29.776Z,16.80
2019-01-16T21:12:36.282Z,17.07
2019-01-16T21:15:42.771Z,14.83
2019-01-16T21:18:46.375Z,12.60
2019-01-16T21:22:06.288Z,11.53
2019-01-16T21:25:16.358Z,10.10
2019-01-16T21:28:16.326Z,10.80
2019-01-16T21:31:23.435Z,10.70
2019-01-16T21:34:31.144Z,11.53
2019-01-16T21:37:49.188Z,12.07
2019-01-16T21:40:50.071Z,13.93
2019-01-16T21:43:57.401Z,14.07
2019-01-16T21:47:17.458Z,18.30
2019-01-16T21:50:39.151Z,17.43
2019-01-16T21:53:50.685Z,12.10
2019-01-16T21:57:04.224Z,9.60
2019-01-16T22:00:30.619Z,10.27
2019-01-16T22:03:27.769Z,9.40
2019-01-16T22:06:33.985Z,9.53
2019-01-16T22:09:40.528Z,11.83
2019-01-16T22:12:42.615Z,11.30
2019-01-16T22:15:52.897Z,9.97
2019-01-16T22:18:56.831Z,9.57
2019-01-16T22:22:07.467Z,9.43
2019-01-16T22:25:29.532Z,9.20
2019-01-16T22:28:40.138Z,8.63
2019-01-16T22:31:46.880Z,9.47
2019-01-16T22:35:05.170Z,8.87
2019-01-16T22:38:21.891Z,8.60
2019-01-16T22:41:21.749Z,8.40
2019-01-16T22:44:27.710Z,8.60
2019-01-16T22:47:45.512Z,8.70
2019-01-16T22:51:02.719Z,8.93
2019-01-16T22:54:09.077Z,8.50
2019-01-16T22:57:27.807Z,9.43
2019-01-16T23:00:41.607Z,9.20
2019-01-16T23:03:48.534Z,9.77
2019-01-16T23:07:11.146Z,9.70
2019-01-16T23:10:17.233Z,10.20
2019-01-16T23:13:30.102Z,8.87
2019-01-16T23:16:42.394Z,8.90
2019-01-16T23:19:51.804Z,9.30
2019-01-16T23:22:56.380Z,8.93
2019-01-16T23:25:56.495Z,8.57
2019-01-16T23:29:05.046Z,8.40
2019-01-16T23:32:05.413Z,8.47
2019-01-16T23:35:11.933Z,8.50
2019-01-16T23:38:25.758Z,8.30
2019-01-16T23:41:30.280Z,8.33
2019-01-16T23:44:37.471Z,8.30
2019-01-16T23:47:50.803Z,8.07
2019-01-16T23:50:57.815Z,8.30
2019-01-16T23:54:03.769Z,7.70
2019-01-16T23:57:12.569Z,7.90
