createdAt,value
2018-07-26T00:01:38.851Z,60.23
2018-07-26T00:04:06.915Z,60.14
2018-07-26T00:06:34.955Z,60.17
2018-07-26T00:09:03.077Z,59.82
2018-07-26T00:11:31.099Z,59.45
2018-07-26T00:13:59.155Z,59.38
2018-07-26T00:16:27.619Z,60.45
2018-07-26T00:18:55.865Z,61.66
2018-07-26T00:21:24.108Z,62.08
2018-07-26T00:23:52.472Z,61.52
2018-07-26T00:26:20.546Z,62.22
2018-07-26T00:28:48.847Z,63.54
2018-07-26T00:31:18.008Z,62.65
2018-07-26T00:33:46.573Z,62.54
2018-07-26T00:36:15.619Z,63.47
2018-07-26T00:38:43.776Z,63.61
2018-07-26T00:41:12.190Z,63.35
2018-07-26T00:43:40.656Z,63.86
2018-07-26T00:46:08.698Z,64.16
2018-07-26T00:48:36.785Z,64.22
2018-07-26T00:51:04.815Z,64.14
2018-07-26T00:53:32.874Z,64.18
2018-07-26T00:56:00.915Z,63.52
2018-07-26T00:58:29.011Z,63.40
2018-07-26T01:00:57.154Z,64.18
2018-07-26T01:03:25.182Z,63.79
2018-07-26T01:05:53.223Z,64.12
2018-07-26T01:08:21.268Z,64.71
2018-07-26T01:10:49.279Z,64.33
2018-07-26T01:13:17.324Z,64.23
2018-07-26T01:15:45.407Z,64.35
2018-07-26T01:18:13.443Z,65.52
2018-07-26T01:20:41.467Z,66.05
2018-07-26T01:23:09.901Z,66.89
2018-07-26T01:25:37.875Z,66.29
2018-07-26T01:28:05.940Z,65.31
2018-07-26T01:30:33.969Z,65.51
2018-07-26T01:33:02.062Z,65.62
2018-07-26T01:35:30.089Z,66.37
2018-07-26T01:37:58.130Z,66.05
2018-07-26T01:40:26.167Z,65.68
2018-07-26T01:43:05.540Z,66.39
2018-07-26T01:45:33.849Z,65.78
2018-07-26T01:48:01.888Z,66.42
2018-07-26T01:50:29.928Z,66.57
2018-07-26T01:52:57.989Z,68.00
2018-07-26T01:55:26.124Z,67.61
2018-07-26T01:57:54.155Z,67.01
2018-07-26T02:00:22.195Z,67.66
2018-07-26T02:02:50.268Z,67.76
2018-07-26T02:05:18.283Z,67.55
2018-07-26T02:07:46.311Z,67.39
2018-07-26T02:10:14.331Z,67.85
2018-07-26T02:12:42.363Z,67.02
2018-07-26T02:15:10.414Z,68.29
2018-07-26T02:17:38.454Z,67.80
2018-07-26T02:20:06.495Z,67.96
2018-07-26T02:22:34.554Z,68.75
2018-07-26T02:25:02.603Z,68.32
2018-07-26T02:27:30.647Z,68.05
2018-07-26T02:29:58.887Z,69.55
2018-07-26T02:32:27.112Z,69.85
2018-07-26T02:34:55.306Z,70.30
2018-07-26T02:37:23.620Z,69.67
2018-07-26T02:39:51.912Z,69.70
2018-07-26T02:42:20.323Z,69.70
2018-07-26T02:44:48.461Z,69.94
2018-07-26T02:47:16.681Z,69.50
2018-07-26T02:49:44.860Z,69.73
2018-07-26T02:52:13.040Z,69.48
2018-07-26T02:54:41.138Z,69.24
2018-07-26T02:57:09.166Z,70.30
2018-07-26T02:59:37.205Z,70.03
2018-07-26T03:02:05.239Z,69.86
2018-07-26T03:04:33.296Z,70.03
2018-07-26T03:07:01.373Z,70.07
2018-07-26T03:09:29.417Z,69.69
2018-07-26T03:11:57.498Z,70.07
2018-07-26T03:14:25.567Z,69.98
2018-07-26T03:16:53.604Z,69.82
2018-07-26T03:19:21.650Z,70.21
2018-07-26T03:21:49.684Z,71.45
2018-07-26T03:24:18.076Z,70.27
2018-07-26T03:26:46.120Z,70.31
2018-07-26T03:29:14.139Z,70.31
2018-07-26T03:31:42.191Z,70.18
2018-07-26T03:34:10.371Z,69.97
2018-07-26T03:36:38.399Z,69.93
2018-07-26T03:39:07.426Z,70.10
2018-07-26T03:41:35.472Z,69.74
2018-07-26T03:44:03.549Z,69.78
2018-07-26T03:46:31.608Z,70.10
2018-07-26T03:48:59.655Z,69.50
2018-07-26T03:51:27.869Z,69.66
2018-07-26T03:53:56.279Z,69.60
2018-07-26T03:56:24.880Z,69.53
2018-07-26T03:58:53.039Z,69.64
2018-07-26T04:01:21.115Z,69.49
2018-07-26T04:03:49.166Z,70.12
2018-07-26T04:06:17.191Z,69.59
2018-07-26T04:08:45.231Z,70.36
2018-07-26T04:11:13.255Z,70.21
2018-07-26T04:13:41.573Z,69.63
2018-07-26T04:16:09.614Z,70.08
2018-07-26T04:18:37.640Z,70.82
2018-07-26T04:21:05.703Z,69.99
2018-07-26T04:23:33.728Z,70.10
2018-07-26T04:26:01.830Z,69.63
2018-07-26T04:28:29.911Z,69.71
2018-07-26T04:30:58.219Z,70.19
2018-07-26T04:33:26.536Z,70.02
2018-07-26T04:35:54.867Z,69.74
2018-07-26T04:38:23.006Z,69.31
2018-07-26T04:40:51.282Z,69.48
2018-07-26T04:43:19.589Z,68.50
2018-07-26T04:45:48.046Z,66.31
2018-07-26T04:48:16.241Z,66.21
2018-07-26T04:50:44.379Z,65.85
2018-07-26T04:53:12.479Z,65.07
2018-07-26T04:55:40.587Z,64.95
2018-07-26T04:58:08.627Z,65.59
2018-07-26T05:00:36.696Z,65.44
2018-07-26T05:03:04.779Z,65.15
2018-07-26T05:05:32.822Z,65.15
2018-07-26T05:08:00.906Z,64.93
2018-07-26T05:10:28.915Z,64.70
2018-07-26T05:12:56.935Z,64.16
2018-07-26T05:15:25.012Z,64.14
2018-07-26T05:17:53.035Z,63.65
2018-07-26T05:20:21.074Z,64.42
2018-07-26T05:22:49.552Z,64.39
2018-07-26T05:25:18.211Z,63.77
2018-07-26T05:27:46.778Z,62.44
2018-07-26T05:30:15.371Z,60.83
2018-07-26T05:32:43.544Z,59.59
2018-07-26T05:35:11.593Z,58.65
2018-07-26T05:37:39.652Z,57.85
2018-07-26T05:40:07.713Z,57.05
2018-07-26T05:42:35.767Z,54.91
2018-07-26T05:45:04.011Z,53.88
2018-07-26T05:47:32.194Z,50.92
2018-07-26T05:50:01.308Z,50.58
2018-07-26T05:52:34.193Z,49.13
2018-07-26T05:55:02.235Z,48.17
2018-07-26T05:57:30.291Z,46.89
2018-07-26T05:59:58.708Z,44.92
2018-07-26T06:02:26.687Z,45.57
2018-07-26T06:04:54.764Z,46.61
2018-07-26T06:07:22.831Z,47.38
2018-07-26T06:09:50.862Z,47.46
2018-07-26T06:12:18.970Z,48.48
2018-07-26T06:14:47.007Z,46.13
2018-07-26T06:17:15.332Z,45.17
2018-07-26T06:19:43.558Z,45.71
2018-07-26T06:22:11.693Z,44.59
2018-07-26T06:24:39.749Z,43.05
2018-07-26T06:27:07.875Z,41.93
2018-07-26T06:29:36.079Z,40.79
2018-07-26T06:32:04.117Z,39.28
2018-07-26T06:34:32.163Z,36.83
2018-07-26T06:37:00.215Z,38.03
2018-07-26T06:39:28.275Z,38.66
2018-07-26T06:41:56.454Z,37.96
2018-07-26T06:44:24.499Z,38.10
2018-07-26T06:46:52.567Z,37.74
2018-07-26T06:49:20.622Z,36.14
2018-07-26T06:51:48.679Z,35.52
2018-07-26T06:54:16.719Z,35.04
2018-07-26T06:56:44.791Z,34.95
2018-07-26T06:59:12.848Z,34.50
2018-07-26T07:01:40.896Z,33.81
2018-07-26T07:04:09.231Z,31.91
2018-07-26T07:06:37.272Z,32.15
2018-07-26T07:09:08.272Z,31.95
2018-07-26T07:11:36.411Z,30.75
2018-07-26T07:14:04.674Z,30.21
2018-07-26T07:16:32.739Z,31.15
2018-07-26T07:19:00.856Z,31.38
2018-07-26T07:21:28.983Z,30.90
2018-07-26T07:23:57.113Z,30.73
2018-07-26T07:26:25.399Z,30.15
2018-07-26T07:28:53.451Z,29.29
2018-07-26T07:31:21.776Z,30.40
2018-07-26T07:33:50.151Z,30.57
2018-07-26T07:36:18.198Z,30.67
2018-07-26T07:38:46.243Z,30.99
2018-07-26T07:41:14.291Z,30.41
2018-07-26T07:43:42.355Z,29.53
2018-07-26T07:46:10.387Z,30.37
2018-07-26T07:48:38.419Z,30.30
2018-07-26T07:51:06.476Z,29.70
2018-07-26T07:53:34.534Z,29.52
2018-07-26T07:56:02.918Z,29.63
2018-07-26T07:58:30.954Z,28.43
2018-07-26T08:00:59.024Z,29.07
2018-07-26T08:03:27.112Z,28.85
2018-07-26T08:05:55.155Z,29.15
2018-07-26T08:08:23.251Z,28.83
2018-07-26T08:10:51.481Z,29.26
2018-07-26T08:13:20.100Z,28.87
2018-07-26T08:15:48.731Z,29.40
2018-07-26T08:18:17.275Z,29.42
2018-07-26T08:20:46.065Z,28.82
2018-07-26T08:23:15.027Z,27.74
2018-07-26T08:25:43.300Z,28.62
2018-07-26T08:28:11.412Z,27.44
2018-07-26T08:30:39.487Z,27.85
2018-07-26T08:33:07.891Z,26.24
2018-07-26T08:35:36.179Z,26.97
2018-07-26T08:38:04.523Z,27.46
2018-07-26T08:40:32.611Z,27.30
2018-07-26T08:43:00.690Z,26.38
2018-07-26T08:45:28.831Z,27.03
2018-07-26T08:47:57.236Z,26.91
2018-07-26T08:50:26.409Z,26.83
2018-07-26T08:52:54.655Z,26.92
2018-07-26T08:55:23.016Z,26.99
2018-07-26T08:57:51.535Z,26.46
2018-07-26T09:00:21.096Z,27.08
2018-07-26T09:02:50.029Z,26.62
2018-07-26T09:05:18.548Z,26.89
2018-07-26T09:07:46.783Z,26.88
2018-07-26T09:10:15.760Z,27.01
2018-07-26T09:12:44.218Z,26.68
2018-07-26T09:15:12.266Z,25.71
2018-07-26T09:17:40.303Z,26.93
2018-07-26T09:20:08.592Z,27.15
2018-07-26T09:22:36.906Z,26.87
2018-07-26T09:25:04.957Z,25.31
2018-07-26T09:27:33.001Z,24.73
2018-07-26T09:30:03.507Z,24.93
2018-07-26T09:32:31.595Z,26.30
2018-07-26T09:34:59.741Z,24.41
2018-07-26T09:37:28.328Z,24.95
2018-07-26T09:39:56.359Z,24.68
2018-07-26T09:42:24.470Z,25.08
2018-07-26T09:44:54.026Z,22.98
2018-07-26T09:47:22.764Z,22.82
2018-07-26T09:49:50.986Z,23.56
2018-07-26T09:52:19.092Z,22.76
2018-07-26T09:54:47.827Z,22.92
2018-07-26T09:57:16.099Z,22.71
2018-07-26T09:59:44.407Z,22.42
2018-07-26T10:02:12.869Z,21.78
2018-07-26T10:04:41.096Z,22.85
2018-07-26T10:07:09.376Z,22.49
2018-07-26T10:09:37.774Z,23.77
2018-07-26T10:12:05.851Z,24.87
2018-07-26T10:14:34.189Z,24.51
2018-07-26T10:17:03.845Z,25.31
2018-07-26T10:19:31.911Z,25.25
2018-07-26T10:22:00.506Z,26.06
2018-07-26T10:24:29.163Z,26.38
2018-07-26T10:26:57.469Z,26.72
2018-07-26T10:29:25.917Z,27.18
2018-07-26T10:31:54.188Z,27.79
2018-07-26T10:34:22.635Z,27.65
2018-07-26T10:36:50.784Z,27.42
2018-07-26T10:39:19.215Z,27.56
2018-07-26T10:41:47.442Z,26.52
2018-07-26T10:44:15.837Z,27.67
2018-07-26T10:46:44.546Z,27.94
2018-07-26T10:49:13.106Z,27.04
2018-07-26T10:51:44.368Z,27.04
2018-07-26T10:54:13.395Z,26.66
2018-07-26T10:56:41.447Z,26.97
2018-07-26T10:59:09.502Z,27.08
2018-07-26T11:01:37.565Z,27.13
2018-07-26T11:04:05.597Z,27.28
2018-07-26T11:06:34.449Z,27.57
2018-07-26T11:09:02.536Z,25.64
2018-07-26T11:11:30.683Z,25.98
2018-07-26T11:13:59.699Z,26.12
2018-07-26T11:16:27.758Z,26.72
2018-07-26T11:18:56.316Z,26.53
2018-07-26T11:21:24.654Z,26.26
2018-07-26T11:23:53.502Z,26.29
2018-07-26T11:26:22.054Z,27.13
2018-07-26T11:28:50.515Z,27.17
2018-07-26T11:31:18.611Z,26.97
2018-07-26T11:33:46.709Z,27.51
2018-07-26T11:36:14.799Z,26.92
2018-07-26T11:38:43.029Z,26.45
2018-07-26T11:41:11.103Z,24.15
2018-07-26T11:43:40.477Z,25.17
2018-07-26T11:46:08.497Z,25.12
2018-07-26T11:48:36.607Z,23.93
2018-07-26T11:51:04.787Z,24.55
2018-07-26T11:53:32.895Z,24.52
2018-07-26T11:56:01.108Z,24.30
2018-07-26T11:58:29.258Z,24.35
2018-07-26T12:00:58.376Z,23.83
2018-07-26T12:03:26.616Z,24.17
2018-07-26T12:05:55.206Z,24.10
2018-07-26T12:08:23.431Z,24.49
2018-07-26T12:10:51.984Z,23.64
2018-07-26T12:13:20.040Z,23.87
2018-07-26T12:15:48.184Z,23.38
2018-07-26T12:18:16.658Z,22.92
2018-07-26T12:20:44.906Z,23.96
2018-07-26T12:23:13.022Z,22.78
2018-07-26T12:25:41.551Z,23.04
2018-07-26T12:28:09.733Z,22.87
2018-07-26T12:30:37.794Z,23.55
2018-07-26T12:33:07.329Z,23.67
2018-07-26T12:35:35.384Z,23.38
2018-07-26T12:38:04.396Z,22.36
2018-07-26T12:40:32.598Z,23.07
2018-07-26T12:43:01.043Z,21.76
2018-07-26T12:45:29.531Z,21.70
2018-07-26T12:47:58.756Z,22.58
2018-07-26T12:50:27.060Z,21.83
2018-07-26T12:52:55.515Z,21.55
2018-07-26T12:55:23.569Z,22.26
2018-07-26T12:57:51.631Z,22.15
2018-07-26T13:00:19.661Z,22.57
2018-07-26T13:02:47.753Z,23.01
2018-07-26T13:05:15.874Z,22.32
2018-07-26T13:07:43.948Z,22.83
2018-07-26T13:10:12.232Z,23.24
2018-07-26T13:12:40.275Z,23.74
2018-07-26T13:15:08.412Z,23.11
2018-07-26T13:17:36.444Z,23.56
2018-07-26T13:20:06.064Z,24.31
2018-07-26T13:22:34.205Z,23.32
2018-07-26T13:25:02.236Z,22.88
2018-07-26T13:27:30.309Z,23.28
2018-07-26T13:29:58.548Z,23.68
2018-07-26T13:32:26.680Z,23.38
2018-07-26T13:34:54.872Z,23.00
2018-07-26T13:37:23.209Z,24.03
2018-07-26T13:39:51.936Z,23.27
2018-07-26T13:42:20.190Z,23.24
2018-07-26T13:44:48.678Z,22.81
2018-07-26T13:47:17.570Z,23.18
2018-07-26T13:49:46.057Z,23.17
2018-07-26T13:52:14.555Z,23.18
2018-07-26T13:54:42.887Z,23.15
2018-07-26T13:57:11.936Z,22.68
2018-07-26T13:59:40.365Z,22.77
2018-07-26T14:02:08.416Z,22.96
2018-07-26T14:04:36.528Z,23.32
2018-07-26T14:07:04.906Z,23.13
2018-07-26T14:09:32.936Z,23.29
2018-07-26T14:12:01.329Z,23.59
2018-07-26T14:14:29.359Z,23.21
2018-07-26T14:16:57.394Z,23.89
2018-07-26T14:19:25.779Z,24.18
2018-07-26T14:21:53.831Z,23.67
2018-07-26T14:24:22.473Z,24.50
2018-07-26T14:26:51.762Z,23.48
2018-07-26T14:29:20.989Z,23.83
2018-07-26T14:31:49.881Z,24.33
2018-07-26T14:34:18.671Z,24.05
2018-07-26T14:36:47.299Z,23.98
2018-07-26T14:39:15.393Z,24.49
2018-07-26T14:41:43.551Z,23.63
2018-07-26T14:44:11.907Z,24.14
2018-07-26T14:46:40.236Z,24.48
2018-07-26T14:49:08.303Z,24.50
2018-07-26T14:51:37.124Z,24.12
2018-07-26T14:54:05.179Z,23.66
2018-07-26T14:56:33.237Z,24.39
2018-07-26T14:59:01.272Z,23.65
2018-07-26T15:01:29.465Z,23.75
2018-07-26T15:03:58.531Z,23.95
2018-07-26T15:06:26.749Z,23.46
2018-07-26T15:08:54.816Z,23.88
2018-07-26T15:11:22.906Z,24.28
2018-07-26T15:13:50.935Z,24.58
2018-07-26T15:16:19.463Z,23.50
2018-07-26T15:18:48.037Z,24.20
2018-07-26T15:21:16.456Z,24.74
2018-07-26T15:23:44.859Z,24.73
2018-07-26T15:26:12.924Z,23.71
2018-07-26T15:28:42.096Z,24.15
2018-07-26T15:31:10.740Z,23.85
2018-07-26T15:33:38.493Z,24.03
2018-07-26T15:36:06.527Z,23.48
2018-07-26T15:38:34.592Z,23.65
2018-07-26T15:41:02.709Z,24.19
2018-07-26T15:43:30.754Z,23.60
2018-07-26T15:45:58.812Z,23.53
2018-07-26T15:48:26.847Z,23.29
2018-07-26T15:50:55.136Z,23.44
2018-07-26T15:53:23.171Z,23.16
2018-07-26T15:55:51.211Z,23.72
2018-07-26T15:58:19.744Z,23.04
2018-07-26T16:00:47.941Z,23.01
2018-07-26T16:03:16.311Z,22.87
2018-07-26T16:05:44.484Z,23.24
2018-07-26T16:08:12.667Z,22.82
2018-07-26T16:10:40.929Z,23.14
2018-07-26T16:13:09.052Z,22.25
2018-07-26T16:15:37.113Z,22.65
2018-07-26T16:18:06.036Z,22.98
2018-07-26T16:20:34.043Z,23.11
2018-07-26T16:23:02.845Z,22.74
2018-07-26T16:25:30.931Z,22.65
2018-07-26T16:27:59.236Z,23.15
2018-07-26T16:30:27.851Z,22.70
2018-07-26T16:32:56.118Z,22.58
2018-07-26T16:35:24.506Z,23.66
2018-07-26T16:37:53.111Z,23.50
2018-07-26T16:40:21.789Z,23.66
2018-07-26T16:42:53.388Z,22.92
2018-07-26T16:45:21.649Z,23.01
2018-07-26T16:47:50.063Z,23.25
2018-07-26T16:50:18.890Z,23.42
2018-07-26T16:52:47.471Z,24.27
2018-07-26T16:55:17.368Z,23.58
2018-07-26T16:57:46.021Z,24.04
2018-07-26T17:00:14.258Z,24.39
2018-07-26T17:02:42.567Z,23.93
2018-07-26T17:05:11.360Z,24.88
2018-07-26T17:07:39.704Z,23.78
2018-07-26T17:10:08.619Z,24.40
2018-07-26T17:12:36.732Z,24.12
2018-07-26T17:15:05.791Z,24.05
2018-07-26T17:17:33.923Z,23.97
2018-07-26T17:20:01.987Z,24.33
2018-07-26T17:22:30.118Z,24.75
2018-07-26T17:24:58.648Z,24.06
2018-07-26T17:27:27.121Z,24.42
2018-07-26T17:29:55.404Z,24.23
2018-07-26T17:32:23.508Z,23.32
2018-07-26T17:34:51.562Z,23.86
2018-07-26T17:37:19.899Z,24.48
2018-07-26T17:39:47.939Z,23.91
2018-07-26T17:42:16.664Z,24.28
2018-07-26T17:44:44.795Z,24.41
2018-07-26T17:47:13.315Z,24.39
2018-07-26T17:49:41.347Z,25.04
2018-07-26T17:52:09.459Z,25.55
2018-07-26T17:54:37.496Z,25.40
2018-07-26T17:57:06.194Z,25.66
2018-07-26T17:59:34.380Z,25.64
2018-07-26T18:02:02.968Z,25.47
2018-07-26T18:04:31.160Z,25.39
2018-07-26T18:06:59.174Z,25.58
2018-07-26T18:09:27.229Z,26.11
2018-07-26T18:11:55.391Z,26.28
2018-07-26T18:14:23.403Z,26.15
2018-07-26T18:16:51.479Z,25.86
2018-07-26T18:19:19.561Z,26.80
2018-07-26T18:21:47.720Z,26.12
2018-07-26T18:24:15.775Z,25.96
2018-07-26T18:26:43.798Z,26.15
2018-07-26T18:29:11.941Z,26.21
2018-07-26T18:31:39.977Z,26.23
2018-07-26T18:34:08.087Z,27.14
2018-07-26T18:36:36.146Z,26.10
2018-07-26T18:39:06.506Z,26.32
2018-07-26T18:41:34.554Z,26.54
2018-07-26T18:44:02.722Z,26.69
2018-07-26T18:46:30.691Z,26.66
2018-07-26T18:48:58.723Z,26.86
2018-07-26T18:51:26.751Z,27.30
2018-07-26T18:53:54.808Z,27.13
2018-07-26T18:56:22.997Z,27.99
2018-07-26T18:58:51.298Z,27.69
2018-07-26T19:01:19.375Z,27.99
2018-07-26T19:03:47.427Z,27.48
2018-07-26T19:06:15.483Z,27.70
2018-07-26T19:08:43.538Z,27.72
2018-07-26T19:11:11.575Z,28.07
2018-07-26T19:13:39.687Z,28.51
2018-07-26T19:16:08.375Z,28.29
2018-07-26T19:18:36.428Z,28.52
2018-07-26T19:21:04.483Z,29.24
2018-07-26T19:23:32.559Z,29.31
2018-07-26T19:26:00.610Z,29.29
2018-07-26T19:28:28.640Z,29.51
2018-07-26T19:30:56.898Z,30.01
2018-07-26T19:33:24.965Z,29.42
2018-07-26T19:35:52.999Z,30.03
2018-07-26T19:38:21.263Z,30.66
2018-07-26T19:40:49.344Z,30.59
2018-07-26T19:43:17.942Z,30.88
2018-07-26T19:45:45.995Z,31.42
2018-07-26T19:48:14.028Z,31.52
2018-07-26T19:50:42.095Z,30.82
2018-07-26T19:53:10.139Z,31.38
2018-07-26T19:55:38.199Z,31.48
2018-07-26T19:58:06.708Z,31.94
2018-07-26T20:00:34.955Z,31.72
2018-07-26T20:03:03.006Z,32.23
2018-07-26T20:05:31.036Z,32.55
2018-07-26T20:07:59.717Z,32.30
2018-07-26T20:10:27.763Z,33.16
2018-07-26T20:12:55.827Z,32.25
2018-07-26T20:15:23.889Z,32.48
2018-07-26T20:17:51.913Z,32.59
2018-07-26T20:20:19.989Z,32.87
2018-07-26T20:22:48.061Z,32.98
2018-07-26T20:25:16.628Z,33.12
2018-07-26T20:27:45.699Z,33.58
2018-07-26T20:30:13.956Z,33.82
2018-07-26T20:32:42.044Z,33.28
2018-07-26T20:35:10.173Z,33.38
2018-07-26T20:37:38.254Z,33.54
2018-07-26T20:40:08.281Z,34.31
2018-07-26T20:42:36.547Z,34.61
2018-07-26T20:45:06.195Z,34.04
2018-07-26T20:47:35.551Z,33.92
2018-07-26T20:50:03.621Z,35.05
2018-07-26T20:52:31.692Z,35.05
2018-07-26T20:54:59.763Z,34.93
2018-07-26T20:57:29.720Z,34.65
2018-07-26T20:59:59.203Z,35.11
2018-07-26T21:02:31.758Z,35.33
2018-07-26T21:05:00.766Z,35.23
2018-07-26T21:07:31.348Z,35.44
2018-07-26T21:10:01.010Z,35.43
2018-07-26T21:12:29.735Z,35.69
2018-07-26T21:14:58.668Z,36.13
2018-07-26T21:17:27.413Z,35.64
2018-07-26T21:19:56.082Z,36.30
2018-07-26T21:22:25.252Z,36.39
2018-07-26T21:24:54.926Z,36.31
2018-07-26T21:27:23.993Z,37.06
2018-07-26T21:29:53.374Z,36.61
2018-07-26T21:32:23.326Z,37.34
2018-07-26T21:34:52.945Z,36.59
2018-07-26T21:37:22.972Z,37.54
2018-07-26T21:39:51.094Z,37.15
2018-07-26T21:43:43.644Z,37.25
2018-07-26T21:46:11.723Z,37.33
2018-07-26T21:48:39.779Z,37.52
2018-07-26T21:51:08.228Z,37.98
2018-07-26T21:53:36.380Z,38.25
2018-07-26T21:56:04.475Z,38.81
2018-07-26T21:58:32.523Z,38.38
2018-07-26T22:01:00.552Z,38.52
2018-07-26T22:03:29.828Z,39.30
2018-07-26T22:05:58.284Z,39.10
2018-07-26T22:08:26.405Z,39.40
2018-07-26T22:10:54.596Z,39.41
2018-07-26T22:13:22.702Z,39.56
2018-07-26T22:15:51.839Z,39.50
2018-07-26T22:18:20.184Z,39.02
2018-07-26T22:20:48.350Z,39.11
2018-07-26T22:23:16.933Z,39.08
2018-07-26T22:25:48.946Z,39.25
2018-07-26T22:28:17.952Z,39.40
2018-07-26T22:30:47.480Z,39.75
2018-07-26T22:33:15.936Z,40.51
2018-07-26T22:35:44.786Z,41.25
2018-07-26T22:38:13.412Z,42.36
2018-07-26T22:40:41.543Z,41.97
2018-07-26T22:43:09.843Z,42.35
2018-07-26T22:45:38.331Z,42.91
2018-07-26T22:48:06.493Z,43.56
2018-07-26T22:50:34.604Z,43.36
2018-07-26T22:53:02.805Z,44.69
2018-07-26T22:55:30.938Z,43.84
2018-07-26T22:57:59.204Z,45.95
2018-07-26T23:00:27.333Z,45.57
2018-07-26T23:02:55.685Z,45.64
2018-07-26T23:05:23.992Z,47.10
2018-07-26T23:07:52.629Z,47.70
2018-07-26T23:10:21.314Z,47.44
2018-07-26T23:12:50.293Z,47.32
2018-07-26T23:15:18.991Z,47.85
2018-07-26T23:17:47.878Z,49.27
2018-07-26T23:20:16.048Z,48.78
2018-07-26T23:22:44.578Z,50.48
2018-07-26T23:25:13.165Z,49.24
2018-07-26T23:27:41.294Z,50.31
2018-07-26T23:30:12.311Z,51.28
2018-07-26T23:32:40.651Z,51.62
2018-07-26T23:35:09.402Z,51.97
2018-07-26T23:37:37.945Z,50.95
2018-07-26T23:40:07.641Z,50.49
2018-07-26T23:42:35.798Z,51.75
2018-07-26T23:45:04.324Z,50.70
2018-07-26T23:47:32.551Z,51.21
2018-07-26T23:50:00.744Z,51.38
2018-07-26T23:52:29.239Z,51.75
2018-07-26T23:54:57.900Z,50.96
2018-07-26T23:57:25.954Z,51.68
