createdAt,value
2019-01-14T00:03:43.053Z,5.00
2019-01-14T00:08:45.590Z,2.20
2019-01-14T00:13:47.964Z,3.07
2019-01-14T00:18:50.371Z,5.50
2019-01-14T00:23:52.541Z,5.43
2019-01-14T00:28:54.916Z,4.60
2019-01-14T00:33:57.167Z,4.57
2019-01-14T00:38:59.438Z,7.70
2019-01-14T00:44:01.989Z,8.60
2019-01-14T00:49:04.945Z,8.47
2019-01-14T00:54:08.284Z,13.63
2019-01-14T00:59:10.678Z,12.57
2019-01-14T01:04:12.837Z,11.47
2019-01-14T01:09:16.259Z,11.60
2019-01-14T01:14:37.100Z,12.70
2019-01-14T01:19:58.587Z,11.10
2019-01-14T01:25:19.462Z,12.87
2019-01-14T01:30:40.538Z,20.37
2019-01-14T01:36:00.834Z,12.10
2019-01-14T01:41:21.531Z,18.43
2019-01-14T01:46:42.175Z,18.73
2019-01-14T01:52:02.983Z,18.23
2019-01-14T01:57:23.471Z,15.77
2019-01-14T02:02:44.224Z,16.90
2019-01-14T02:08:04.828Z,16.93
2019-01-14T02:13:25.268Z,21.10
2019-01-14T02:18:45.910Z,19.50
2019-01-14T02:24:06.513Z,20.80
2019-01-14T02:29:27.316Z,16.83
2019-01-14T02:34:48.365Z,17.50
2019-01-14T02:40:10.877Z,18.90
2019-01-14T02:45:31.690Z,24.23
2019-01-14T02:50:52.087Z,16.47
2019-01-14T02:56:13.037Z,24.23
2019-01-14T03:01:33.437Z,13.23
2019-01-14T03:06:57.980Z,24.70
2019-01-14T03:12:16.818Z,25.30
2019-01-14T03:17:37.602Z,22.57
2019-01-14T03:22:57.883Z,20.23
2019-01-14T03:28:18.506Z,27.17
2019-01-14T03:33:39.141Z,19.47
2019-01-14T03:38:59.932Z,23.23
2019-01-14T03:44:20.556Z,20.50
2019-01-14T03:49:41.288Z,24.20
2019-01-14T03:55:04.801Z,18.37
2019-01-14T04:00:25.492Z,25.90
2019-01-14T04:05:47.165Z,28.47
2019-01-14T04:11:07.544Z,28.70
2019-01-14T04:16:28.432Z,27.07
2019-01-14T04:21:48.958Z,22.67
2019-01-14T04:27:09.693Z,22.03
2019-01-14T04:32:30.449Z,27.53
2019-01-14T04:37:51.594Z,24.33
2019-01-14T04:43:12.167Z,26.57
2019-01-14T04:48:32.759Z,21.30
2019-01-14T04:53:53.620Z,19.47
2019-01-14T04:59:14.219Z,24.03
2019-01-14T05:04:35.377Z,16.10
2019-01-14T05:09:59.406Z,28.63
2019-01-14T05:15:20.033Z,25.30
2019-01-14T05:20:40.934Z,18.50
2019-01-14T05:26:01.530Z,26.40
2019-01-14T05:31:22.222Z,22.37
2019-01-14T05:36:42.583Z,24.83
2019-01-14T05:42:03.522Z,26.07
2019-01-14T05:47:24.088Z,23.90
2019-01-14T05:52:45.339Z,26.17
2019-01-14T05:57:47.893Z,26.37
2019-01-14T06:02:49.923Z,22.13
2019-01-14T06:07:52.265Z,19.73
2019-01-14T06:12:54.603Z,35.67
2019-01-14T06:17:58.121Z,27.03
2019-01-14T06:23:00.452Z,27.37
2019-01-14T06:28:02.853Z,18.80
2019-01-14T06:33:05.157Z,24.97
2019-01-14T06:38:09.062Z,23.73
2019-01-14T06:43:11.385Z,22.63
2019-01-14T06:48:13.531Z,22.33
2019-01-14T06:53:16.009Z,24.37
2019-01-14T06:58:18.545Z,19.63
2019-01-14T07:03:21.017Z,22.63
2019-01-14T07:08:23.525Z,22.83
2019-01-14T07:13:26.999Z,19.40
2019-01-14T07:18:29.295Z,18.83
2019-01-14T07:23:31.507Z,14.87
2019-01-14T07:28:33.691Z,12.47
2019-01-14T07:33:36.121Z,14.40
2019-01-14T07:38:38.522Z,16.80
2019-01-14T07:43:41.169Z,13.87
2019-01-14T07:48:44.013Z,12.53
2019-01-14T07:53:46.472Z,12.70
2019-01-14T07:58:48.966Z,15.07
2019-01-14T08:03:51.468Z,11.10
2019-01-14T08:08:53.791Z,10.57
2019-01-14T08:13:56.485Z,9.73
2019-01-14T08:18:59.052Z,11.77
2019-01-14T08:24:01.511Z,13.27
2019-01-14T08:29:05.336Z,10.37
2019-01-14T08:34:07.764Z,12.90
2019-01-14T08:39:09.956Z,9.33
2019-01-14T08:44:13.149Z,6.20
2019-01-14T08:49:16.493Z,10.43
2019-01-14T08:54:19.762Z,9.27
2019-01-14T08:59:22.303Z,7.07
2019-01-14T09:04:32.148Z,10.13
2019-01-14T09:09:29.392Z,10.67
2019-01-14T09:14:32.191Z,9.43
2019-01-14T09:19:35.734Z,11.80
2019-01-14T09:24:38.223Z,14.53
2019-01-14T09:29:40.860Z,10.77
2019-01-14T09:34:43.415Z,16.17
2019-01-14T09:39:46.337Z,15.17
2019-01-14T09:44:50.114Z,12.03
2019-01-14T09:49:52.509Z,15.47
2019-01-14T09:54:55.762Z,21.67
2019-01-14T09:59:58.488Z,9.13
2019-01-14T10:05:01.232Z,16.23
2019-01-14T10:10:07.462Z,16.17
2019-01-14T10:15:13.251Z,16.40
2019-01-14T10:20:16.279Z,11.53
2019-01-14T10:25:19.029Z,14.97
2019-01-14T10:30:21.864Z,19.03
2019-01-14T10:35:24.722Z,14.13
2019-01-14T10:40:27.172Z,13.10
2019-01-14T10:45:29.594Z,12.90
2019-01-14T10:50:32.283Z,11.13
2019-01-14T10:55:34.687Z,11.60
2019-01-14T11:00:36.953Z,10.13
2019-01-14T11:05:39.338Z,14.87
2019-01-14T11:10:43.603Z,5.53
2019-01-14T11:16:05.361Z,11.90
2019-01-14T11:21:26.887Z,13.80
2019-01-14T11:26:47.518Z,9.80
2019-01-14T11:32:08.925Z,11.03
2019-01-14T11:37:29.655Z,16.77
2019-01-14T11:42:50.349Z,10.60
2019-01-14T11:48:11.368Z,12.53
2019-01-14T11:53:32.244Z,13.97
2019-01-14T11:58:53.025Z,16.93
2019-01-14T12:04:13.650Z,8.73
2019-01-14T12:09:34.432Z,14.00
2019-01-14T12:14:54.825Z,12.10
2019-01-14T12:20:15.562Z,10.93
2019-01-14T12:25:36.075Z,2.37
2019-01-14T12:30:56.952Z,3.77
2019-01-14T12:36:17.474Z,4.57
2019-01-14T12:41:38.142Z,7.03
2019-01-14T12:46:58.679Z,8.73
2019-01-14T12:52:19.436Z,8.60
2019-01-14T12:57:40.041Z,4.97
2019-01-14T13:03:00.882Z,9.60
2019-01-14T13:08:21.589Z,11.17
2019-01-14T13:13:42.375Z,12.90
2019-01-14T13:19:03.743Z,11.23
2019-01-14T13:24:24.369Z,9.97
2019-01-14T13:29:44.939Z,9.83
2019-01-14T13:35:06.046Z,11.60
2019-01-14T13:40:26.858Z,12.73
2019-01-14T13:45:47.256Z,12.77
2019-01-14T13:51:08.098Z,9.90
2019-01-14T13:56:28.658Z,11.57
2019-01-14T14:01:49.335Z,10.40
2019-01-14T14:07:09.807Z,3.93
2019-01-14T14:12:31.583Z,5.77
2019-01-14T14:17:52.346Z,4.20
2019-01-14T14:23:12.883Z,3.47
2019-01-14T14:28:33.520Z,7.10
2019-01-14T14:33:53.767Z,7.50
2019-01-14T14:39:14.392Z,10.03
2019-01-14T14:44:35.181Z,3.27
2019-01-14T14:49:55.934Z,7.20
2019-01-14T14:55:16.397Z,8.23
2019-01-14T15:00:38.595Z,8.67
2019-01-14T15:05:59.204Z,5.80
2019-01-14T15:11:20.142Z,9.40
2019-01-14T15:16:40.899Z,5.03
2019-01-14T15:22:01.690Z,8.73
2019-01-14T15:27:21.890Z,8.30
2019-01-14T15:32:42.751Z,6.03
2019-01-14T15:38:03.318Z,7.03
2019-01-14T15:43:23.937Z,9.33
2019-01-14T15:48:44.638Z,11.13
2019-01-14T15:54:05.242Z,6.63
2019-01-14T15:59:26.117Z,6.63
2019-01-14T16:04:46.372Z,15.33
2019-01-14T16:10:10.776Z,9.03
2019-01-14T16:15:31.465Z,11.17
2019-01-14T16:20:52.026Z,4.90
2019-01-14T16:26:12.699Z,7.70
2019-01-14T16:31:33.376Z,9.40
2019-01-14T16:36:54.012Z,8.00
2019-01-14T16:42:14.771Z,10.63
2019-01-14T16:47:35.652Z,12.17
2019-01-14T16:52:56.278Z,13.10
2019-01-14T16:58:17.025Z,9.87
2019-01-14T17:03:37.794Z,8.93
2019-01-14T17:08:58.805Z,8.63
2019-01-14T17:14:19.391Z,8.80
2019-01-14T17:19:39.833Z,9.43
2019-01-14T17:25:00.173Z,6.97
2019-01-14T17:30:20.895Z,11.57
2019-01-14T17:35:41.327Z,6.63
2019-01-14T17:41:02.689Z,11.67
2019-01-14T17:46:23.205Z,9.33
2019-01-14T17:51:44.142Z,8.97
2019-01-14T17:57:04.675Z,9.47
2019-01-14T18:02:25.275Z,7.03
2019-01-14T18:07:47.388Z,15.47
2019-01-14T18:13:08.048Z,7.73
2019-01-14T18:18:28.277Z,10.03
2019-01-14T18:23:48.703Z,15.17
2019-01-14T18:29:09.401Z,7.40
2019-01-14T18:34:31.142Z,7.07
2019-01-14T18:39:53.232Z,10.00
2019-01-14T18:45:15.247Z,12.00
2019-01-14T18:50:35.742Z,14.60
2019-01-14T18:55:56.279Z,8.23
2019-01-14T19:01:17.183Z,13.33
2019-01-14T19:06:37.584Z,8.73
2019-01-14T19:11:58.052Z,8.27
2019-01-14T19:17:18.734Z,10.00
2019-01-14T19:22:39.460Z,9.97
2019-01-14T19:28:01.592Z,11.13
2019-01-14T19:33:22.103Z,9.20
2019-01-14T19:38:42.822Z,8.13
2019-01-14T19:44:03.921Z,9.67
2019-01-14T19:49:24.623Z,9.00
2019-01-14T19:54:45.242Z,9.60
2019-01-14T20:00:08.459Z,12.47
2019-01-14T20:05:29.261Z,7.77
2019-01-14T20:10:50.352Z,13.07
2019-01-14T20:16:11.128Z,10.53
2019-01-14T20:21:31.704Z,9.03
2019-01-14T20:26:52.346Z,7.93
2019-01-14T20:32:12.779Z,11.93
2019-01-14T20:37:33.791Z,10.67
2019-01-14T20:42:56.412Z,14.50
2019-01-14T20:48:17.109Z,10.13
2019-01-14T20:53:37.630Z,10.87
2019-01-14T20:58:58.501Z,9.60
2019-01-14T21:04:19.000Z,7.80
2019-01-14T21:09:45.704Z,11.43
2019-01-14T21:15:08.452Z,9.83
2019-01-14T21:20:29.737Z,8.17
2019-01-14T21:25:50.188Z,10.77
2019-01-14T21:31:11.100Z,7.30
2019-01-14T21:36:31.769Z,9.83
2019-01-14T21:41:52.524Z,10.70
2019-01-14T21:47:13.226Z,9.53
2019-01-14T21:52:33.934Z,7.63
2019-01-14T21:57:54.733Z,14.80
2019-01-14T22:03:15.782Z,11.43
2019-01-14T22:08:36.050Z,13.00
2019-01-14T22:20:31.747Z,13.20
2019-01-14T22:25:52.479Z,9.53
2019-01-14T22:31:13.192Z,9.17
2019-01-14T22:36:33.887Z,13.00
2019-01-14T22:41:54.541Z,13.20
2019-01-14T22:47:15.696Z,8.37
2019-01-14T22:52:36.340Z,9.70
2019-01-14T22:57:57.091Z,7.77
2019-01-14T23:03:18.686Z,5.80
2019-01-14T23:08:39.285Z,10.90
2019-01-14T23:13:59.758Z,7.40
2019-01-14T23:19:20.421Z,10.60
2019-01-14T23:24:41.210Z,9.40
2019-01-14T23:30:01.586Z,11.07
2019-01-14T23:35:22.218Z,8.30
2019-01-14T23:40:43.064Z,11.20
2019-01-14T23:46:03.587Z,15.83
2019-01-14T23:51:24.267Z,7.17
2019-01-14T23:56:44.707Z,11.87
