createdAt,value
2023-01-29T00:01:14.775Z,58.58
2023-01-29T00:03:46.764Z,58.91
2023-01-29T00:06:19.120Z,58.95
2023-01-29T00:08:49.199Z,58.88
2023-01-29T00:11:20.484Z,58.27
2023-01-29T00:13:52.941Z,58.83
2023-01-29T00:16:23.145Z,58.94
2023-01-29T00:18:53.043Z,59.11
2023-01-29T00:21:25.020Z,59.04
2023-01-29T00:23:57.042Z,59.17
2023-01-29T00:26:27.499Z,59.01
2023-01-29T00:29:00.613Z,59.21
2023-01-29T00:31:30.739Z,59.30
2023-01-29T00:34:00.935Z,59.18
2023-01-29T00:36:33.971Z,58.68
2023-01-29T00:39:10.964Z,58.69
2023-01-29T00:42:05.577Z,58.83
2023-01-29T00:44:50.491Z,58.98
2023-01-29T00:47:33.696Z,58.89
2023-01-29T00:50:04.865Z,59.16
2023-01-29T00:52:36.542Z,59.38
2023-01-29T00:55:10.227Z,59.52
2023-01-29T00:57:41.733Z,59.37
2023-01-29T01:00:18.821Z,59.33
2023-01-29T01:03:01.497Z,59.10
2023-01-29T01:05:31.523Z,58.80
2023-01-29T01:08:01.634Z,59.08
2023-01-29T01:10:31.980Z,59.35
2023-01-29T01:13:04.505Z,59.24
2023-01-29T01:15:40.610Z,59.86
2023-01-29T01:18:10.796Z,59.57
2023-01-29T01:20:40.705Z,59.73
2023-01-29T01:23:10.645Z,59.56
2023-01-29T01:25:40.510Z,59.40
2023-01-29T01:28:14.644Z,59.58
2023-01-29T01:30:47.112Z,59.37
2023-01-29T01:33:17.189Z,59.43
2023-01-29T01:35:48.360Z,59.39
2023-01-29T01:38:18.224Z,59.87
2023-01-29T01:40:49.399Z,60.07
2023-01-29T01:43:19.397Z,59.55
2023-01-29T01:45:51.877Z,59.46
2023-01-29T01:48:27.609Z,59.63
2023-01-29T01:51:04.303Z,59.96
2023-01-29T01:53:40.034Z,60.20
2023-01-29T01:56:14.816Z,59.48
2023-01-29T01:58:51.044Z,59.79
2023-01-29T02:01:30.746Z,59.82
2023-01-29T02:04:19.862Z,59.97
2023-01-29T02:07:03.540Z,59.98
2023-01-29T02:09:39.617Z,60.36
2023-01-29T02:12:13.611Z,60.02
2023-01-29T02:14:45.331Z,60.07
2023-01-29T02:17:21.762Z,60.22
2023-01-29T02:20:05.299Z,59.96
2023-01-29T02:22:59.356Z,59.94
2023-01-29T02:26:01.958Z,60.36
2023-01-29T02:28:49.115Z,60.06
2023-01-29T02:31:31.297Z,60.11
2023-01-29T02:34:16.302Z,60.16
2023-01-29T02:36:53.919Z,60.44
2023-01-29T02:39:36.480Z,60.16
2023-01-29T02:42:18.071Z,59.84
2023-01-29T02:44:59.569Z,60.39
2023-01-29T02:47:38.768Z,60.38
2023-01-29T02:50:20.495Z,60.01
2023-01-29T02:53:02.474Z,59.96
2023-01-29T02:55:39.519Z,60.73
2023-01-29T02:58:16.791Z,60.54
2023-01-29T03:00:52.128Z,60.30
2023-01-29T03:03:27.717Z,60.19
2023-01-29T03:06:06.377Z,60.25
2023-01-29T03:08:45.662Z,60.34
2023-01-29T03:11:19.266Z,60.48
2023-01-29T03:13:55.939Z,60.23
2023-01-29T03:16:35.858Z,60.55
2023-01-29T03:19:12.310Z,60.59
2023-01-29T03:21:59.227Z,60.39
2023-01-29T03:24:53.718Z,60.60
2023-01-29T03:27:45.046Z,60.65
2023-01-29T03:30:32.877Z,60.69
2023-01-29T03:33:22.036Z,60.69
2023-01-29T03:36:00.906Z,60.75
2023-01-29T03:38:32.526Z,60.72
2023-01-29T03:41:12.075Z,60.69
2023-01-29T03:43:53.962Z,60.56
2023-01-29T03:46:31.565Z,60.49
2023-01-29T03:49:15.133Z,60.60
2023-01-29T03:51:59.165Z,60.45
2023-01-29T03:54:42.198Z,60.51
2023-01-29T03:57:23.099Z,60.50
2023-01-29T04:00:05.294Z,60.28
2023-01-29T04:03:00.285Z,60.69
2023-01-29T04:05:41.122Z,60.15
2023-01-29T04:08:25.585Z,60.46
2023-01-29T04:11:02.004Z,60.38
2023-01-29T04:13:36.426Z,60.78
2023-01-29T04:16:12.548Z,60.83
2023-01-29T04:19:00.471Z,60.77
2023-01-29T04:21:39.026Z,61.13
2023-01-29T04:24:11.469Z,60.63
2023-01-29T04:26:58.864Z,60.58
2023-01-29T04:29:43.274Z,60.45
2023-01-29T04:32:25.911Z,60.38
2023-01-29T04:35:09.090Z,60.61
2023-01-29T04:37:52.714Z,60.14
2023-01-29T04:40:29.394Z,60.52
2023-01-29T04:43:09.638Z,60.76
2023-01-29T04:45:52.537Z,60.45
2023-01-29T04:48:29.084Z,60.42
2023-01-29T04:51:09.240Z,60.46
2023-01-29T04:53:52.891Z,60.39
2023-01-29T04:56:32.805Z,60.56
2023-01-29T04:59:08.020Z,61.39
2023-01-29T05:01:40.697Z,61.08
2023-01-29T05:04:17.256Z,60.78
2023-01-29T05:06:49.424Z,60.67
2023-01-29T05:09:23.160Z,60.78
2023-01-29T05:11:53.624Z,60.64
2023-01-29T05:14:27.709Z,60.52
2023-01-29T05:17:01.472Z,60.89
2023-01-29T05:19:31.589Z,60.77
2023-01-29T05:22:03.096Z,60.90
2023-01-29T05:24:35.565Z,60.54
2023-01-29T05:27:18.727Z,61.02
2023-01-29T05:29:50.077Z,61.07
2023-01-29T05:32:20.149Z,60.60
2023-01-29T05:34:50.017Z,60.79
2023-01-29T05:37:19.846Z,60.87
2023-01-29T05:39:52.311Z,60.76
2023-01-29T05:42:22.389Z,60.80
2023-01-29T05:44:52.688Z,60.61
2023-01-29T05:47:23.039Z,60.89
2023-01-29T05:49:52.924Z,61.23
2023-01-29T05:52:22.741Z,61.23
2023-01-29T05:54:55.194Z,60.50
2023-01-29T05:57:24.997Z,60.63
2023-01-29T05:59:54.842Z,60.55
2023-01-29T06:02:25.256Z,60.35
2023-01-29T06:04:55.150Z,60.26
2023-01-29T06:07:24.991Z,60.47
2023-01-29T06:09:57.429Z,60.97
2023-01-29T06:12:27.276Z,60.69
2023-01-29T06:14:57.214Z,60.64
2023-01-29T06:17:27.084Z,60.92
2023-01-29T06:19:56.956Z,61.33
2023-01-29T06:22:26.856Z,60.88
2023-01-29T06:24:59.330Z,60.87
2023-01-29T06:27:29.361Z,60.45
2023-01-29T06:29:59.236Z,60.86
2023-01-29T06:32:30.088Z,60.88
2023-01-29T06:34:59.933Z,60.35
2023-01-29T06:37:29.766Z,60.62
2023-01-29T06:40:02.172Z,60.68
2023-01-29T06:42:32.189Z,60.73
2023-01-29T06:45:02.050Z,60.65
2023-01-29T06:47:31.886Z,61.17
2023-01-29T06:50:02.054Z,60.70
2023-01-29T06:52:31.973Z,60.63
2023-01-29T06:55:04.911Z,60.54
2023-01-29T06:57:34.736Z,61.06
2023-01-29T07:00:04.667Z,60.52
2023-01-29T07:02:34.653Z,60.73
2023-01-29T07:05:04.520Z,60.67
2023-01-29T07:07:34.384Z,61.19
2023-01-29T07:10:07.662Z,60.86
2023-01-29T07:12:37.494Z,60.91
2023-01-29T07:15:08.649Z,61.19
2023-01-29T07:17:38.482Z,61.21
2023-01-29T07:20:09.820Z,60.98
2023-01-29T07:22:39.684Z,60.52
2023-01-29T07:25:12.790Z,61.19
2023-01-29T07:27:42.698Z,60.53
2023-01-29T07:30:14.298Z,61.00
2023-01-29T07:32:44.378Z,60.75
2023-01-29T07:35:17.806Z,60.84
2023-01-29T07:37:47.807Z,60.32
2023-01-29T07:40:20.820Z,60.32
2023-01-29T07:42:50.807Z,59.94
2023-01-29T07:45:20.910Z,59.32
2023-01-29T07:47:55.223Z,59.88
2023-01-29T07:50:25.592Z,59.78
2023-01-29T07:52:57.500Z,60.09
2023-01-29T07:55:30.388Z,60.18
2023-01-29T07:58:01.741Z,60.36
2023-01-29T08:00:33.021Z,60.14
2023-01-29T08:03:07.830Z,60.59
2023-01-29T08:05:37.705Z,60.38
2023-01-29T08:08:08.119Z,59.93
2023-01-29T08:10:42.877Z,59.49
2023-01-29T08:13:12.840Z,59.40
2023-01-29T08:15:45.887Z,59.19
2023-01-29T08:18:16.819Z,58.99
2023-01-29T08:20:46.699Z,58.93
2023-01-29T08:23:19.149Z,59.29
2023-01-29T08:25:51.717Z,58.72
2023-01-29T08:28:21.659Z,58.81
2023-01-29T08:30:51.531Z,58.34
2023-01-29T08:33:29.848Z,58.47
2023-01-29T08:36:07.612Z,58.43
2023-01-29T08:38:38.981Z,58.05
2023-01-29T08:41:11.925Z,57.96
2023-01-29T08:43:42.249Z,57.69
2023-01-29T08:46:12.485Z,57.93
2023-01-29T08:48:42.419Z,57.83
2023-01-29T08:51:12.589Z,57.00
2023-01-29T08:53:42.520Z,57.80
2023-01-29T08:56:16.395Z,58.10
2023-01-29T08:58:46.564Z,57.19
2023-01-29T09:01:17.734Z,57.25
2023-01-29T09:03:47.651Z,56.95
2023-01-29T09:06:17.985Z,56.71
2023-01-29T09:08:48.287Z,56.36
2023-01-29T09:11:20.702Z,56.40
2023-01-29T09:13:50.558Z,55.55
2023-01-29T09:16:20.453Z,56.02
2023-01-29T09:18:50.321Z,56.42
2023-01-29T09:21:20.259Z,55.91
2023-01-29T09:23:50.133Z,56.66
2023-01-29T09:26:22.756Z,57.02
2023-01-29T09:28:52.600Z,57.47
2023-01-29T09:31:22.602Z,56.18
2023-01-29T09:33:52.547Z,56.62
2023-01-29T09:36:22.445Z,56.73
2023-01-29T09:38:52.330Z,56.11
2023-01-29T09:41:42.001Z,56.37
2023-01-29T09:44:21.735Z,56.21
2023-01-29T09:46:56.833Z,55.07
2023-01-29T09:49:32.401Z,55.31
2023-01-29T09:52:09.323Z,54.31
2023-01-29T09:54:52.698Z,54.18
2023-01-29T09:57:33.448Z,55.27
2023-01-29T10:00:03.479Z,54.46
2023-01-29T10:02:57.921Z,53.73
2023-01-29T10:05:51.146Z,53.94
2023-01-29T10:08:53.253Z,53.70
2023-01-29T10:11:40.152Z,53.15
2023-01-29T10:14:22.921Z,53.52
2023-01-29T10:22:09.865Z,53.92
2023-01-29T10:25:07.539Z,54.27
2023-01-29T10:27:59.709Z,53.46
2023-01-29T10:34:39.579Z,53.25
2023-01-29T10:37:24.441Z,52.30
2023-01-29T10:40:07.753Z,52.23
2023-01-29T10:43:03.652Z,51.80
2023-01-29T10:45:55.914Z,52.56
2023-01-29T10:48:53.159Z,52.10
2023-01-29T10:51:41.545Z,52.07
2023-01-29T10:54:36.729Z,52.07
2023-01-29T10:57:40.486Z,52.00
2023-01-29T11:05:04.042Z,52.05
2023-01-29T11:19:31.890Z,51.83
2023-01-29T11:23:01.479Z,50.49
2023-01-29T11:29:55.753Z,42.58
2023-01-29T11:32:37.048Z,44.26
2023-01-29T11:35:22.402Z,42.67
2023-01-29T11:37:55.560Z,42.79
2023-01-29T11:40:38.995Z,41.16
2023-01-29T11:43:23.803Z,37.52
2023-01-29T11:45:57.366Z,34.57
2023-01-29T11:48:36.709Z,34.54
2023-01-29T11:51:07.011Z,36.13
2023-01-29T11:53:47.455Z,34.33
2023-01-29T11:56:25.745Z,33.91
2023-01-29T11:58:58.197Z,35.08
2023-01-29T12:01:37.061Z,34.23
2023-01-29T12:04:20.600Z,32.98
2023-01-29T12:06:54.682Z,27.53
2023-01-29T12:09:30.168Z,26.11
2023-01-29T12:12:21.380Z,25.23
2023-01-29T12:15:19.663Z,24.54
2023-01-29T12:18:01.372Z,26.15
2023-01-29T12:20:40.547Z,26.52
2023-01-29T12:23:28.261Z,26.23
2023-01-29T12:30:34.732Z,37.95
2023-01-29T12:33:17.469Z,40.35
2023-01-29T12:35:54.633Z,42.07
2023-01-29T12:38:26.795Z,42.57
2023-01-29T12:41:02.735Z,45.18
2023-01-29T12:43:42.811Z,44.23
2023-01-29T12:46:25.253Z,45.06
2023-01-29T12:49:02.166Z,45.67
2023-01-29T12:51:39.926Z,47.93
2023-01-29T12:54:15.801Z,47.13
2023-01-29T12:56:49.867Z,46.40
2023-01-29T12:59:29.802Z,45.15
2023-01-29T13:02:05.435Z,47.04
2023-01-29T13:04:44.207Z,45.85
2023-01-29T13:07:20.228Z,46.80
2023-01-29T13:09:58.678Z,47.55
2023-01-29T13:12:29.799Z,46.93
2023-01-29T13:15:05.599Z,46.61
2023-01-29T13:17:42.133Z,47.09
2023-01-29T13:20:22.407Z,47.07
2023-01-29T13:22:55.794Z,46.50
2023-01-29T13:25:25.655Z,47.53
2023-01-29T13:27:56.447Z,45.18
2023-01-29T13:30:32.395Z,46.93
2023-01-29T13:33:15.862Z,47.52
2023-01-29T13:35:49.669Z,46.94
2023-01-29T13:38:29.579Z,46.24
2023-01-29T13:41:04.547Z,46.07
2023-01-29T13:43:40.859Z,46.60
2023-01-29T13:46:15.113Z,47.51
2023-01-29T13:48:47.944Z,47.01
2023-01-29T13:51:25.672Z,47.92
2023-01-29T13:53:59.918Z,47.72
2023-01-29T13:56:51.945Z,48.06
2023-01-29T13:59:27.151Z,47.28
2023-01-29T14:02:06.009Z,46.55
2023-01-29T14:04:35.968Z,48.17
2023-01-29T14:07:53.590Z,49.43
2023-01-29T14:10:26.423Z,47.65
2023-01-29T14:12:57.733Z,48.13
2023-01-29T14:15:33.917Z,49.22
2023-01-29T14:18:26.950Z,49.14
2023-01-29T14:21:07.503Z,48.82
2023-01-29T14:23:46.819Z,48.58
2023-01-29T14:26:31.559Z,48.92
2023-01-29T14:29:09.515Z,49.23
2023-01-29T14:31:44.854Z,49.05
2023-01-29T14:34:25.042Z,48.72
2023-01-29T14:36:59.375Z,49.03
2023-01-29T14:39:39.591Z,49.50
2023-01-29T14:42:26.890Z,50.19
2023-01-29T14:45:23.960Z,50.45
2023-01-29T14:48:20.196Z,51.11
2023-01-29T14:50:57.548Z,51.24
2023-01-29T14:53:47.372Z,50.96
2023-01-29T14:56:27.847Z,51.43
2023-01-29T14:59:07.961Z,52.76
2023-01-29T15:01:42.473Z,51.42
2023-01-29T15:04:23.552Z,52.37
2023-01-29T15:07:02.509Z,52.37
2023-01-29T15:09:42.320Z,52.77
2023-01-29T15:12:26.942Z,52.58
2023-01-29T15:15:10.639Z,53.14
2023-01-29T15:17:55.064Z,53.31
2023-01-29T15:20:31.474Z,53.85
2023-01-29T15:23:03.337Z,53.39
2023-01-29T15:25:39.795Z,53.36
2023-01-29T15:28:14.312Z,53.81
2023-01-29T15:30:45.234Z,54.33
2023-01-29T15:33:17.833Z,54.43
2023-01-29T15:35:51.629Z,54.81
2023-01-29T15:38:26.789Z,54.34
2023-01-29T15:40:59.031Z,54.77
2023-01-29T15:43:33.848Z,55.52
2023-01-29T15:46:08.709Z,56.04
2023-01-29T15:48:43.336Z,56.09
2023-01-29T15:51:20.663Z,56.58
2023-01-29T15:53:55.621Z,56.70
2023-01-29T15:56:32.045Z,56.93
2023-01-29T15:59:09.850Z,56.67
2023-01-29T16:01:39.971Z,56.59
2023-01-29T16:04:17.779Z,57.34
2023-01-29T16:06:50.402Z,56.92
2023-01-29T16:09:23.839Z,57.23
2023-01-29T16:11:56.710Z,57.73
2023-01-29T16:14:32.679Z,58.48
2023-01-29T16:17:14.324Z,58.02
2023-01-29T16:19:44.210Z,58.27
2023-01-29T16:22:14.158Z,58.51
2023-01-29T16:24:47.185Z,58.57
2023-01-29T16:27:17.740Z,58.76
2023-01-29T16:29:50.796Z,59.04
2023-01-29T16:32:22.667Z,59.11
2023-01-29T16:34:59.642Z,59.25
2023-01-29T16:37:33.033Z,58.95
2023-01-29T16:40:03.577Z,59.03
2023-01-29T16:42:36.014Z,59.96
2023-01-29T16:45:27.733Z,59.73
2023-01-29T16:48:29.092Z,60.31
2023-01-29T16:51:07.154Z,60.55
2023-01-29T16:53:38.573Z,60.62
2023-01-29T16:56:13.920Z,60.56
2023-01-29T16:58:43.928Z,61.01
2023-01-29T17:01:17.457Z,61.05
2023-01-29T17:04:01.010Z,61.39
2023-01-29T17:06:34.093Z,61.84
2023-01-29T17:09:05.449Z,62.72
2023-01-29T17:11:40.240Z,62.96
2023-01-29T17:14:11.874Z,62.71
2023-01-29T17:16:56.092Z,63.15
2023-01-29T17:19:30.263Z,62.89
2023-01-29T17:22:04.791Z,63.07
2023-01-29T17:24:34.815Z,62.56
2023-01-29T17:27:05.196Z,62.77
2023-01-29T17:29:36.119Z,63.09
2023-01-29T17:32:09.188Z,63.62
2023-01-29T17:34:40.186Z,63.37
2023-01-29T17:37:15.970Z,63.59
2023-01-29T17:39:47.418Z,63.97
2023-01-29T17:42:17.855Z,63.78
2023-01-29T17:44:47.871Z,63.44
2023-01-29T17:47:20.515Z,63.19
2023-01-29T17:49:51.210Z,63.91
2023-01-29T17:52:21.257Z,64.36
2023-01-29T17:54:51.315Z,64.80
2023-01-29T17:57:21.306Z,64.99
2023-01-29T17:59:51.364Z,64.86
2023-01-29T18:02:29.511Z,65.24
2023-01-29T18:05:00.112Z,65.80
2023-01-29T18:07:30.412Z,65.59
2023-01-29T18:10:00.558Z,65.76
2023-01-29T18:12:30.616Z,65.22
2023-01-29T18:15:00.777Z,64.99
2023-01-29T18:17:33.704Z,65.70
2023-01-29T18:20:04.185Z,65.82
2023-01-29T18:22:34.225Z,65.95
2023-01-29T18:25:04.300Z,66.14
2023-01-29T18:27:34.332Z,66.13
2023-01-29T18:30:04.957Z,66.25
2023-01-29T18:32:37.600Z,66.65
2023-01-29T18:35:08.839Z,66.51
2023-01-29T18:37:38.851Z,65.87
2023-01-29T18:40:10.372Z,66.17
2023-01-29T18:42:40.329Z,66.06
2023-01-29T18:45:11.412Z,66.59
2023-01-29T18:47:43.987Z,65.94
2023-01-29T18:50:14.894Z,66.22
2023-01-29T18:52:46.248Z,67.08
2023-01-29T18:55:16.492Z,67.43
2023-01-29T18:58:29.179Z,67.23
2023-01-29T19:00:37.893Z,67.77
2023-01-29T19:03:10.521Z,67.43
2023-01-29T19:05:40.549Z,67.21
2023-01-29T19:08:10.485Z,67.35
2023-01-29T19:10:40.659Z,67.16
2023-01-29T19:13:11.283Z,66.64
2023-01-29T19:15:48.158Z,67.14
2023-01-29T19:18:20.732Z,67.74
2023-01-29T19:20:50.597Z,67.74
2023-01-29T19:23:20.578Z,67.62
2023-01-29T19:25:50.638Z,67.96
2023-01-29T19:28:20.465Z,67.92
2023-01-29T19:30:50.502Z,67.77
2023-01-29T19:33:23.037Z,67.81
2023-01-29T19:35:52.917Z,68.70
2023-01-29T19:38:22.835Z,67.82
2023-01-29T19:40:53.016Z,67.87
2023-01-29T19:43:23.107Z,68.32
2023-01-29T19:46:01.141Z,68.02
2023-01-29T19:48:33.709Z,68.36
2023-01-29T19:51:08.426Z,67.57
2023-01-29T19:53:39.273Z,68.15
2023-01-29T19:56:11.812Z,67.94
2023-01-29T19:58:42.466Z,68.22
2023-01-29T20:01:18.450Z,68.26
2023-01-29T20:03:52.310Z,67.99
2023-01-29T20:06:27.678Z,68.34
2023-01-29T20:09:02.631Z,68.55
2023-01-29T20:11:35.504Z,68.41
2023-01-29T20:14:06.001Z,68.64
2023-01-29T20:16:37.032Z,69.08
2023-01-29T20:19:14.636Z,69.23
2023-01-29T20:21:54.558Z,69.32
2023-01-29T20:24:26.611Z,69.14
2023-01-29T20:26:56.612Z,69.07
2023-01-29T20:29:26.804Z,69.70
2023-01-29T20:31:57.339Z,69.58
2023-01-29T20:34:29.924Z,69.53
2023-01-29T20:36:59.915Z,70.05
2023-01-29T20:39:29.888Z,70.03
2023-01-29T20:42:00.114Z,70.26
2023-01-29T20:44:30.229Z,69.95
2023-01-29T20:47:02.668Z,69.79
2023-01-29T20:49:35.232Z,70.00
2023-01-29T20:52:06.092Z,70.26
2023-01-29T20:54:36.135Z,70.95
2023-01-29T20:57:06.326Z,71.09
2023-01-29T20:59:36.202Z,70.84
2023-01-29T21:02:06.093Z,71.15
2023-01-29T21:04:38.577Z,71.20
2023-01-29T21:07:08.493Z,71.14
2023-01-29T21:09:38.445Z,71.23
2023-01-29T21:12:08.864Z,71.04
2023-01-29T21:14:38.775Z,71.58
2023-01-29T21:17:08.741Z,71.16
2023-01-29T21:19:41.286Z,71.23
2023-01-29T21:22:11.554Z,71.16
2023-01-29T21:24:41.491Z,71.73
2023-01-29T21:27:11.847Z,71.26
2023-01-29T21:29:41.712Z,71.54
2023-01-29T21:32:11.753Z,71.99
2023-01-29T21:34:44.185Z,71.89
2023-01-29T21:37:14.084Z,71.87
2023-01-29T21:39:43.949Z,71.48
2023-01-29T21:42:26.316Z,71.59
2023-01-29T21:44:56.294Z,71.80
2023-01-29T21:47:26.291Z,72.13
2023-01-29T21:49:58.744Z,72.10
2023-01-29T21:52:28.704Z,71.92
2023-01-29T21:54:58.654Z,72.16
2023-01-29T21:57:28.910Z,72.76
2023-01-29T21:59:59.494Z,72.76
2023-01-29T22:02:32.306Z,72.30
2023-01-29T22:05:18.051Z,72.20
2023-01-29T22:07:50.013Z,72.21
2023-01-29T22:10:21.768Z,72.39
2023-01-29T22:12:51.986Z,72.45
2023-01-29T22:15:23.753Z,72.56
2023-01-29T22:17:54.139Z,72.30
2023-01-29T22:20:30.275Z,72.44
2023-01-29T22:23:02.015Z,71.96
2023-01-29T22:25:32.338Z,72.28
2023-01-29T22:28:02.654Z,72.04
2023-01-29T22:30:32.604Z,72.30
2023-01-29T22:33:02.462Z,72.59
2023-01-29T22:35:34.941Z,72.65
2023-01-29T22:38:05.448Z,72.77
2023-01-29T22:40:35.361Z,72.66
2023-01-29T22:43:05.234Z,72.13
2023-01-29T22:45:35.217Z,72.55
2023-01-29T22:48:07.137Z,72.58
2023-01-29T22:50:40.381Z,72.52
2023-01-29T22:53:11.745Z,72.72
2023-01-29T22:55:41.625Z,72.74
2023-01-29T22:58:11.461Z,73.04
2023-01-29T23:00:41.326Z,73.18
2023-01-29T23:03:11.166Z,73.61
2023-01-29T23:05:43.867Z,73.25
2023-01-29T23:08:13.718Z,73.37
2023-01-29T23:10:43.730Z,73.48
2023-01-29T23:13:13.595Z,73.58
2023-01-29T23:15:45.702Z,73.54
2023-01-29T23:18:15.612Z,73.27
2023-01-29T23:20:48.102Z,73.27
2023-01-29T23:23:17.937Z,73.60
2023-01-29T23:29:43.171Z,73.58
2023-01-29T23:36:54.500Z,73.76
2023-01-29T23:39:27.977Z,73.64
2023-01-29T23:45:25.794Z,74.01
2023-01-29T23:48:27.917Z,73.89
2023-01-29T23:54:40.866Z,73.89
2023-01-29T23:57:33.861Z,73.67
