createdAt,value
2019-03-24T00:01:41.695Z,13.57
2019-03-24T00:06:28.293Z,13.67
2019-03-24T00:11:14.555Z,14.90
2019-03-24T00:16:01.294Z,16.33
2019-03-24T00:20:47.475Z,16.07
2019-03-24T00:25:33.887Z,17.50
2019-03-24T00:30:21.214Z,15.47
2019-03-24T00:35:07.696Z,18.37
2019-03-24T00:39:53.920Z,16.03
2019-03-24T00:44:40.215Z,16.07
2019-03-24T00:49:26.516Z,11.97
2019-03-24T00:54:12.870Z,12.90
2019-03-24T00:58:59.050Z,16.47
2019-03-24T01:03:45.348Z,16.60
2019-03-24T01:08:31.730Z,11.17
2019-03-24T01:13:18.002Z,10.47
2019-03-24T01:18:04.413Z,11.07
2019-03-24T01:22:50.723Z,13.83
2019-03-24T01:27:36.942Z,12.90
2019-03-24T01:32:23.191Z,18.23
2019-03-24T01:37:09.391Z,9.83
2019-03-24T01:41:55.616Z,12.37
2019-03-24T01:46:41.950Z,9.87
2019-03-24T01:51:28.345Z,11.13
2019-03-24T01:56:14.527Z,15.80
2019-03-24T02:01:00.785Z,17.17
2019-03-24T02:05:47.036Z,13.17
2019-03-24T02:10:33.251Z,36.17
2019-03-24T02:15:19.657Z,54.03
2019-03-24T02:20:06.296Z,20.27
2019-03-24T02:24:52.504Z,24.33
2019-03-24T02:29:38.785Z,17.00
2019-03-24T02:34:24.969Z,29.90
2019-03-24T02:39:11.274Z,15.83
2019-03-24T02:43:57.526Z,12.30
2019-03-24T02:48:43.766Z,13.47
2019-03-24T02:53:29.993Z,12.00
2019-03-24T02:58:16.297Z,10.93
2019-03-24T03:03:02.490Z,12.40
2019-03-24T03:07:48.706Z,12.20
2019-03-24T03:12:34.962Z,11.50
2019-03-24T03:17:21.256Z,11.67
2019-03-24T03:22:07.590Z,11.40
2019-03-24T03:26:53.829Z,9.97
2019-03-24T03:31:40.051Z,9.90
2019-03-24T03:36:26.382Z,8.53
2019-03-24T03:41:12.524Z,9.17
2019-03-24T03:45:58.793Z,10.07
2019-03-24T03:50:45.006Z,10.90
2019-03-24T03:55:31.296Z,10.03
2019-03-24T04:00:19.130Z,10.17
2019-03-24T04:05:06.135Z,11.97
2019-03-24T04:09:52.369Z,9.13
2019-03-24T04:14:38.628Z,8.80
2019-03-24T04:19:24.909Z,7.33
2019-03-24T04:24:11.221Z,7.80
2019-03-24T04:28:57.386Z,8.37
2019-03-24T04:33:43.683Z,9.53
2019-03-24T04:38:30.063Z,10.23
2019-03-24T04:43:16.346Z,9.73
2019-03-24T04:48:02.533Z,11.50
2019-03-24T04:52:48.805Z,10.40
2019-03-24T04:57:35.169Z,9.87
2019-03-24T05:02:21.446Z,9.17
2019-03-24T05:07:07.927Z,8.27
2019-03-24T05:11:54.193Z,8.10
2019-03-24T05:16:40.432Z,8.60
2019-03-24T05:21:26.697Z,10.03
2019-03-24T05:26:12.965Z,9.33
2019-03-24T05:30:59.341Z,10.07
2019-03-24T05:35:45.643Z,10.60
2019-03-24T05:40:31.911Z,11.63
2019-03-24T05:45:18.236Z,11.67
2019-03-24T05:50:04.841Z,10.83
2019-03-24T05:54:51.100Z,8.63
2019-03-24T05:59:37.768Z,10.60
2019-03-24T06:04:24.051Z,9.47
2019-03-24T06:09:10.579Z,9.17
2019-03-24T06:13:56.820Z,10.97
2019-03-24T06:18:43.182Z,9.53
2019-03-24T06:23:29.482Z,9.93
2019-03-24T06:28:15.758Z,9.70
2019-03-24T06:33:02.094Z,10.17
2019-03-24T06:37:48.401Z,10.37
2019-03-24T06:42:34.697Z,9.10
2019-03-24T06:47:21.059Z,11.53
2019-03-24T06:52:07.593Z,11.43
2019-03-24T06:56:53.834Z,11.50
2019-03-24T07:01:40.205Z,11.93
2019-03-24T07:06:26.537Z,11.67
2019-03-24T07:11:13.879Z,11.77
2019-03-24T07:16:00.778Z,10.83
2019-03-24T07:20:47.447Z,11.23
2019-03-24T07:25:33.755Z,9.90
2019-03-24T07:30:20.344Z,10.77
2019-03-24T07:35:06.927Z,9.57
2019-03-24T07:39:55.169Z,9.57
2019-03-24T07:44:41.949Z,10.50
2019-03-24T07:49:28.484Z,10.57
2019-03-24T07:54:14.762Z,10.03
2019-03-24T07:59:01.189Z,10.47
2019-03-24T08:03:47.498Z,9.83
2019-03-24T08:08:43.852Z,10.60
2019-03-24T08:13:22.153Z,9.47
2019-03-24T08:18:08.567Z,8.70
2019-03-24T08:22:55.229Z,8.50
2019-03-24T08:27:42.072Z,9.07
2019-03-24T08:32:28.557Z,8.47
2019-03-24T08:37:14.887Z,9.97
2019-03-24T08:42:01.621Z,10.97
2019-03-24T08:46:47.940Z,9.70
2019-03-24T08:51:34.466Z,9.80
2019-03-24T08:56:20.824Z,8.60
2019-03-24T09:01:07.481Z,7.67
2019-03-24T09:05:54.048Z,8.20
2019-03-24T09:10:40.528Z,6.70
2019-03-24T09:15:27.296Z,7.60
2019-03-24T09:20:14.116Z,7.70
2019-03-24T09:25:00.679Z,8.37
2019-03-24T09:29:47.111Z,8.50
2019-03-24T09:34:33.872Z,8.57
2019-03-24T09:39:20.531Z,9.33
2019-03-24T09:44:06.887Z,8.75
2019-03-24T09:49:02.709Z,8.40
2019-03-24T09:53:41.457Z,8.98
2019-03-24T09:58:28.043Z,8.80
2019-03-24T10:03:14.733Z,8.13
2019-03-24T10:08:01.034Z,7.90
2019-03-24T10:12:47.651Z,7.53
2019-03-24T10:17:34.043Z,9.00
2019-03-24T10:22:20.484Z,10.18
2019-03-24T10:27:06.825Z,9.65
2019-03-24T10:31:53.152Z,12.33
2019-03-24T10:36:39.598Z,15.43
2019-03-24T10:41:26.043Z,13.18
2019-03-24T10:46:12.371Z,14.83
2019-03-24T10:50:58.817Z,15.78
2019-03-24T10:55:45.076Z,16.40
2019-03-24T11:00:42.455Z,18.00
2019-03-24T11:05:28.716Z,18.23
2019-03-24T11:10:15.492Z,20.30
2019-03-24T11:15:01.991Z,21.23
2019-03-24T11:19:48.291Z,21.87
2019-03-24T11:24:34.753Z,23.05
2019-03-24T11:29:21.208Z,23.18
2019-03-24T11:34:07.572Z,24.72
2019-03-24T11:38:53.961Z,24.72
2019-03-24T11:43:40.703Z,25.82
2019-03-24T11:48:27.526Z,26.55
2019-03-24T11:53:13.975Z,25.48
2019-03-24T11:58:05.755Z,26.93
2019-03-24T12:02:48.719Z,28.07
2019-03-24T12:07:35.500Z,25.68
2019-03-24T12:12:22.073Z,24.98
2019-03-24T12:17:08.749Z,24.98
2019-03-24T12:21:57.298Z,23.87
2019-03-24T12:26:43.646Z,22.93
2019-03-24T12:31:32.516Z,21.85
2019-03-24T12:36:19.388Z,21.02
2019-03-24T12:41:05.884Z,19.75
2019-03-24T12:45:52.382Z,19.48
2019-03-24T12:50:38.766Z,18.27
2019-03-24T12:55:25.321Z,18.50
2019-03-24T13:00:13.402Z,18.12
2019-03-24T13:05:00.044Z,19.67
2019-03-24T13:09:46.790Z,19.90
2019-03-24T13:14:34.528Z,19.90
2019-03-24T13:19:20.991Z,19.30
2019-03-24T13:24:07.375Z,19.87
2019-03-24T13:28:53.913Z,19.52
2019-03-24T13:33:40.309Z,19.30
2019-03-24T13:38:26.570Z,19.23
2019-03-24T13:43:13.043Z,21.40
2019-03-24T13:47:59.343Z,18.85
2019-03-24T13:52:47.661Z,18.77
2019-03-24T13:57:34.091Z,18.45
2019-03-24T14:02:39.056Z,17.48
2019-03-24T14:07:25.586Z,19.75
2019-03-24T14:12:12.476Z,18.57
2019-03-24T14:16:59.217Z,18.85
2019-03-24T14:21:46.098Z,16.85
2019-03-24T14:26:33.071Z,18.52
2019-03-24T14:31:19.744Z,19.75
2019-03-24T14:36:06.760Z,19.12
2019-03-24T14:40:53.703Z,20.45
2019-03-24T14:45:40.055Z,18.87
2019-03-24T14:50:27.497Z,20.52
2019-03-24T14:55:14.457Z,18.15
2019-03-24T15:00:01.166Z,19.02
2019-03-24T15:04:48.190Z,19.73
2019-03-24T15:09:34.679Z,18.17
2019-03-24T15:14:20.952Z,20.15
2019-03-24T15:19:07.517Z,22.15
2019-03-24T15:23:54.203Z,18.95
2019-03-24T15:28:40.946Z,20.12
2019-03-24T15:33:33.178Z,20.72
2019-03-24T15:38:19.647Z,20.72
2019-03-24T15:43:07.276Z,20.77
2019-03-24T15:47:55.608Z,20.52
2019-03-24T15:52:42.186Z,20.55
2019-03-24T15:57:28.793Z,21.37
2019-03-24T16:02:15.289Z,21.12
2019-03-24T16:07:01.619Z,19.25
2019-03-24T16:11:48.036Z,21.35
2019-03-24T16:16:35.332Z,21.85
2019-03-24T16:21:27.730Z,20.80
2019-03-24T16:26:10.038Z,19.52
2019-03-24T16:31:00.774Z,19.73
2019-03-24T16:35:47.696Z,19.98
2019-03-24T16:40:34.449Z,20.15
2019-03-24T16:45:21.085Z,21.95
2019-03-24T16:50:08.738Z,20.52
2019-03-24T16:54:55.424Z,18.67
2019-03-24T17:00:00.960Z,27.00
2019-03-24T17:04:47.592Z,19.07
2019-03-24T17:09:34.595Z,19.10
2019-03-24T17:14:21.066Z,17.70
2019-03-24T17:19:07.720Z,19.20
2019-03-24T17:23:54.156Z,20.33
2019-03-24T17:28:41.066Z,19.57
2019-03-24T17:33:27.304Z,18.37
2019-03-24T17:38:14.046Z,18.23
2019-03-24T17:43:00.485Z,18.43
2019-03-24T17:47:47.114Z,17.90
2019-03-24T17:52:33.522Z,18.03
2019-03-24T17:57:19.948Z,18.93
2019-03-24T18:02:14.332Z,24.23
2019-03-24T18:06:54.894Z,20.73
2019-03-24T18:11:41.501Z,21.57
2019-03-24T18:16:28.334Z,28.60
2019-03-24T18:21:16.637Z,20.27
2019-03-24T18:26:03.947Z,18.77
2019-03-24T18:30:50.469Z,19.70
2019-03-24T18:35:39.374Z,20.73
2019-03-24T18:40:45.194Z,20.63
2019-03-24T18:45:31.995Z,18.90
2019-03-24T18:50:18.944Z,19.43
2019-03-24T18:55:05.942Z,20.37
2019-03-24T18:59:52.845Z,20.83
2019-03-24T19:04:39.457Z,19.80
2019-03-24T19:09:26.022Z,18.57
2019-03-24T19:14:12.538Z,17.37
2019-03-24T19:18:59.268Z,18.17
2019-03-24T19:23:46.055Z,18.90
2019-03-24T19:28:32.716Z,18.50
2019-03-24T19:33:20.578Z,15.37
2019-03-24T19:38:07.600Z,17.07
2019-03-24T19:42:54.095Z,20.67
2019-03-24T19:47:40.704Z,18.10
2019-03-24T19:52:27.554Z,16.80
2019-03-24T19:57:14.266Z,18.47
2019-03-24T20:02:00.956Z,19.10
2019-03-24T20:06:47.865Z,21.33
2019-03-24T20:11:35.127Z,21.47
2019-03-24T20:16:21.808Z,22.80
2019-03-24T20:21:10.071Z,25.43
2019-03-24T20:25:56.838Z,25.73
2019-03-24T20:30:43.791Z,26.80
2019-03-24T20:35:33.353Z,16.70
2019-03-24T20:40:21.105Z,18.13
2019-03-24T20:45:08.276Z,25.47
2019-03-24T20:49:54.857Z,25.10
2019-03-24T20:54:41.315Z,27.57
2019-03-24T20:59:27.857Z,27.87
2019-03-24T21:04:14.728Z,27.20
2019-03-24T21:09:01.394Z,28.83
2019-03-24T21:13:48.422Z,29.73
2019-03-24T21:18:34.916Z,29.90
2019-03-24T21:23:29.469Z,29.73
2019-03-24T21:28:10.062Z,29.97
2019-03-24T21:32:56.531Z,29.20
2019-03-24T21:37:43.519Z,28.20
2019-03-24T21:42:30.121Z,29.40
2019-03-24T21:47:16.651Z,29.97
2019-03-24T21:52:02.972Z,28.27
2019-03-24T21:56:49.607Z,26.80
2019-03-24T22:01:36.866Z,28.93
2019-03-24T22:06:23.322Z,29.03
2019-03-24T22:11:09.774Z,27.97
2019-03-24T22:15:57.138Z,29.13
2019-03-24T22:20:48.888Z,29.27
2019-03-24T22:25:32.338Z,28.07
2019-03-24T22:30:19.173Z,29.30
2019-03-24T22:35:05.957Z,28.00
2019-03-24T22:39:52.262Z,28.37
2019-03-24T22:44:38.702Z,25.60
2019-03-24T22:49:25.012Z,25.40
2019-03-24T22:54:11.304Z,28.60
2019-03-24T22:58:57.588Z,28.70
2019-03-24T23:03:44.254Z,28.63
2019-03-24T23:08:30.468Z,32.07
2019-03-24T23:13:17.009Z,29.63
2019-03-24T23:18:03.351Z,25.47
2019-03-24T23:22:49.658Z,27.47
2019-03-24T23:27:35.902Z,28.43
2019-03-24T23:32:22.173Z,28.13
2019-03-24T23:37:08.428Z,25.67
2019-03-24T23:41:54.734Z,28.07
2019-03-24T23:46:41.012Z,26.70
2019-03-24T23:51:27.374Z,26.43
2019-03-24T23:56:13.603Z,26.23
