createdAt,value
2018-03-24T00:01:46.127Z,12.40
2018-03-24T00:04:15.098Z,11.94
2018-03-24T00:06:43.392Z,12.72
2018-03-24T00:09:11.647Z,11.38
2018-03-24T00:11:39.923Z,13.04
2018-03-24T00:14:08.232Z,11.26
2018-03-24T00:16:35.771Z,12.04
2018-03-24T00:19:04.027Z,11.94
2018-03-24T00:21:32.324Z,11.48
2018-03-24T00:24:00.610Z,11.96
2018-03-24T00:26:28.871Z,12.08
2018-03-24T00:28:57.156Z,13.22
2018-03-24T00:31:25.419Z,14.54
2018-03-24T00:33:53.731Z,11.32
2018-03-24T00:36:21.992Z,11.60
2018-03-24T00:38:50.247Z,13.14
2018-03-24T00:41:18.532Z,12.06
2018-03-24T00:43:46.791Z,14.40
2018-03-24T00:46:14.315Z,12.46
2018-03-24T00:48:42.606Z,13.36
2018-03-24T00:51:10.893Z,14.26
2018-03-24T00:53:39.187Z,12.58
2018-03-24T00:56:07.438Z,12.34
2018-03-24T00:58:35.729Z,13.90
2018-03-24T01:01:03.984Z,13.40
2018-03-24T01:03:32.295Z,11.66
2018-03-24T01:06:00.555Z,13.14
2018-03-24T01:08:28.812Z,12.18
2018-03-24T01:10:57.097Z,11.94
2018-03-24T01:13:25.395Z,12.64
2018-03-24T01:15:53.656Z,13.08
2018-03-24T01:18:21.943Z,12.22
2018-03-24T01:20:49.435Z,13.30
2018-03-24T01:23:16.950Z,12.48
2018-03-24T01:25:46.051Z,13.22
2018-03-24T01:28:15.039Z,12.90
2018-03-24T01:30:43.329Z,13.56
2018-03-24T01:33:11.587Z,12.48
2018-03-24T01:35:39.838Z,12.34
2018-03-24T01:38:08.133Z,13.14
2018-03-24T01:40:36.423Z,12.80
2018-03-24T01:43:04.702Z,12.32
2018-03-24T01:45:32.957Z,11.74
2018-03-24T01:48:01.243Z,13.78
2018-03-24T01:50:29.508Z,12.80
2018-03-24T01:52:57.791Z,13.32
2018-03-24T01:55:26.088Z,14.02
2018-03-24T01:57:54.339Z,14.60
2018-03-24T02:00:22.624Z,13.28
2018-03-24T02:02:50.878Z,14.24
2018-03-24T02:05:19.168Z,14.22
2018-03-24T02:07:47.105Z,12.36
2018-03-24T02:10:16.318Z,12.76
2018-03-24T02:12:44.570Z,14.42
2018-03-24T02:15:12.864Z,14.06
2018-03-24T02:17:41.114Z,13.42
2018-03-24T02:20:09.404Z,14.10
2018-03-24T02:22:37.651Z,13.32
2018-03-24T02:25:05.943Z,16.22
2018-03-24T02:27:34.202Z,15.90
2018-03-24T02:30:02.487Z,15.48
2018-03-24T02:32:29.970Z,14.64
2018-03-24T02:34:58.262Z,16.24
2018-03-24T02:37:26.518Z,15.58
2018-03-24T02:39:54.762Z,16.38
2018-03-24T02:42:23.034Z,16.32
2018-03-24T02:44:54.362Z,15.80
2018-03-24T02:47:22.610Z,16.74
2018-03-24T02:49:50.854Z,17.00
2018-03-24T02:52:19.146Z,16.00
2018-03-24T02:54:47.414Z,16.50
2018-03-24T02:57:16.894Z,16.50
2018-03-24T02:59:46.335Z,15.78
2018-03-24T03:02:14.618Z,18.02
2018-03-24T03:04:42.869Z,15.40
2018-03-24T03:07:11.128Z,17.18
2018-03-24T03:09:39.407Z,18.10
2018-03-24T03:12:07.654Z,15.82
2018-03-24T03:14:35.935Z,17.98
2018-03-24T03:17:04.183Z,16.90
2018-03-24T03:19:32.458Z,18.44
2018-03-24T03:22:00.747Z,17.24
2018-03-24T03:24:29.001Z,17.56
2018-03-24T03:26:57.261Z,20.56
2018-03-24T03:29:25.538Z,17.04
2018-03-24T03:31:56.238Z,16.72
2018-03-24T03:34:24.514Z,16.52
2018-03-24T03:36:52.766Z,16.02
2018-03-24T03:39:21.049Z,17.60
2018-03-24T03:41:48.542Z,16.84
2018-03-24T03:44:16.832Z,17.22
2018-03-24T03:46:46.542Z,15.16
2018-03-24T03:49:15.307Z,16.78
2018-03-24T03:51:43.571Z,17.34
2018-03-24T03:54:11.055Z,16.30
2018-03-24T03:56:39.319Z,13.96
2018-03-24T03:59:07.610Z,14.16
2018-03-24T04:01:35.858Z,15.18
2018-03-24T04:04:04.111Z,14.24
2018-03-24T04:06:32.386Z,13.22
2018-03-24T04:09:00.634Z,14.44
2018-03-24T04:11:28.898Z,12.82
2018-03-24T04:13:57.182Z,13.90
2018-03-24T04:16:25.463Z,13.66
2018-03-24T04:18:53.711Z,12.66
2018-03-24T04:21:21.985Z,13.00
2018-03-24T04:23:50.266Z,11.84
2018-03-24T04:26:18.548Z,12.78
2018-03-24T04:28:46.805Z,13.44
2018-03-24T04:31:15.558Z,12.02
2018-03-24T04:33:43.838Z,13.50
2018-03-24T04:36:12.128Z,14.24
2018-03-24T04:38:40.381Z,13.36
2018-03-24T04:41:08.666Z,12.88
2018-03-24T04:43:36.920Z,13.86
2018-03-24T04:46:05.170Z,13.44
2018-03-24T04:48:33.449Z,14.74
2018-03-24T04:51:01.702Z,14.62
2018-03-24T04:53:29.974Z,13.70
2018-03-24T04:55:58.223Z,13.36
2018-03-24T04:58:26.493Z,14.32
2018-03-24T05:00:54.750Z,14.70
2018-03-24T05:03:23.039Z,14.42
2018-03-24T05:05:55.050Z,13.06
2018-03-24T05:08:23.317Z,13.90
2018-03-24T05:10:51.595Z,14.00
2018-03-24T05:13:19.886Z,12.94
2018-03-24T05:15:48.155Z,14.44
2018-03-24T05:18:17.446Z,14.22
2018-03-24T05:20:46.394Z,14.40
2018-03-24T05:23:14.686Z,16.52
2018-03-24T05:25:42.962Z,16.92
2018-03-24T05:28:11.234Z,14.70
2018-03-24T05:30:39.494Z,17.36
2018-03-24T05:33:07.770Z,15.40
2018-03-24T05:35:35.278Z,15.96
2018-03-24T05:38:03.540Z,15.46
2018-03-24T05:40:31.823Z,14.58
2018-03-24T05:43:00.082Z,15.32
2018-03-24T05:45:28.334Z,14.18
2018-03-24T05:47:56.613Z,14.24
2018-03-24T05:50:24.901Z,14.74
2018-03-24T05:52:53.151Z,14.44
2018-03-24T05:55:21.406Z,14.88
2018-03-24T05:57:49.693Z,15.54
2018-03-24T06:00:17.959Z,14.28
2018-03-24T06:02:47.473Z,14.04
2018-03-24T06:05:16.802Z,15.64
2018-03-24T06:07:45.826Z,15.76
2018-03-24T06:10:14.106Z,16.24
2018-03-24T06:12:42.359Z,16.20
2018-03-24T06:15:10.655Z,13.16
2018-03-24T06:17:38.910Z,14.68
2018-03-24T06:20:07.174Z,16.26
2018-03-24T06:22:35.461Z,16.90
2018-03-24T06:25:07.393Z,12.60
2018-03-24T06:27:35.671Z,15.50
2018-03-24T06:30:04.695Z,14.48
2018-03-24T06:32:32.985Z,13.78
2018-03-24T06:35:01.239Z,15.22
2018-03-24T06:37:29.498Z,14.68
2018-03-24T06:39:57.782Z,14.74
2018-03-24T06:42:26.029Z,14.82
2018-03-24T06:44:54.372Z,15.18
2018-03-24T06:47:22.574Z,14.84
2018-03-24T06:49:50.823Z,14.42
2018-03-24T06:52:19.114Z,14.82
2018-03-24T06:54:47.366Z,15.74
2018-03-24T06:57:15.650Z,15.78
2018-03-24T06:59:43.895Z,14.88
2018-03-24T07:02:12.179Z,14.28
2018-03-24T07:04:40.439Z,15.40
2018-03-24T07:07:08.734Z,15.46
2018-03-24T07:09:36.995Z,15.38
2018-03-24T07:12:05.246Z,14.60
2018-03-24T07:14:33.534Z,14.86
2018-03-24T07:17:01.799Z,14.20
2018-03-24T07:19:30.081Z,14.44
2018-03-24T07:21:58.341Z,15.14
2018-03-24T07:24:26.630Z,16.04
2018-03-24T07:26:54.927Z,16.48
2018-03-24T07:29:23.214Z,17.46
2018-03-24T07:31:51.462Z,16.46
2018-03-24T07:34:18.977Z,15.72
2018-03-24T07:36:47.223Z,16.70
2018-03-24T07:39:15.532Z,15.30
2018-03-24T07:41:43.792Z,15.70
2018-03-24T07:44:12.047Z,16.70
2018-03-24T07:46:40.334Z,16.58
2018-03-24T07:49:08.599Z,17.68
2018-03-24T07:51:36.874Z,16.64
2018-03-24T07:54:05.179Z,17.96
2018-03-24T07:56:33.467Z,16.00
2018-03-24T07:59:01.718Z,16.28
2018-03-24T08:01:30.002Z,17.14
2018-03-24T08:03:58.251Z,19.26
2018-03-24T08:06:26.540Z,16.40
2018-03-24T08:08:54.827Z,18.24
2018-03-24T08:11:23.114Z,17.88
2018-03-24T08:13:51.358Z,19.02
2018-03-24T08:16:19.647Z,19.76
2018-03-24T08:18:47.895Z,19.54
2018-03-24T08:21:17.517Z,20.38
2018-03-24T08:23:46.856Z,18.08
2018-03-24T08:26:15.615Z,16.78
2018-03-24T08:28:43.953Z,17.36
2018-03-24T08:31:12.211Z,16.90
2018-03-24T08:33:40.498Z,17.78
2018-03-24T08:36:08.745Z,17.06
2018-03-24T08:38:37.032Z,17.62
2018-03-24T08:41:05.282Z,18.86
2018-03-24T08:43:33.555Z,19.08
2018-03-24T08:46:01.839Z,20.04
2018-03-24T08:48:30.090Z,18.48
2018-03-24T08:50:58.387Z,19.16
2018-03-24T08:53:26.249Z,18.90
2018-03-24T08:55:54.541Z,17.86
2018-03-24T08:58:22.790Z,17.92
2018-03-24T09:00:51.041Z,19.14
2018-03-24T09:03:19.314Z,19.28
2018-03-24T09:05:46.804Z,19.48
2018-03-24T09:08:16.507Z,20.38
2018-03-24T09:10:45.722Z,21.96
2018-03-24T09:13:14.002Z,21.42
2018-03-24T09:15:42.250Z,19.20
2018-03-24T09:18:10.530Z,20.78
2018-03-24T09:20:38.814Z,18.32
2018-03-24T09:23:07.070Z,18.44
2018-03-24T09:25:35.383Z,16.64
2018-03-24T09:28:03.640Z,17.88
2018-03-24T09:30:31.921Z,18.84
2018-03-24T09:33:00.220Z,17.62
2018-03-24T09:35:28.471Z,17.96
2018-03-24T09:37:56.724Z,19.20
2018-03-24T09:40:25.023Z,18.74
2018-03-24T09:42:53.310Z,19.32
2018-03-24T09:45:21.613Z,18.64
2018-03-24T09:47:49.907Z,18.72
2018-03-24T09:50:18.169Z,17.04
2018-03-24T09:52:52.780Z,17.54
2018-03-24T09:55:20.979Z,17.16
2018-03-24T09:57:49.276Z,15.62
2018-03-24T10:00:17.526Z,15.36
2018-03-24T10:02:46.985Z,17.76
2018-03-24T10:05:16.312Z,16.94
2018-03-24T10:07:44.584Z,17.06
2018-03-24T10:10:12.895Z,18.02
2018-03-24T10:12:41.157Z,17.26
2018-03-24T10:15:10.310Z,17.02
2018-03-24T10:17:37.829Z,16.60
2018-03-24T10:20:06.107Z,15.64
2018-03-24T10:22:47.575Z,19.18
2018-03-24T10:25:16.945Z,18.44
2018-03-24T10:27:45.186Z,17.50
2018-03-24T10:30:13.438Z,16.52
2018-03-24T10:32:41.739Z,17.90
2018-03-24T10:35:09.990Z,17.98
2018-03-24T10:37:43.855Z,16.50
2018-03-24T10:40:12.119Z,17.64
2018-03-24T10:42:40.403Z,15.28
2018-03-24T10:45:08.667Z,16.56
2018-03-24T10:47:36.965Z,16.84
2018-03-24T10:50:07.119Z,16.18
2018-03-24T10:52:35.410Z,14.32
2018-03-24T10:55:03.662Z,13.52
2018-03-24T10:57:32.446Z,14.64
2018-03-24T11:00:00.702Z,14.42
2018-03-24T11:02:28.990Z,15.48
2018-03-24T11:05:00.766Z,15.96
2018-03-24T11:07:29.038Z,13.40
2018-03-24T11:09:57.322Z,14.38
2018-03-24T11:12:25.634Z,13.56
2018-03-24T11:14:53.126Z,13.72
2018-03-24T11:17:21.381Z,12.32
2018-03-24T11:19:49.639Z,13.62
2018-03-24T11:22:17.925Z,14.02
2018-03-24T11:24:47.511Z,12.38
2018-03-24T11:27:16.686Z,11.92
2018-03-24T11:29:45.883Z,13.86
2018-03-24T11:32:14.173Z,13.70
2018-03-24T11:34:42.447Z,13.10
2018-03-24T11:37:10.738Z,11.50
2018-03-24T11:39:39.022Z,11.26
2018-03-24T11:42:07.293Z,10.54
2018-03-24T11:44:35.602Z,10.64
2018-03-24T11:47:03.870Z,12.92
2018-03-24T11:49:32.119Z,13.30
2018-03-24T11:52:00.423Z,13.84
2018-03-24T11:54:40.379Z,13.92
2018-03-24T11:57:08.673Z,13.22
2018-03-24T11:59:36.990Z,13.20
2018-03-24T12:02:05.218Z,12.58
2018-03-24T12:04:33.497Z,13.12
2018-03-24T12:07:01.027Z,13.30
2018-03-24T12:09:29.278Z,11.98
2018-03-24T12:11:57.542Z,12.14
2018-03-24T12:14:25.847Z,11.82
2018-03-24T12:16:54.111Z,14.02
2018-03-24T12:19:22.370Z,13.38
2018-03-24T12:21:50.650Z,14.26
2018-03-24T12:24:18.939Z,12.46
2018-03-24T12:26:47.189Z,14.16
2018-03-24T12:29:16.397Z,12.84
2018-03-24T12:31:45.053Z,14.38
2018-03-24T12:34:13.364Z,13.04
2018-03-24T12:36:41.614Z,13.34
2018-03-24T12:39:09.862Z,12.02
2018-03-24T12:41:38.166Z,11.46
2018-03-24T12:44:20.047Z,11.26
2018-03-24T12:46:47.575Z,10.88
2018-03-24T12:49:17.363Z,10.92
2018-03-24T12:51:45.659Z,10.50
2018-03-24T12:54:13.941Z,9.20
2018-03-24T12:56:42.199Z,11.34
2018-03-24T12:59:10.491Z,10.80
2018-03-24T13:01:38.779Z,10.96
2018-03-24T13:04:06.270Z,12.74
2018-03-24T13:06:34.550Z,10.12
2018-03-24T13:09:03.813Z,11.18
2018-03-24T13:11:32.082Z,11.00
2018-03-24T13:14:02.423Z,11.54
2018-03-24T13:16:30.639Z,10.64
2018-03-24T13:18:59.914Z,11.36
2018-03-24T13:21:28.175Z,11.54
2018-03-24T13:23:56.434Z,11.12
2018-03-24T13:26:24.726Z,11.44
2018-03-24T13:28:52.996Z,10.54
2018-03-24T13:31:20.526Z,10.40
2018-03-24T13:33:48.805Z,11.48
2018-03-24T13:36:17.065Z,10.74
2018-03-24T13:38:46.223Z,12.50
2018-03-24T13:41:15.090Z,11.00
2018-03-24T13:43:43.379Z,11.56
2018-03-24T13:46:11.658Z,12.56
2018-03-24T13:48:39.922Z,11.32
2018-03-24T13:51:08.223Z,13.28
2018-03-24T13:53:36.489Z,11.78
2018-03-24T13:56:04.780Z,10.42
2018-03-24T13:58:33.053Z,11.78
2018-03-24T14:01:01.302Z,10.62
2018-03-24T14:03:29.593Z,10.10
2018-03-24T14:05:57.858Z,10.14
2018-03-24T14:08:26.122Z,10.64
2018-03-24T14:10:54.420Z,10.68
2018-03-24T14:13:22.670Z,11.24
2018-03-24T14:15:50.963Z,11.44
2018-03-24T14:18:19.250Z,10.44
2018-03-24T14:20:47.533Z,10.86
2018-03-24T14:23:16.481Z,9.62
2018-03-24T14:25:45.943Z,10.14
2018-03-24T14:28:14.221Z,9.64
2018-03-24T14:30:42.499Z,10.18
2018-03-24T14:33:10.791Z,9.02
2018-03-24T14:35:39.046Z,9.20
2018-03-24T14:38:07.297Z,9.52
2018-03-24T14:40:35.572Z,8.00
2018-03-24T14:43:03.835Z,9.38
2018-03-24T14:45:32.121Z,9.64
2018-03-24T14:48:00.378Z,10.14
2018-03-24T14:50:28.646Z,9.38
2018-03-24T14:52:56.894Z,8.48
2018-03-24T14:55:24.413Z,9.16
2018-03-24T14:57:52.667Z,9.36
2018-03-24T15:00:20.957Z,8.90
2018-03-24T15:02:49.246Z,9.48
2018-03-24T15:05:17.506Z,8.60
2018-03-24T15:07:46.640Z,10.18
2018-03-24T15:10:15.842Z,8.90
2018-03-24T15:12:44.122Z,8.26
2018-03-24T15:15:12.401Z,8.18
2018-03-24T15:17:40.664Z,8.12
2018-03-24T15:20:08.955Z,8.78
2018-03-24T15:22:37.206Z,8.86
2018-03-24T15:25:05.498Z,8.54
2018-03-24T15:27:33.779Z,8.34
2018-03-24T15:30:13.802Z,8.60
2018-03-24T15:32:52.116Z,8.88
2018-03-24T15:35:40.961Z,8.84
2018-03-24T15:38:09.249Z,8.82
2018-03-24T15:40:37.498Z,8.60
2018-03-24T15:43:05.035Z,8.60
2018-03-24T15:45:33.319Z,9.62
2018-03-24T15:48:01.583Z,9.10
2018-03-24T15:50:29.887Z,9.38
2018-03-24T15:52:58.141Z,8.14
2018-03-24T15:55:26.395Z,9.58
2018-03-24T15:57:54.678Z,9.04
2018-03-24T16:00:22.927Z,8.36
2018-03-24T16:02:51.201Z,8.90
2018-03-24T16:05:22.778Z,8.14
2018-03-24T16:07:51.082Z,8.82
2018-03-24T16:10:19.338Z,7.80
2018-03-24T16:12:46.817Z,8.12
2018-03-24T16:15:17.380Z,10.06
2018-03-24T16:17:45.615Z,9.52
2018-03-24T16:20:13.906Z,9.24
2018-03-24T16:22:42.167Z,8.50
2018-03-24T16:25:09.682Z,8.86
2018-03-24T16:27:37.958Z,7.56
2018-03-24T16:30:06.241Z,8.00
2018-03-24T16:32:34.481Z,8.32
2018-03-24T16:35:02.770Z,9.26
2018-03-24T16:37:31.039Z,9.56
2018-03-24T16:39:59.331Z,8.54
2018-03-24T16:42:27.617Z,7.78
2018-03-24T16:44:59.305Z,9.30
2018-03-24T16:47:27.567Z,8.00
2018-03-24T16:49:55.864Z,7.54
2018-03-24T16:52:24.134Z,8.34
2018-03-24T16:54:53.334Z,8.66
2018-03-24T16:57:21.622Z,9.30
2018-03-24T16:59:49.874Z,8.90
2018-03-24T17:02:18.163Z,8.26
2018-03-24T17:04:49.939Z,8.02
2018-03-24T17:07:18.234Z,8.04
2018-03-24T17:09:52.642Z,8.70
2018-03-24T17:12:20.925Z,9.26
2018-03-24T17:14:49.202Z,7.94
2018-03-24T17:17:17.462Z,8.00
2018-03-24T17:19:46.993Z,7.58
2018-03-24T17:22:16.180Z,8.72
2018-03-24T17:24:45.212Z,7.98
2018-03-24T17:27:13.475Z,8.32
2018-03-24T17:29:41.767Z,7.98
2018-03-24T17:32:10.050Z,8.00
2018-03-24T17:34:38.359Z,9.36
2018-03-24T17:37:06.611Z,8.66
2018-03-24T17:39:34.865Z,10.08
2018-03-24T17:42:04.051Z,7.76
2018-03-24T17:44:32.342Z,8.90
2018-03-24T17:47:00.598Z,9.32
2018-03-24T17:49:28.892Z,9.10
2018-03-24T17:51:57.134Z,8.58
2018-03-24T17:54:24.652Z,8.66
2018-03-24T17:56:52.946Z,8.50
2018-03-24T17:59:21.226Z,8.94
2018-03-24T18:01:49.506Z,8.86
2018-03-24T18:04:17.763Z,9.30
2018-03-24T18:06:46.958Z,9.32
2018-03-24T18:09:16.162Z,9.32
2018-03-24T18:11:43.678Z,9.28
2018-03-24T18:14:11.962Z,10.06
2018-03-24T18:16:40.242Z,9.34
2018-03-24T18:19:08.497Z,8.44
2018-03-24T18:21:36.794Z,10.20
2018-03-24T18:24:05.111Z,10.52
2018-03-24T18:26:32.558Z,10.66
2018-03-24T18:29:00.847Z,10.46
2018-03-24T18:31:29.102Z,10.22
2018-03-24T18:33:57.391Z,10.80
2018-03-24T18:36:25.654Z,10.54
2018-03-24T18:38:53.954Z,10.20
2018-03-24T18:41:22.238Z,10.92
2018-03-24T18:43:50.503Z,10.58
2018-03-24T18:46:18.793Z,11.38
2018-03-24T18:48:47.042Z,10.86
2018-03-24T18:51:16.402Z,11.24
2018-03-24T18:53:44.659Z,11.66
2018-03-24T18:56:12.911Z,10.82
2018-03-24T18:58:41.186Z,10.30
2018-03-24T19:01:09.442Z,11.58
2018-03-24T19:03:37.706Z,10.78
2018-03-24T19:06:05.951Z,11.60
2018-03-24T19:08:34.230Z,11.62
2018-03-24T19:11:02.487Z,11.82
2018-03-24T19:13:30.816Z,10.38
2018-03-24T19:15:59.044Z,11.60
2018-03-24T19:18:27.331Z,10.94
2018-03-24T19:20:55.585Z,11.02
2018-03-24T19:23:23.878Z,10.98
2018-03-24T19:25:52.117Z,12.50
2018-03-24T19:28:21.186Z,12.02
2018-03-24T19:30:49.470Z,13.30
2018-03-24T19:33:17.718Z,13.34
2018-03-24T19:35:47.186Z,11.78
2018-03-24T19:38:16.329Z,12.64
2018-03-24T19:40:45.010Z,14.56
2018-03-24T19:43:12.500Z,13.40
2018-03-24T19:45:40.782Z,13.86
2018-03-24T19:48:09.038Z,11.98
2018-03-24T19:50:37.330Z,14.44
2018-03-24T19:53:05.626Z,13.22
2018-03-24T19:55:33.913Z,14.12
2018-03-24T19:58:02.170Z,13.32
2018-03-24T20:00:30.460Z,13.16
2018-03-24T20:02:58.716Z,12.42
2018-03-24T20:05:27.001Z,12.38
2018-03-24T20:07:55.250Z,12.70
2018-03-24T20:10:23.538Z,12.30
2018-03-24T20:12:51.827Z,13.52
2018-03-24T20:15:20.114Z,13.94
2018-03-24T20:17:48.398Z,12.88
2018-03-24T20:20:16.679Z,13.22
2018-03-24T20:22:45.730Z,14.12
2018-03-24T20:25:14.023Z,13.26
2018-03-24T20:27:42.282Z,16.00
2018-03-24T20:30:10.567Z,14.24
2018-03-24T20:32:38.818Z,13.50
2018-03-24T20:35:07.110Z,13.38
2018-03-24T20:37:35.390Z,14.82
2018-03-24T20:40:03.646Z,13.16
2018-03-24T20:42:31.930Z,15.18
2018-03-24T20:45:00.207Z,14.90
2018-03-24T20:47:28.489Z,15.52
2018-03-24T20:49:56.737Z,15.32
2018-03-24T20:52:25.015Z,15.66
2018-03-24T20:54:53.301Z,13.72
2018-03-24T20:57:21.559Z,14.38
2018-03-24T20:59:49.848Z,13.48
2018-03-24T21:02:18.102Z,15.44
2018-03-24T21:04:47.152Z,15.52
2018-03-24T21:07:16.270Z,15.80
2018-03-24T21:09:45.290Z,14.88
2018-03-24T21:12:13.541Z,17.34
2018-03-24T21:14:41.059Z,14.82
2018-03-24T21:17:09.342Z,15.22
2018-03-24T21:19:37.624Z,15.78
2018-03-24T21:22:05.901Z,14.92
2018-03-24T21:24:34.185Z,15.20
2018-03-24T21:27:02.435Z,15.60
2018-03-24T21:29:30.681Z,15.98
2018-03-24T21:31:58.970Z,16.60
2018-03-24T21:34:27.227Z,17.62
2018-03-24T21:36:54.740Z,15.98
2018-03-24T21:39:22.990Z,17.62
2018-03-24T21:41:51.258Z,18.78
2018-03-24T21:44:19.542Z,16.68
2018-03-24T21:46:47.826Z,18.02
2018-03-24T21:49:17.137Z,17.26
2018-03-24T21:51:46.331Z,16.88
2018-03-24T21:54:15.012Z,17.12
2018-03-24T21:56:43.274Z,17.98
2018-03-24T21:59:11.558Z,16.96
2018-03-24T22:01:39.814Z,15.86
2018-03-24T22:04:08.114Z,16.06
2018-03-24T22:06:36.362Z,16.58
2018-03-24T22:09:04.639Z,15.18
2018-03-24T22:11:32.158Z,18.56
2018-03-24T22:14:00.402Z,15.60
2018-03-24T22:16:28.647Z,15.62
2018-03-24T22:18:56.930Z,16.58
2018-03-24T22:21:25.206Z,17.92
2018-03-24T22:23:53.453Z,18.06
2018-03-24T22:26:21.742Z,17.56
2018-03-24T22:28:50.015Z,15.66
2018-03-24T22:31:18.267Z,17.02
2018-03-24T22:33:47.266Z,15.08
2018-03-24T22:36:15.510Z,16.10
2018-03-24T22:38:43.777Z,16.02
2018-03-24T22:41:12.059Z,17.66
2018-03-24T22:43:40.309Z,18.40
2018-03-24T22:46:08.575Z,18.72
2018-03-24T22:48:36.863Z,20.20
2018-03-24T22:51:05.123Z,19.16
2018-03-24T22:53:32.633Z,16.86
2018-03-24T22:56:00.878Z,18.68
2018-03-24T22:58:29.166Z,20.08
2018-03-24T23:00:57.409Z,19.82
2018-03-24T23:03:25.687Z,16.82
2018-03-24T23:05:53.930Z,19.32
2018-03-24T23:08:22.210Z,17.44
2018-03-24T23:10:50.473Z,19.68
2018-03-24T23:13:18.755Z,17.30
2018-03-24T23:15:47.012Z,20.92
2018-03-24T23:18:16.330Z,19.84
2018-03-24T23:20:44.627Z,20.28
2018-03-24T23:23:12.884Z,20.40
2018-03-24T23:25:41.129Z,18.62
2018-03-24T23:28:09.415Z,21.56
2018-03-24T23:30:37.706Z,20.78
2018-03-24T23:33:05.989Z,22.54
2018-03-24T23:35:34.234Z,22.30
2018-03-24T23:38:02.518Z,20.78
2018-03-24T23:40:30.761Z,18.88
2018-03-24T23:42:59.041Z,19.86
2018-03-24T23:45:27.326Z,19.96
2018-03-24T23:47:55.617Z,19.50
2018-03-24T23:50:23.865Z,18.70
2018-03-24T23:52:52.127Z,19.36
2018-03-24T23:55:21.343Z,21.10
2018-03-24T23:57:49.631Z,19.30
