createdAt,value
2022-12-18T00:00:08.517Z,960.86
2022-12-18T00:00:19.578Z,960.86
2022-12-18T00:00:30.540Z,960.86
2022-12-18T00:00:41.604Z,960.86
2022-12-18T00:00:53.566Z,960.86
2022-12-18T00:01:05.568Z,960.87
2022-12-18T00:01:17.647Z,960.86
2022-12-18T00:01:29.653Z,960.87
2022-12-18T00:01:40.592Z,960.87
2022-12-18T00:01:51.612Z,960.87
2022-12-18T00:02:03.603Z,960.88
2022-12-18T00:02:14.550Z,960.88
2022-12-18T00:02:25.607Z,960.88
2022-12-18T00:02:37.802Z,960.88
2022-12-18T00:02:49.759Z,960.89
2022-12-18T00:03:01.665Z,960.89
2022-12-18T00:03:12.769Z,960.89
2022-12-18T00:03:24.814Z,960.89
2022-12-18T00:03:35.695Z,960.90
2022-12-18T00:03:47.045Z,960.90
2022-12-18T00:03:58.696Z,960.90
2022-12-18T00:04:09.671Z,960.89
2022-12-18T00:04:20.661Z,960.90
2022-12-18T00:04:32.575Z,960.89
2022-12-18T00:04:43.520Z,960.89
2022-12-18T00:04:54.608Z,960.89
2022-12-18T00:05:05.571Z,960.89
2022-12-18T00:05:16.569Z,960.89
2022-12-18T00:05:27.614Z,960.88
2022-12-18T00:05:39.529Z,960.88
2022-12-18T00:05:50.594Z,960.87
2022-12-18T00:06:01.578Z,960.87
2022-12-18T00:06:13.583Z,960.87
2022-12-18T00:06:24.580Z,960.86
2022-12-18T00:06:36.604Z,960.86
2022-12-18T00:06:47.556Z,960.85
2022-12-18T00:06:58.559Z,960.85
2022-12-18T00:07:09.528Z,960.85
2022-12-18T00:07:20.589Z,960.84
2022-12-18T00:07:31.553Z,960.84
2022-12-18T00:07:42.537Z,960.84
2022-12-18T00:07:53.600Z,960.84
2022-12-18T00:08:09.396Z,960.84
2022-12-18T00:08:16.541Z,960.84
2022-12-18T00:08:27.597Z,960.84
2022-12-18T00:08:39.612Z,960.84
2022-12-18T00:08:51.553Z,960.84
2022-12-18T00:09:02.546Z,960.84
2022-12-18T00:09:13.606Z,960.84
2022-12-18T00:09:25.614Z,960.84
2022-12-18T00:09:40.152Z,960.84
2022-12-18T00:09:48.570Z,960.85
2022-12-18T00:10:00.580Z,960.85
2022-12-18T00:10:11.537Z,960.84
2022-12-18T00:10:22.571Z,960.84
2022-12-18T00:10:34.566Z,960.85
2022-12-18T00:10:45.559Z,960.85
2022-12-18T00:10:59.804Z,960.85
2022-12-18T00:11:08.530Z,960.84
2022-12-18T00:11:19.591Z,960.85
2022-12-18T00:11:30.560Z,960.85
2022-12-18T00:11:41.619Z,960.84
2022-12-18T00:11:53.562Z,960.84
2022-12-18T00:12:26.602Z,960.84
2022-12-18T00:12:37.534Z,960.84
2022-12-18T00:12:48.614Z,960.84
2022-12-18T00:13:01.461Z,960.84
2022-12-18T00:13:11.556Z,960.84
2022-12-18T00:13:22.538Z,960.84
2022-12-18T00:13:33.584Z,960.84
2022-12-18T00:13:44.569Z,960.84
2022-12-18T00:13:55.542Z,960.85
2022-12-18T00:14:07.548Z,960.85
2022-12-18T00:14:18.608Z,960.85
2022-12-18T00:14:29.573Z,960.85
2022-12-18T00:14:40.533Z,960.86
2022-12-18T00:14:51.544Z,960.86
2022-12-18T00:15:03.566Z,960.86
2022-12-18T00:15:14.613Z,960.87
2022-12-18T00:15:26.534Z,960.88
2022-12-18T00:15:37.531Z,960.88
2022-12-18T00:15:48.664Z,960.89
2022-12-18T00:16:00.603Z,960.90
2022-12-18T00:16:11.673Z,960.91
2022-12-18T00:16:22.632Z,960.91
2022-12-18T00:16:33.556Z,960.92
2022-12-18T00:16:44.529Z,960.92
2022-12-18T00:16:55.593Z,960.93
2022-12-18T00:17:06.559Z,960.93
2022-12-18T00:17:17.538Z,960.94
2022-12-18T00:17:29.559Z,960.94
2022-12-18T00:17:41.569Z,960.95
2022-12-18T00:17:52.532Z,960.95
2022-12-18T00:18:03.617Z,960.95
2022-12-18T00:18:18.951Z,960.95
2022-12-18T00:18:27.551Z,960.95
2022-12-18T00:18:38.892Z,960.95
2022-12-18T00:18:49.548Z,960.95
2022-12-18T00:19:01.569Z,960.96
2022-12-18T00:19:12.515Z,960.95
2022-12-18T00:19:23.581Z,960.95
2022-12-18T00:19:34.558Z,960.95
2022-12-18T00:19:46.571Z,960.95
2022-12-18T00:19:57.556Z,960.95
2022-12-18T00:20:09.550Z,960.95
2022-12-18T00:20:21.626Z,960.95
2022-12-18T00:20:32.572Z,960.95
2022-12-18T00:20:44.591Z,960.95
2022-12-18T00:20:56.555Z,960.95
2022-12-18T00:21:07.532Z,960.94
2022-12-18T00:21:18.597Z,960.94
2022-12-18T00:21:29.561Z,960.94
2022-12-18T00:21:40.619Z,960.94
2022-12-18T00:21:52.533Z,960.94
2022-12-18T00:22:03.544Z,960.94
2022-12-18T00:22:14.592Z,960.94
2022-12-18T00:22:25.557Z,960.94
2022-12-18T00:22:36.535Z,960.94
2022-12-18T00:22:47.602Z,960.95
2022-12-18T00:22:59.613Z,960.95
2022-12-18T00:23:10.580Z,960.95
2022-12-18T00:23:22.600Z,960.95
2022-12-18T00:23:33.558Z,960.96
2022-12-18T00:23:44.556Z,960.95
2022-12-18T00:23:55.524Z,960.96
2022-12-18T00:24:07.555Z,960.96
2022-12-18T00:24:18.536Z,960.97
2022-12-18T00:24:29.534Z,960.96
2022-12-18T00:24:40.593Z,960.97
2022-12-18T00:24:51.562Z,960.97
2022-12-18T00:25:02.621Z,960.97
2022-12-18T00:25:13.584Z,960.97
2022-12-18T00:25:25.598Z,960.98
2022-12-18T00:25:36.575Z,960.98
2022-12-18T00:25:47.557Z,960.98
2022-12-18T00:25:58.617Z,960.99
2022-12-18T00:26:09.583Z,960.99
2022-12-18T00:26:21.600Z,960.99
2022-12-18T00:26:32.555Z,961.00
2022-12-18T00:26:43.616Z,961.00
2022-12-18T00:26:55.556Z,961.00
2022-12-18T00:27:06.613Z,961.00
2022-12-18T00:27:18.623Z,961.00
2022-12-18T00:27:30.540Z,961.01
2022-12-18T00:27:41.603Z,961.00
2022-12-18T00:27:53.615Z,961.01
2022-12-18T00:28:05.616Z,961.01
2022-12-18T00:28:17.554Z,961.01
2022-12-18T00:28:28.533Z,961.02
2022-12-18T00:28:39.595Z,961.02
2022-12-18T00:28:50.560Z,961.03
2022-12-18T00:29:01.536Z,961.03
2022-12-18T00:29:12.611Z,961.03
2022-12-18T00:29:23.567Z,961.03
2022-12-18T00:29:34.541Z,961.04
2022-12-18T00:29:45.539Z,961.04
2022-12-18T00:29:57.560Z,961.05
2022-12-18T00:30:09.569Z,961.05
2022-12-18T00:30:20.557Z,961.06
2022-12-18T00:30:31.612Z,961.06
2022-12-18T00:30:43.528Z,961.06
2022-12-18T00:30:54.602Z,961.07
2022-12-18T00:31:05.643Z,961.07
2022-12-18T00:31:16.638Z,961.07
2022-12-18T00:31:27.638Z,961.08
2022-12-18T00:31:39.632Z,961.08
2022-12-18T00:31:50.676Z,961.10
2022-12-18T00:32:01.616Z,961.08
2022-12-18T00:32:13.547Z,961.09
2022-12-18T00:32:23.569Z,961.09
2022-12-18T00:32:35.580Z,961.09
2022-12-18T00:32:47.595Z,961.09
2022-12-18T00:32:59.603Z,961.10
2022-12-18T00:33:11.614Z,961.09
2022-12-18T00:33:23.534Z,961.10
2022-12-18T00:33:34.639Z,961.10
2022-12-18T00:33:46.555Z,961.10
2022-12-18T00:33:57.621Z,961.10
2022-12-18T00:34:09.556Z,961.11
2022-12-18T00:34:20.617Z,961.11
2022-12-18T00:34:32.525Z,961.11
2022-12-18T00:34:43.594Z,961.11
2022-12-18T00:34:54.555Z,961.11
2022-12-18T00:35:06.566Z,961.11
2022-12-18T00:35:18.592Z,961.10
2022-12-18T00:35:29.558Z,961.10
2022-12-18T00:35:40.527Z,961.10
2022-12-18T00:35:52.536Z,961.10
2022-12-18T00:36:03.524Z,961.11
2022-12-18T00:36:14.568Z,961.11
2022-12-18T00:36:25.535Z,961.11
2022-12-18T00:36:37.538Z,961.10
2022-12-18T00:36:48.599Z,961.10
2022-12-18T00:36:59.570Z,961.10
2022-12-18T00:37:11.376Z,961.10
2022-12-18T00:37:21.526Z,961.10
2022-12-18T00:37:32.588Z,961.10
2022-12-18T00:37:43.557Z,961.10
2022-12-18T00:37:54.615Z,961.09
2022-12-18T00:38:05.574Z,961.09
2022-12-18T00:38:17.574Z,961.08
2022-12-18T00:38:29.559Z,961.08
2022-12-18T00:38:41.591Z,961.08
2022-12-18T00:38:52.552Z,961.08
2022-12-18T00:39:03.637Z,961.08
2022-12-18T00:39:15.579Z,961.08
2022-12-18T00:39:26.551Z,961.08
2022-12-18T00:39:38.559Z,961.08
2022-12-18T00:39:50.571Z,961.08
2022-12-18T00:40:01.554Z,961.08
2022-12-18T00:40:12.598Z,961.08
2022-12-18T00:40:23.575Z,961.08
2022-12-18T00:40:34.558Z,961.08
2022-12-18T00:40:45.507Z,961.08
2022-12-18T00:40:56.585Z,961.08
2022-12-18T00:41:07.553Z,961.08
2022-12-18T00:41:19.556Z,961.08
2022-12-18T00:41:31.557Z,961.09
2022-12-18T00:41:42.569Z,961.09
2022-12-18T00:41:54.573Z,961.09
2022-12-18T00:42:05.523Z,961.09
2022-12-18T00:42:16.601Z,961.09
2022-12-18T00:42:27.579Z,961.10
2022-12-18T00:42:38.532Z,961.10
2022-12-18T00:42:50.566Z,961.11
2022-12-18T00:43:01.532Z,961.12
2022-12-18T00:43:12.595Z,961.12
2022-12-18T00:43:23.556Z,961.12
2022-12-18T00:43:35.840Z,961.12
2022-12-18T00:43:46.619Z,961.13
2022-12-18T00:43:57.576Z,961.13
2022-12-18T00:44:08.534Z,961.14
2022-12-18T00:44:19.607Z,961.15
2022-12-18T00:44:31.621Z,961.15
2022-12-18T00:44:42.577Z,961.16
2022-12-18T00:44:54.596Z,961.16
2022-12-18T00:45:12.050Z,961.17
2022-12-18T00:45:17.571Z,961.17
2022-12-18T00:45:27.682Z,961.17
2022-12-18T00:45:38.617Z,961.17
2022-12-18T00:45:50.605Z,961.18
2022-12-18T00:46:01.621Z,961.18
2022-12-18T00:46:12.595Z,961.19
2022-12-18T00:46:23.558Z,961.19
2022-12-18T00:46:35.570Z,961.19
2022-12-18T00:46:47.587Z,961.20
2022-12-18T00:46:58.572Z,961.20
2022-12-18T00:47:09.527Z,961.21
2022-12-18T00:47:20.598Z,961.21
2022-12-18T00:47:31.564Z,961.21
2022-12-18T00:47:42.540Z,961.22
2022-12-18T00:47:53.615Z,961.22
2022-12-18T00:48:05.573Z,961.22
2022-12-18T00:48:17.580Z,961.22
2022-12-18T00:48:28.590Z,961.22
2022-12-18T00:48:39.541Z,961.22
2022-12-18T00:48:51.558Z,961.23
2022-12-18T00:49:03.558Z,961.22
2022-12-18T00:49:14.620Z,961.23
2022-12-18T00:49:26.525Z,961.23
2022-12-18T00:49:37.571Z,961.23
2022-12-18T00:49:48.546Z,961.22
2022-12-18T00:50:00.558Z,961.22
2022-12-18T00:50:11.525Z,961.22
2022-12-18T00:50:22.594Z,961.21
2022-12-18T00:50:34.613Z,961.22
2022-12-18T00:50:46.533Z,961.21
2022-12-18T00:50:57.595Z,961.21
2022-12-18T00:51:09.615Z,961.21
2022-12-18T00:51:21.618Z,961.21
2022-12-18T00:51:33.514Z,961.21
2022-12-18T00:51:44.612Z,961.21
2022-12-18T00:51:56.592Z,961.21
2022-12-18T00:52:08.609Z,961.20
2022-12-18T00:52:19.576Z,961.20
2022-12-18T00:52:31.581Z,961.20
2022-12-18T00:52:42.546Z,961.20
2022-12-18T00:52:53.615Z,961.19
2022-12-18T00:53:05.549Z,961.19
2022-12-18T00:53:17.551Z,961.19
2022-12-18T00:53:29.570Z,961.18
2022-12-18T00:53:41.785Z,961.18
2022-12-18T00:53:52.571Z,961.17
2022-12-18T00:54:03.529Z,961.17
2022-12-18T00:54:15.546Z,961.17
2022-12-18T00:54:26.601Z,961.17
2022-12-18T00:54:37.577Z,961.16
2022-12-18T00:54:49.588Z,961.16
2022-12-18T00:55:05.836Z,961.16
2022-12-18T00:55:12.558Z,961.16
2022-12-18T00:55:22.546Z,961.16
2022-12-18T00:55:34.566Z,961.15
2022-12-18T00:55:46.572Z,961.15
2022-12-18T00:55:58.585Z,961.15
2022-12-18T00:56:10.593Z,961.15
2022-12-18T00:56:21.559Z,961.15
2022-12-18T00:56:33.581Z,961.15
2022-12-18T00:56:48.963Z,961.15
2022-12-18T00:56:56.551Z,961.15
2022-12-18T00:57:06.542Z,961.15
2022-12-18T00:57:18.556Z,961.15
2022-12-18T00:57:29.548Z,961.15
2022-12-18T00:57:40.610Z,961.15
2022-12-18T00:57:51.577Z,961.14
2022-12-18T00:58:03.572Z,961.14
2022-12-18T00:58:14.557Z,961.14
2022-12-18T00:58:25.622Z,961.14
2022-12-18T00:58:37.622Z,961.14
2022-12-18T00:58:49.517Z,961.14
2022-12-18T00:59:00.594Z,961.14
2022-12-18T00:59:12.611Z,961.14
2022-12-18T00:59:23.572Z,961.14
2022-12-18T00:59:34.553Z,961.14
2022-12-18T00:59:45.532Z,961.14
2022-12-18T00:59:56.594Z,961.14
2022-12-18T01:00:07.561Z,961.14
2022-12-18T01:00:19.575Z,961.14
2022-12-18T01:00:31.589Z,961.14
2022-12-18T01:00:43.662Z,961.13
2022-12-18T01:00:55.655Z,961.13
2022-12-18T01:01:07.658Z,961.13
2022-12-18T01:01:19.817Z,961.13
2022-12-18T01:01:30.674Z,961.13
2022-12-18T01:01:42.775Z,961.13
2022-12-18T01:01:54.615Z,961.13
2022-12-18T01:02:06.644Z,961.13
2022-12-18T01:02:17.777Z,961.13
2022-12-18T01:02:28.650Z,961.13
2022-12-18T01:02:39.717Z,961.13
2022-12-18T01:02:50.777Z,961.13
2022-12-18T01:03:01.576Z,961.14
2022-12-18T01:03:12.594Z,961.14
2022-12-18T01:03:23.563Z,961.14
2022-12-18T01:03:35.972Z,961.15
2022-12-18T01:03:46.556Z,961.15
2022-12-18T01:03:58.572Z,961.16
2022-12-18T01:04:10.583Z,961.16
2022-12-18T01:04:22.596Z,961.17
2022-12-18T01:04:34.612Z,961.17
2022-12-18T01:04:45.577Z,961.18
2022-12-18T01:04:57.594Z,961.18
2022-12-18T01:05:09.614Z,961.19
2022-12-18T01:05:20.581Z,961.19
2022-12-18T01:05:31.539Z,961.19
2022-12-18T01:05:43.549Z,961.20
2022-12-18T01:05:54.535Z,961.21
2022-12-18T01:06:05.613Z,961.21
2022-12-18T01:06:17.524Z,961.22
2022-12-18T01:06:28.573Z,961.22
2022-12-18T01:06:40.585Z,961.22
2022-12-18T01:06:51.550Z,961.23
2022-12-18T01:07:03.562Z,961.23
2022-12-18T01:07:14.538Z,961.23
2022-12-18T01:07:26.559Z,961.23
2022-12-18T01:07:38.571Z,961.23
2022-12-18T01:07:49.533Z,961.23
2022-12-18T01:08:00.596Z,961.23
2022-12-18T01:08:11.559Z,961.24
2022-12-18T01:08:22.550Z,961.24
2022-12-18T01:08:34.574Z,961.24
2022-12-18T01:08:45.565Z,961.24
2022-12-18T01:08:56.524Z,961.24
2022-12-18T01:09:07.589Z,961.24
2022-12-18T01:09:18.555Z,961.24
2022-12-18T01:09:29.544Z,961.24
2022-12-18T01:09:40.535Z,961.24
2022-12-18T01:09:51.597Z,961.24
2022-12-18T01:10:02.570Z,961.25
2022-12-18T01:10:13.526Z,961.25
2022-12-18T01:10:24.576Z,961.25
2022-12-18T01:10:36.611Z,961.25
2022-12-18T01:10:48.620Z,961.25
2022-12-18T01:11:00.558Z,961.25
2022-12-18T01:11:11.535Z,961.26
2022-12-18T01:11:22.520Z,961.26
2022-12-18T01:11:33.570Z,961.26
2022-12-18T01:11:45.572Z,961.26
2022-12-18T01:11:56.538Z,961.27
2022-12-18T01:12:08.552Z,961.27
2022-12-18T01:12:19.613Z,961.27
2022-12-18T01:12:31.532Z,961.27
2022-12-18T01:12:42.594Z,961.28
2022-12-18T01:12:54.608Z,961.28
2022-12-18T01:13:05.572Z,961.29
2022-12-18T01:13:17.574Z,961.29
2022-12-18T01:13:28.538Z,961.29
2022-12-18T01:13:39.871Z,961.30
2022-12-18T01:13:50.570Z,961.29
2022-12-18T01:14:01.572Z,961.30
2022-12-18T01:14:13.584Z,961.31
2022-12-18T01:14:24.539Z,961.31
2022-12-18T01:14:35.531Z,961.31
2022-12-18T01:14:46.511Z,961.31
2022-12-18T01:14:57.607Z,961.31
2022-12-18T01:15:09.623Z,961.31
2022-12-18T01:15:21.540Z,961.31
2022-12-18T01:15:32.610Z,961.32
2022-12-18T01:15:44.538Z,961.32
2022-12-18T01:15:56.552Z,961.32
2022-12-18T01:16:07.598Z,961.32
2022-12-18T01:16:18.637Z,961.32
2022-12-18T01:16:30.629Z,961.33
2022-12-18T01:16:42.573Z,961.33
2022-12-18T01:16:54.611Z,961.33
2022-12-18T01:17:05.570Z,961.33
2022-12-18T01:17:16.547Z,961.34
2022-12-18T01:17:27.539Z,961.33
2022-12-18T01:17:38.632Z,961.34
2022-12-18T01:17:50.562Z,961.33
2022-12-18T01:18:01.555Z,961.34
2022-12-18T01:18:13.560Z,961.34
2022-12-18T01:18:24.528Z,961.34
2022-12-18T01:18:35.596Z,961.34
2022-12-18T01:18:47.610Z,961.35
2022-12-18T01:18:58.575Z,961.34
2022-12-18T01:19:09.569Z,961.34
2022-12-18T01:19:21.579Z,961.34
2022-12-18T01:19:33.584Z,961.34
2022-12-18T01:19:45.599Z,961.34
2022-12-18T01:19:57.615Z,961.34
2022-12-18T01:20:09.541Z,961.34
2022-12-18T01:20:20.597Z,961.34
2022-12-18T01:20:31.553Z,961.34
2022-12-18T01:20:42.614Z,961.34
2022-12-18T01:20:54.578Z,961.34
2022-12-18T01:21:06.589Z,961.33
2022-12-18T01:21:18.602Z,961.33
2022-12-18T01:21:30.610Z,961.33
2022-12-18T01:21:42.587Z,961.33
2022-12-18T01:21:53.541Z,961.33
2022-12-18T01:22:04.529Z,961.33
2022-12-18T01:22:16.549Z,961.33
2022-12-18T01:22:28.566Z,961.33
2022-12-18T01:22:40.569Z,961.32
2022-12-18T01:22:52.569Z,961.32
2022-12-18T01:23:03.537Z,961.32
2022-12-18T01:23:14.620Z,961.32
2022-12-18T01:23:26.579Z,961.31
2022-12-18T01:23:37.942Z,961.31
2022-12-18T01:23:48.616Z,961.31
2022-12-18T01:23:59.580Z,961.31
2022-12-18T01:24:10.549Z,961.30
2022-12-18T01:24:21.557Z,961.29
2022-12-18T01:24:32.616Z,961.29
2022-12-18T01:24:43.574Z,961.29
2022-12-18T01:24:54.539Z,961.28
2022-12-18T01:25:05.616Z,961.28
2022-12-18T01:25:17.556Z,961.28
2022-12-18T01:25:29.570Z,961.27
2022-12-18T01:25:40.529Z,961.27
2022-12-18T01:25:51.611Z,961.27
2022-12-18T01:26:03.551Z,961.27
2022-12-18T01:26:14.612Z,961.26
2022-12-18T01:26:25.567Z,961.26
2022-12-18T01:26:36.551Z,961.26
2022-12-18T01:26:47.619Z,961.25
2022-12-18T01:26:58.574Z,961.24
2022-12-18T01:27:09.556Z,961.24
2022-12-18T01:27:21.570Z,961.24
2022-12-18T01:27:33.587Z,961.24
2022-12-18T01:27:45.599Z,961.23
2022-12-18T01:27:56.554Z,961.22
2022-12-18T01:28:07.616Z,961.22
2022-12-18T01:28:18.579Z,961.22
2022-12-18T01:28:29.562Z,961.22
2022-12-18T01:28:41.586Z,961.22
2022-12-18T01:28:52.558Z,961.21
2022-12-18T01:29:03.546Z,961.21
2022-12-18T01:29:14.610Z,961.20
2022-12-18T01:29:25.583Z,961.20
2022-12-18T01:29:36.548Z,961.21
2022-12-18T01:29:48.560Z,961.20
2022-12-18T01:30:00.580Z,961.20
2022-12-18T01:30:11.556Z,961.20
2022-12-18T01:30:22.537Z,961.20
2022-12-18T01:30:33.542Z,961.20
2022-12-18T01:30:44.531Z,961.20
2022-12-18T01:30:55.592Z,961.21
2022-12-18T01:31:06.555Z,961.21
2022-12-18T01:31:18.612Z,961.21
2022-12-18T01:31:30.613Z,961.22
2022-12-18T01:31:42.605Z,961.22
2022-12-18T01:31:53.616Z,961.23
2022-12-18T01:32:05.637Z,961.23
2022-12-18T01:32:17.575Z,961.23
2022-12-18T01:32:28.539Z,961.24
2022-12-18T01:32:39.596Z,961.24
2022-12-18T01:32:50.571Z,961.24
2022-12-18T01:33:01.555Z,961.24
2022-12-18T01:33:12.535Z,961.25
2022-12-18T01:33:23.601Z,961.25
2022-12-18T01:33:35.717Z,961.26
2022-12-18T01:33:47.569Z,961.27
2022-12-18T01:33:59.572Z,961.27
2022-12-18T01:34:10.535Z,961.27
2022-12-18T01:34:22.559Z,961.27
2022-12-18T01:34:33.619Z,961.28
2022-12-18T01:34:45.620Z,961.28
2022-12-18T01:34:56.578Z,961.28
2022-12-18T01:35:07.541Z,961.29
2022-12-18T01:35:18.607Z,961.29
2022-12-18T01:35:30.617Z,961.29
2022-12-18T01:35:42.529Z,961.29
2022-12-18T01:35:53.604Z,961.30
2022-12-18T01:36:05.576Z,961.29
2022-12-18T01:36:16.570Z,961.30
2022-12-18T01:36:27.536Z,961.30
2022-12-18T01:36:38.600Z,961.31
2022-12-18T01:36:49.555Z,961.31
2022-12-18T01:37:00.532Z,961.31
2022-12-18T01:37:11.594Z,961.31
2022-12-18T01:37:22.577Z,961.31
2022-12-18T01:37:33.575Z,961.31
2022-12-18T01:37:44.540Z,961.32
2022-12-18T01:37:56.558Z,961.32
2022-12-18T01:38:08.559Z,961.32
2022-12-18T01:38:19.524Z,961.32
2022-12-18T01:38:30.579Z,961.33
2022-12-18T01:38:41.559Z,961.34
2022-12-18T01:38:52.531Z,961.34
2022-12-18T01:39:03.562Z,961.34
2022-12-18T01:39:14.559Z,961.34
2022-12-18T01:39:25.619Z,961.34
2022-12-18T01:39:37.533Z,961.35
2022-12-18T01:39:49.549Z,961.35
2022-12-18T01:40:00.612Z,961.35
2022-12-18T01:40:11.584Z,961.36
2022-12-18T01:40:22.550Z,961.36
2022-12-18T01:40:33.607Z,961.36
2022-12-18T01:40:45.610Z,961.37
2022-12-18T01:40:57.556Z,961.37
2022-12-18T01:41:09.568Z,961.38
2022-12-18T01:41:20.538Z,961.38
2022-12-18T01:41:31.604Z,961.39
2022-12-18T01:41:42.572Z,961.39
2022-12-18T01:41:53.552Z,961.39
2022-12-18T01:42:04.548Z,961.40
2022-12-18T01:42:16.563Z,961.41
2022-12-18T01:42:28.578Z,961.41
2022-12-18T01:42:40.584Z,961.42
2022-12-18T01:42:51.543Z,961.42
2022-12-18T01:43:03.560Z,961.42
2022-12-18T01:43:14.539Z,961.43
2022-12-18T01:43:26.542Z,961.44
2022-12-18T01:43:38.115Z,961.44
2022-12-18T01:43:49.603Z,961.45
2022-12-18T01:44:01.605Z,961.45
2022-12-18T01:44:12.563Z,961.46
2022-12-18T01:44:23.537Z,961.46
2022-12-18T01:44:35.547Z,961.47
2022-12-18T01:44:46.616Z,961.47
2022-12-18T01:44:58.582Z,961.47
2022-12-18T01:45:09.553Z,961.48
2022-12-18T01:45:21.564Z,961.48
2022-12-18T01:45:33.627Z,961.48
2022-12-18T01:45:45.570Z,961.48
2022-12-18T01:45:56.563Z,961.49
2022-12-18T01:46:07.594Z,961.49
2022-12-18T01:46:19.631Z,961.49
2022-12-18T01:46:31.553Z,961.50
2022-12-18T01:46:42.611Z,961.50
2022-12-18T01:46:54.525Z,961.50
2022-12-18T01:47:05.621Z,961.51
2022-12-18T01:47:17.532Z,961.51
2022-12-18T01:47:28.592Z,961.51
2022-12-18T01:47:39.551Z,961.51
2022-12-18T01:47:50.611Z,961.52
2022-12-18T01:48:02.564Z,961.52
2022-12-18T01:48:13.526Z,961.52
2022-12-18T01:48:24.620Z,961.52
2022-12-18T01:48:35.575Z,961.52
2022-12-18T01:48:47.564Z,961.52
2022-12-18T01:48:59.595Z,961.52
2022-12-18T01:49:10.541Z,961.52
2022-12-18T01:49:22.580Z,961.52
2022-12-18T01:49:33.571Z,961.51
2022-12-18T01:49:44.539Z,961.52
2022-12-18T01:49:55.537Z,961.52
2022-12-18T01:50:06.613Z,961.52
2022-12-18T01:50:17.556Z,961.52
2022-12-18T01:50:29.574Z,961.52
2022-12-18T01:50:40.579Z,961.51
2022-12-18T01:50:51.580Z,961.52
2022-12-18T01:51:02.562Z,961.51
2022-12-18T01:51:14.563Z,961.50
2022-12-18T01:51:26.582Z,961.50
2022-12-18T01:51:37.541Z,961.50
2022-12-18T01:51:48.531Z,961.49
2022-12-18T01:51:59.607Z,961.49
2022-12-18T01:52:11.616Z,961.48
2022-12-18T01:52:23.526Z,961.48
2022-12-18T01:52:34.576Z,961.47
2022-12-18T01:52:45.577Z,961.47
2022-12-18T01:52:56.558Z,961.46
2022-12-18T01:53:07.525Z,961.46
2022-12-18T01:53:18.610Z,961.45
2022-12-18T01:53:30.623Z,961.44
2022-12-18T01:53:42.534Z,961.44
2022-12-18T01:53:53.538Z,961.43
2022-12-18T01:54:04.611Z,961.43
2022-12-18T01:54:16.548Z,961.43
2022-12-18T01:54:28.567Z,961.42
2022-12-18T01:54:39.618Z,961.42
2022-12-18T01:54:51.561Z,961.42
2022-12-18T01:55:02.544Z,961.42
2022-12-18T01:55:13.614Z,961.42
2022-12-18T01:55:25.530Z,961.42
2022-12-18T01:55:37.560Z,961.42
2022-12-18T01:55:49.580Z,961.42
2022-12-18T01:56:00.537Z,961.42
2022-12-18T01:56:12.552Z,961.43
2022-12-18T01:56:23.534Z,961.43
2022-12-18T01:56:34.600Z,961.43
2022-12-18T01:56:45.565Z,961.44
2022-12-18T01:56:56.521Z,961.44
2022-12-18T01:57:07.585Z,961.44
2022-12-18T01:57:19.592Z,961.45
2022-12-18T01:57:31.595Z,961.45
2022-12-18T01:57:42.575Z,961.45
2022-12-18T01:57:53.555Z,961.45
2022-12-18T01:58:04.541Z,961.45
2022-12-18T01:58:16.550Z,961.46
2022-12-18T01:58:27.611Z,961.46
2022-12-18T01:58:39.556Z,961.46
2022-12-18T01:58:51.571Z,961.46
2022-12-18T01:59:02.537Z,961.46
2022-12-18T01:59:13.608Z,961.47
2022-12-18T01:59:25.627Z,961.47
2022-12-18T01:59:37.535Z,961.48
2022-12-18T01:59:49.549Z,961.48
2022-12-18T02:00:01.566Z,961.48
2022-12-18T02:00:13.583Z,961.49
2022-12-18T02:00:24.556Z,961.49
2022-12-18T02:00:36.559Z,961.50
2022-12-18T02:00:48.623Z,961.49
2022-12-18T02:00:59.627Z,961.49
2022-12-18T02:01:11.620Z,961.50
2022-12-18T02:01:23.680Z,961.50
2022-12-18T02:01:35.680Z,961.50
2022-12-18T02:01:47.674Z,961.51
2022-12-18T02:01:59.839Z,961.51
2022-12-18T02:02:10.665Z,961.52
2022-12-18T02:02:22.742Z,961.52
2022-12-18T02:02:33.717Z,961.52
2022-12-18T02:02:44.599Z,961.53
2022-12-18T02:02:55.796Z,961.53
2022-12-18T02:03:07.653Z,961.54
2022-12-18T02:03:18.621Z,961.55
2022-12-18T02:03:29.590Z,961.54
2022-12-18T02:03:41.022Z,961.55
2022-12-18T02:03:51.540Z,961.55
2022-12-18T02:04:02.604Z,961.55
2022-12-18T02:04:14.618Z,961.55
2022-12-18T02:04:26.538Z,961.56
2022-12-18T02:04:37.609Z,961.56
2022-12-18T02:04:49.838Z,961.56
2022-12-18T02:05:00.631Z,961.57
2022-12-18T02:05:11.574Z,961.56
2022-12-18T02:05:23.574Z,961.56
2022-12-18T02:05:34.549Z,961.55
2022-12-18T02:05:46.554Z,961.55
2022-12-18T02:05:58.546Z,961.55
2022-12-18T02:06:10.577Z,961.55
2022-12-18T02:06:22.621Z,961.55
2022-12-18T02:06:33.580Z,961.55
2022-12-18T02:06:44.538Z,961.55
2022-12-18T02:06:55.577Z,961.54
2022-12-18T02:07:06.533Z,961.54
2022-12-18T02:07:17.623Z,961.53
2022-12-18T02:07:29.536Z,961.53
2022-12-18T02:07:41.550Z,961.52
2022-12-18T02:07:53.561Z,961.52
2022-12-18T02:08:05.575Z,961.51
2022-12-18T02:08:16.582Z,961.51
2022-12-18T02:08:27.558Z,961.50
2022-12-18T02:08:39.597Z,961.49
2022-12-18T02:08:50.558Z,961.49
2022-12-18T02:09:02.564Z,961.48
2022-12-18T02:09:13.532Z,961.47
2022-12-18T02:09:24.600Z,961.47
2022-12-18T02:09:35.559Z,961.46
2022-12-18T02:09:47.576Z,961.46
2022-12-18T02:09:59.581Z,961.45
2022-12-18T02:10:11.590Z,961.44
2022-12-18T02:10:23.606Z,961.44
2022-12-18T02:10:35.577Z,961.43
2022-12-18T02:10:46.541Z,961.43
2022-12-18T02:10:57.598Z,961.42
2022-12-18T02:11:08.581Z,961.41
2022-12-18T02:11:19.545Z,961.41
2022-12-18T02:11:31.562Z,961.40
2022-12-18T02:11:42.538Z,961.39
2022-12-18T02:11:53.586Z,961.38
2022-12-18T02:12:04.557Z,961.38
2022-12-18T02:12:15.621Z,961.37
2022-12-18T02:12:27.534Z,961.37
2022-12-18T02:12:38.717Z,961.36
2022-12-18T02:12:50.622Z,961.35
2022-12-18T02:13:02.563Z,961.34
2022-12-18T02:13:13.534Z,961.34
2022-12-18T02:13:25.553Z,961.33
2022-12-18T02:13:37.925Z,961.33
2022-12-18T02:13:48.621Z,961.33
2022-12-18T02:14:00.563Z,961.32
2022-12-18T02:14:11.557Z,961.32
2022-12-18T02:14:23.581Z,961.31
2022-12-18T02:14:34.542Z,961.31
2022-12-18T02:14:45.615Z,961.31
2022-12-18T02:14:57.525Z,961.31
2022-12-18T02:15:08.574Z,961.30
2022-12-18T02:15:20.625Z,961.30
2022-12-18T02:15:32.556Z,961.30
2022-12-18T02:15:43.617Z,961.29
2022-12-18T02:15:54.584Z,961.29
2022-12-18T02:16:05.584Z,961.29
2022-12-18T02:16:16.618Z,961.29
2022-12-18T02:16:27.598Z,961.29
2022-12-18T02:16:38.584Z,961.30
2022-12-18T02:16:49.615Z,961.30
2022-12-18T02:17:01.653Z,961.29
2022-12-18T02:17:12.551Z,961.29
2022-12-18T02:17:24.559Z,961.29
2022-12-18T02:17:35.615Z,961.30
2022-12-18T02:17:46.576Z,961.30
2022-12-18T02:17:57.539Z,961.30
2022-12-18T02:18:08.597Z,961.30
2022-12-18T02:18:19.561Z,961.29
2022-12-18T02:18:31.574Z,961.29
2022-12-18T02:18:42.537Z,961.29
2022-12-18T02:18:54.569Z,961.29
2022-12-18T02:19:05.616Z,961.28
2022-12-18T02:19:16.583Z,961.28
2022-12-18T02:19:27.539Z,961.28
2022-12-18T02:19:38.615Z,961.28
2022-12-18T02:19:49.578Z,961.28
2022-12-18T02:20:00.540Z,961.27
2022-12-18T02:20:12.561Z,961.27
2022-12-18T02:20:23.523Z,961.28
2022-12-18T02:20:34.579Z,961.27
2022-12-18T02:20:46.587Z,961.27
2022-12-18T02:20:57.560Z,961.26
2022-12-18T02:21:08.553Z,961.26
2022-12-18T02:21:20.566Z,961.26
2022-12-18T02:21:31.560Z,961.26
2022-12-18T02:21:42.523Z,961.25
2022-12-18T02:21:53.598Z,961.25
2022-12-18T02:22:05.625Z,961.25
2022-12-18T02:22:16.577Z,961.25
2022-12-18T02:22:27.555Z,961.25