createdAt,value
2018-03-22T00:02:14.598Z,70.36
2018-03-22T00:04:44.786Z,71.78
2018-03-22T00:07:14.223Z,71.80
2018-03-22T00:12:18.057Z,71.68
2018-03-22T00:14:47.253Z,70.85
2018-03-22T00:17:16.340Z,71.37
2018-03-22T00:19:45.331Z,71.68
2018-03-22T00:25:16.625Z,71.33
2018-03-22T00:27:45.672Z,71.59
2018-03-22T00:30:14.957Z,71.53
2018-03-22T00:32:44.494Z,71.54
2018-03-22T00:35:13.290Z,71.31
2018-03-22T00:37:42.052Z,72.06
2018-03-22T00:40:11.897Z,73.74
2018-03-22T00:42:41.277Z,72.74
2018-03-22T00:45:10.723Z,72.92
2018-03-22T00:47:39.594Z,71.78
2018-03-22T00:50:08.685Z,71.57
2018-03-22T00:52:38.407Z,72.40
2018-03-22T00:55:07.509Z,72.86
2018-03-22T00:57:36.604Z,73.81
2018-03-22T01:00:05.606Z,75.17
2018-03-22T01:02:35.495Z,75.75
2018-03-22T01:05:05.116Z,76.93
2018-03-22T01:07:34.979Z,77.29
2018-03-22T01:10:05.100Z,76.15
2018-03-22T01:12:34.593Z,74.80
2018-03-22T01:15:03.458Z,74.38
2018-03-22T01:17:32.711Z,74.49
2018-03-22T01:20:01.321Z,75.61
2018-03-22T01:22:30.092Z,76.10
2018-03-22T01:24:58.381Z,76.24
2018-03-22T01:27:26.839Z,76.52
2018-03-22T01:29:55.264Z,76.79
2018-03-22T01:32:23.605Z,76.88
2018-03-22T01:34:52.374Z,77.20
2018-03-22T01:37:21.513Z,77.21
2018-03-22T01:39:50.341Z,77.22
2018-03-22T01:42:18.928Z,76.77
2018-03-22T01:44:47.845Z,76.22
2018-03-22T01:47:16.716Z,75.75
2018-03-22T01:49:45.382Z,76.30
2018-03-22T01:52:14.445Z,76.85
2018-03-22T01:54:42.956Z,76.29
2018-03-22T01:57:11.895Z,77.08
2018-03-22T01:59:40.319Z,77.50
2018-03-22T02:02:08.787Z,78.56
2018-03-22T02:04:37.612Z,79.41
2018-03-22T02:07:07.704Z,80.22
2018-03-22T02:09:36.932Z,80.70
2018-03-22T02:12:05.916Z,81.46
2018-03-22T02:14:35.552Z,81.49
2018-03-22T02:17:04.436Z,81.04
2018-03-22T02:19:33.023Z,79.99
2018-03-22T02:22:01.921Z,80.77
2018-03-22T02:24:30.607Z,80.66
2018-03-22T02:26:59.037Z,80.75
2018-03-22T02:29:27.360Z,80.66
2018-03-22T02:31:56.817Z,80.36
2018-03-22T02:34:25.423Z,80.46
2018-03-22T02:36:54.476Z,81.24
2018-03-22T02:39:23.882Z,81.53
2018-03-22T02:41:52.105Z,81.30
2018-03-22T02:44:20.883Z,80.46
2018-03-22T02:46:49.136Z,80.50
2018-03-22T02:49:17.820Z,82.86
2018-03-22T02:51:46.378Z,83.37
2018-03-22T02:54:14.738Z,81.87
2018-03-22T02:56:43.474Z,81.04
2018-03-22T02:59:12.160Z,80.74
2018-03-22T03:01:41.134Z,80.85
2018-03-22T03:04:09.947Z,80.80
2018-03-22T03:06:38.379Z,81.00
2018-03-22T03:09:06.757Z,81.36
2018-03-22T03:11:35.485Z,81.67
2018-03-22T03:14:04.980Z,81.67
2018-03-22T03:16:33.613Z,81.57
2018-03-22T03:19:02.978Z,81.50
2018-03-22T03:21:31.472Z,81.56
2018-03-22T03:23:59.965Z,81.17
2018-03-22T03:26:28.900Z,80.42
2018-03-22T03:28:57.685Z,80.15
2018-03-22T03:31:25.802Z,80.28
2018-03-22T03:33:54.292Z,81.27
2018-03-22T03:36:22.751Z,81.29
2018-03-22T03:38:51.259Z,81.29
2018-03-22T03:41:20.068Z,81.19
2018-03-22T03:43:48.358Z,81.07
2018-03-22T03:46:17.040Z,80.85
2018-03-22T03:48:46.287Z,81.01
2018-03-22T03:51:15.025Z,81.19
2018-03-22T03:53:43.678Z,81.39
2018-03-22T03:56:12.875Z,81.25
2018-03-22T03:58:42.123Z,81.11
2018-03-22T04:01:10.952Z,81.04
2018-03-22T04:03:39.669Z,80.80
2018-03-22T04:06:08.299Z,80.38
2018-03-22T04:08:36.743Z,80.41
2018-03-22T04:11:05.188Z,80.89
2018-03-22T04:13:33.671Z,81.15
2018-03-22T04:16:03.289Z,81.47
2018-03-22T04:18:32.072Z,81.23
2018-03-22T04:21:00.750Z,80.55
2018-03-22T04:23:29.631Z,79.78
2018-03-22T04:25:57.445Z,80.98
2018-03-22T04:28:27.760Z,81.17
2018-03-22T04:30:57.351Z,81.23
2018-03-22T04:33:27.579Z,81.40
2018-03-22T04:35:57.840Z,81.67
2018-03-22T04:38:27.190Z,81.46
2018-03-22T04:40:55.851Z,81.53
2018-03-22T04:43:25.148Z,81.30
2018-03-22T04:45:53.517Z,81.55
2018-03-22T04:48:22.037Z,81.89
2018-03-22T04:50:51.390Z,81.96
2018-03-22T04:53:20.844Z,81.29
2018-03-22T04:55:49.637Z,80.96
2018-03-22T04:58:18.442Z,81.06
2018-03-22T05:00:47.228Z,81.61
2018-03-22T05:03:16.309Z,81.83
2018-03-22T05:05:44.941Z,82.35
2018-03-22T05:08:13.457Z,82.38
2018-03-22T05:10:42.189Z,82.42
2018-03-22T05:13:10.991Z,82.04
2018-03-22T05:15:39.499Z,81.64
2018-03-22T05:18:07.854Z,81.58
2018-03-22T05:20:36.546Z,81.64
2018-03-22T05:23:05.812Z,82.39
2018-03-22T05:25:34.385Z,82.08
2018-03-22T05:28:02.770Z,81.59
2018-03-22T05:30:31.972Z,81.22
2018-03-22T05:33:01.043Z,81.15
2018-03-22T05:35:29.988Z,80.74
2018-03-22T05:37:58.672Z,82.42
2018-03-22T05:40:28.329Z,82.77
2018-03-22T05:42:57.052Z,82.80
2018-03-22T05:45:25.606Z,82.90
2018-03-22T05:47:54.025Z,83.13
2018-03-22T05:50:23.255Z,83.02
2018-03-22T05:52:51.746Z,82.63
2018-03-22T05:55:20.969Z,82.55
2018-03-22T05:57:51.913Z,82.22
2018-03-22T06:00:20.442Z,82.06
2018-03-22T06:02:49.206Z,81.78
2018-03-22T06:05:17.734Z,81.39
2018-03-22T06:07:46.194Z,80.77
2018-03-22T06:10:14.969Z,80.43
2018-03-22T06:12:43.415Z,80.07
2018-03-22T06:15:12.237Z,79.17
2018-03-22T06:17:40.695Z,78.46
2018-03-22T06:20:09.486Z,77.02
2018-03-22T06:22:38.507Z,76.47
2018-03-22T06:25:07.267Z,75.83
2018-03-22T06:27:35.576Z,75.36
2018-03-22T06:30:03.981Z,73.77
2018-03-22T06:32:32.653Z,73.37
2018-03-22T06:35:01.132Z,71.72
2018-03-22T06:37:29.706Z,70.84
2018-03-22T06:39:58.009Z,70.46
2018-03-22T06:42:26.975Z,70.19
2018-03-22T06:44:55.153Z,73.18
2018-03-22T06:47:23.762Z,74.64
2018-03-22T06:49:52.197Z,75.31
2018-03-22T06:52:21.389Z,75.73
2018-03-22T06:54:50.223Z,76.49
2018-03-22T06:57:18.524Z,76.33
2018-03-22T06:59:47.498Z,75.79
2018-03-22T07:02:16.446Z,74.79
2018-03-22T07:04:44.658Z,74.01
2018-03-22T07:07:13.465Z,73.93
2018-03-22T07:09:42.288Z,74.62
2018-03-22T07:12:11.294Z,73.90
2018-03-22T07:14:40.021Z,71.62
2018-03-22T07:17:08.607Z,70.35
2018-03-22T07:19:37.437Z,67.59
2018-03-22T07:22:05.881Z,67.03
2018-03-22T07:24:33.701Z,66.42
2018-03-22T07:27:02.468Z,65.22
2018-03-22T07:29:31.174Z,66.53
2018-03-22T07:32:00.129Z,63.60
2018-03-22T07:34:28.520Z,61.89
2018-03-22T07:36:57.351Z,63.87
2018-03-22T07:39:25.634Z,62.52
2018-03-22T07:41:54.643Z,64.22
2018-03-22T07:44:28.494Z,65.81
2018-03-22T07:46:56.849Z,69.46
2018-03-22T07:49:25.281Z,69.55
2018-03-22T07:51:54.088Z,69.46
2018-03-22T07:54:21.596Z,67.23
2018-03-22T07:56:50.647Z,65.90
2018-03-22T07:59:18.957Z,66.18
2018-03-22T08:01:47.414Z,63.62
2018-03-22T08:04:15.440Z,64.32
2018-03-22T08:06:44.438Z,65.48
2018-03-22T08:09:12.946Z,63.76
2018-03-22T08:11:43.753Z,63.87
2018-03-22T08:14:12.782Z,60.48
2018-03-22T08:16:41.931Z,58.98
2018-03-22T08:19:10.570Z,60.87
2018-03-22T08:21:38.982Z,61.46
2018-03-22T08:24:08.186Z,66.12
2018-03-22T08:26:37.082Z,59.88
2018-03-22T08:29:05.630Z,57.59
2018-03-22T08:31:33.961Z,61.22
2018-03-22T08:34:02.816Z,60.99
2018-03-22T08:36:31.756Z,58.29
2018-03-22T08:39:00.200Z,56.85
2018-03-22T08:41:29.015Z,57.17
2018-03-22T08:43:57.516Z,56.37
2018-03-22T08:46:26.103Z,56.37
2018-03-22T08:48:55.712Z,56.43
2018-03-22T08:51:24.742Z,56.15
2018-03-22T08:53:53.774Z,54.50
2018-03-22T08:56:22.523Z,52.22
2018-03-22T08:58:52.034Z,52.66
2018-03-22T09:01:20.521Z,53.41
2018-03-22T09:03:48.959Z,53.14
2018-03-22T09:06:17.399Z,52.15
2018-03-22T09:08:51.237Z,51.48
2018-03-22T09:11:19.425Z,50.18
2018-03-22T09:13:48.239Z,50.06
2018-03-22T09:16:16.895Z,51.01
2018-03-22T09:18:45.503Z,49.60
2018-03-22T09:21:15.738Z,49.77
2018-03-22T09:23:44.315Z,49.92
2018-03-22T09:26:13.359Z,48.91
2018-03-22T09:28:41.727Z,49.78
2018-03-22T09:31:10.108Z,48.73
2018-03-22T09:33:39.365Z,47.82
2018-03-22T09:36:08.985Z,48.05
2018-03-22T09:38:38.540Z,48.75
2018-03-22T09:43:41.134Z,47.92
2018-03-22T09:46:10.361Z,47.82
2018-03-22T09:48:39.796Z,47.30
2018-03-22T09:51:08.443Z,48.43
2018-03-22T09:53:37.196Z,46.99
2018-03-22T09:56:06.024Z,48.40
2018-03-22T09:58:34.389Z,47.47
2018-03-22T10:01:03.644Z,48.62
2018-03-22T10:03:32.325Z,49.43
2018-03-22T10:06:00.954Z,48.29
2018-03-22T10:08:29.508Z,48.19
2018-03-22T10:10:57.877Z,49.36
2018-03-22T10:13:26.347Z,51.21
2018-03-22T10:15:55.362Z,51.22
2018-03-22T10:18:24.808Z,50.63
2018-03-22T10:20:54.199Z,50.47
2018-03-22T10:23:23.736Z,51.42
2018-03-22T10:25:52.790Z,51.77
2018-03-22T10:28:21.916Z,51.36
2018-03-22T10:30:51.923Z,52.13
2018-03-22T10:33:20.849Z,52.66
2018-03-22T10:35:49.328Z,53.21
2018-03-22T10:38:17.708Z,53.13
2018-03-22T10:40:46.193Z,53.32
2018-03-22T10:43:14.860Z,53.46
2018-03-22T10:45:43.653Z,53.88
2018-03-22T10:48:12.531Z,54.24
2018-03-22T10:50:41.289Z,55.79
2018-03-22T10:53:10.673Z,55.00
2018-03-22T10:55:40.544Z,56.45
2018-03-22T10:58:09.284Z,58.24
2018-03-22T11:00:38.656Z,59.25
2018-03-22T11:03:13.481Z,57.41
2018-03-22T11:05:42.724Z,57.32
2018-03-22T11:08:11.196Z,56.98
2018-03-22T11:10:40.697Z,57.65
2018-03-22T11:13:09.116Z,58.84
2018-03-22T11:15:37.730Z,58.22
2018-03-22T11:18:06.309Z,58.87
2018-03-22T11:20:34.470Z,59.64
2018-03-22T11:23:04.318Z,58.49
2018-03-22T11:25:33.837Z,59.62
2018-03-22T11:28:02.808Z,60.76
2018-03-22T11:30:32.218Z,65.04
2018-03-22T11:33:00.354Z,67.46
2018-03-22T11:35:28.873Z,67.24
2018-03-22T11:37:57.529Z,69.36
2018-03-22T11:40:26.884Z,70.41
2018-03-22T11:42:55.593Z,70.18
2018-03-22T11:45:23.986Z,69.69
2018-03-22T11:47:52.784Z,69.60
2018-03-22T11:50:21.837Z,67.84
2018-03-22T11:52:50.594Z,65.77
2018-03-22T11:55:19.406Z,65.41
2018-03-22T11:57:47.957Z,65.24
2018-03-22T12:00:17.405Z,64.71
2018-03-22T12:02:46.191Z,64.89
2018-03-22T12:05:14.425Z,65.64
2018-03-22T12:07:42.802Z,65.36
2018-03-22T12:10:11.211Z,63.90
2018-03-22T12:12:39.722Z,64.44
2018-03-22T12:15:08.600Z,63.89
2018-03-22T12:17:37.309Z,64.28
2018-03-22T12:20:05.623Z,63.90
2018-03-22T12:22:34.755Z,64.81
2018-03-22T12:25:03.573Z,65.28
2018-03-22T12:27:31.717Z,64.49
2018-03-22T12:30:00.767Z,64.34
2018-03-22T12:32:29.007Z,64.48
2018-03-22T12:34:59.089Z,64.89
2018-03-22T12:37:28.761Z,64.66
2018-03-22T12:39:57.907Z,64.45
2018-03-22T12:42:26.698Z,64.89
2018-03-22T12:44:55.222Z,65.05
2018-03-22T12:47:24.105Z,65.81
2018-03-22T12:49:54.001Z,65.73
2018-03-22T12:52:23.846Z,65.90
2018-03-22T12:54:52.741Z,66.23
2018-03-22T12:57:21.148Z,66.43
2018-03-22T12:59:49.551Z,66.97
2018-03-22T13:02:18.475Z,68.41
2018-03-22T13:04:47.079Z,68.97
2018-03-22T13:07:15.737Z,68.43
2018-03-22T13:09:44.131Z,69.79
2018-03-22T13:12:12.663Z,70.16
2018-03-22T13:14:41.916Z,70.90
2018-03-22T13:17:10.940Z,71.12
2018-03-22T13:19:39.954Z,71.26
2018-03-22T13:22:09.295Z,70.72
2018-03-22T13:24:38.756Z,71.67
2018-03-22T13:27:07.200Z,71.75
2018-03-22T13:29:35.305Z,71.56
2018-03-22T13:32:03.363Z,73.08
2018-03-22T13:34:32.274Z,73.79
2018-03-22T13:37:01.350Z,73.95
2018-03-22T13:39:29.871Z,72.91
2018-03-22T13:41:58.745Z,73.91
2018-03-22T13:44:27.607Z,74.57
2018-03-22T13:46:56.256Z,74.88
2018-03-22T13:49:25.505Z,74.84
2018-03-22T13:51:54.004Z,75.43
2018-03-22T13:54:23.372Z,75.48
2018-03-22T13:56:51.991Z,75.42
2018-03-22T13:59:20.866Z,76.00
2018-03-22T14:01:49.685Z,74.97
2018-03-22T14:04:18.448Z,76.04
2018-03-22T14:06:47.216Z,76.14
2018-03-22T14:09:16.278Z,75.26
2018-03-22T14:11:45.339Z,75.36
2018-03-22T14:14:14.065Z,74.70
2018-03-22T14:16:44.202Z,71.76
2018-03-22T14:19:13.528Z,72.76
2018-03-22T14:21:42.868Z,71.89
2018-03-22T14:24:11.712Z,71.84
2018-03-22T14:26:42.016Z,71.54
2018-03-22T14:29:11.341Z,72.56
2018-03-22T14:31:39.560Z,72.20
2018-03-22T14:34:08.586Z,71.84
2018-03-22T14:36:37.379Z,71.69
2018-03-22T14:39:07.894Z,71.31
2018-03-22T14:41:37.849Z,71.07
2018-03-22T14:44:06.826Z,72.18
2018-03-22T14:46:36.231Z,71.44
2018-03-22T14:49:05.322Z,71.03
2018-03-22T14:51:34.613Z,72.04
2018-03-22T14:54:04.080Z,71.04
2018-03-22T14:56:34.544Z,71.38
2018-03-22T14:59:03.430Z,71.04
2018-03-22T15:01:32.602Z,71.23
2018-03-22T15:04:01.464Z,70.39
2018-03-22T15:06:30.687Z,69.94
2018-03-22T15:08:59.468Z,70.54
2018-03-22T15:11:28.376Z,69.90
2018-03-22T15:13:57.276Z,70.12
2018-03-22T15:16:26.021Z,69.80
2018-03-22T15:18:54.909Z,70.50
2018-03-22T15:21:23.169Z,70.77
2018-03-22T15:23:53.154Z,71.29
2018-03-22T15:26:21.752Z,72.12
2018-03-22T15:28:50.173Z,72.93
2018-03-22T15:31:18.754Z,74.46
2018-03-22T15:33:47.524Z,73.89
2018-03-22T15:36:16.280Z,75.35
2018-03-22T15:38:45.335Z,74.69
2018-03-22T15:41:14.045Z,76.05
2018-03-22T15:43:42.244Z,77.56
2018-03-22T15:46:12.486Z,77.72
2018-03-22T15:48:41.741Z,77.84
2018-03-22T15:51:10.636Z,78.48
2018-03-22T15:53:40.018Z,79.43
2018-03-22T15:56:10.062Z,80.65
2018-03-22T15:58:38.370Z,81.43
2018-03-22T16:01:07.156Z,81.14
2018-03-22T16:03:37.758Z,81.48
2018-03-22T16:06:06.771Z,82.64
2018-03-22T16:08:36.800Z,82.48
2018-03-22T16:11:05.531Z,82.95
2018-03-22T16:13:34.464Z,82.79
2018-03-22T16:16:02.801Z,83.28
2018-03-22T16:18:31.197Z,83.51
2018-03-22T16:21:00.372Z,83.66
2018-03-22T16:23:29.785Z,83.34
2018-03-22T16:25:58.753Z,83.79
2018-03-22T16:28:27.853Z,84.30
2018-03-22T16:30:56.528Z,84.99
2018-03-22T16:33:24.829Z,84.97
2018-03-22T16:35:53.614Z,84.97
2018-03-22T16:38:22.681Z,85.50
2018-03-22T16:40:51.104Z,85.68
2018-03-22T16:43:19.246Z,85.83
2018-03-22T16:45:47.245Z,85.87
2018-03-22T16:48:16.151Z,85.34
2018-03-22T16:50:44.789Z,84.83
2018-03-22T16:53:13.200Z,84.15
2018-03-22T16:55:42.006Z,84.69
2018-03-22T16:58:10.149Z,85.17
2018-03-22T17:00:39.351Z,84.75
2018-03-22T17:03:07.636Z,84.81
2018-03-22T17:05:36.099Z,84.40
2018-03-22T17:08:04.880Z,84.05
2018-03-22T17:10:33.553Z,84.29
2018-03-22T17:13:05.442Z,84.30
2018-03-22T17:15:34.712Z,83.98
2018-03-22T17:18:03.971Z,83.83
2018-03-22T17:20:33.039Z,84.19
2018-03-22T17:23:01.949Z,83.92
2018-03-22T17:25:31.128Z,84.42
2018-03-22T17:28:00.449Z,84.05
2018-03-22T17:30:29.682Z,84.52
2018-03-22T17:32:58.866Z,84.09
2018-03-22T17:35:28.862Z,83.45
2018-03-22T17:37:57.695Z,83.53
2018-03-22T17:40:26.243Z,83.93
2018-03-22T17:42:54.876Z,84.58
2018-03-22T17:45:23.466Z,84.35
2018-03-22T17:47:51.825Z,84.54
2018-03-22T17:50:20.986Z,84.62
2018-03-22T17:52:49.879Z,84.71
2018-03-22T17:55:18.445Z,84.63
2018-03-22T17:57:47.248Z,84.85
2018-03-22T18:00:16.493Z,85.12
2018-03-22T18:02:45.527Z,85.47
2018-03-22T18:05:14.480Z,85.19
2018-03-22T18:07:42.903Z,85.26
2018-03-22T18:10:11.973Z,85.23
2018-03-22T18:12:40.833Z,85.42
2018-03-22T18:15:10.774Z,85.79
2018-03-22T18:17:40.342Z,85.44
2018-03-22T18:20:09.051Z,85.87
2018-03-22T18:22:37.890Z,85.60
2018-03-22T18:25:06.656Z,85.74
2018-03-22T18:27:35.937Z,85.46
2018-03-22T18:30:05.604Z,85.80
2018-03-22T18:32:35.137Z,85.59
2018-03-22T18:35:03.490Z,85.51
2018-03-22T18:37:32.313Z,85.69
2018-03-22T18:40:01.435Z,85.66
2018-03-22T18:42:30.714Z,85.56
2018-03-22T18:44:59.732Z,85.68
2018-03-22T18:47:29.053Z,85.31
2018-03-22T18:49:58.416Z,85.43
2018-03-22T18:52:28.646Z,85.67
2018-03-22T18:54:57.245Z,85.73
2018-03-22T18:57:26.138Z,86.36
2018-03-22T18:59:55.552Z,85.84
2018-03-22T19:02:24.522Z,86.07
2018-03-22T19:04:53.599Z,85.40
2018-03-22T19:07:23.127Z,85.48
2018-03-22T19:09:53.575Z,85.25
2018-03-22T19:12:22.604Z,85.08
2018-03-22T19:14:51.048Z,85.31
2018-03-22T19:17:20.268Z,84.91
2018-03-22T19:19:49.673Z,85.40
2018-03-22T19:22:18.637Z,85.18
2018-03-22T19:24:49.500Z,85.00
2018-03-22T19:27:19.100Z,84.78
2018-03-22T19:29:48.132Z,85.12
2018-03-22T19:32:17.239Z,85.65
2018-03-22T19:34:46.702Z,85.60
2018-03-22T19:37:16.005Z,85.82
2018-03-22T19:39:45.263Z,86.02
2018-03-22T19:42:14.530Z,85.81
2018-03-22T19:44:43.017Z,85.79
2018-03-22T19:47:12.805Z,85.94
2018-03-22T19:49:41.909Z,86.02
2018-03-22T19:52:10.613Z,85.73
2018-03-22T19:54:39.571Z,85.80
2018-03-22T19:57:08.350Z,86.02
2018-03-22T19:59:36.950Z,85.91
2018-03-22T20:02:06.549Z,85.92
2018-03-22T20:04:34.924Z,86.26
2018-03-22T20:07:03.933Z,86.30
2018-03-22T20:09:32.990Z,86.09
2018-03-22T20:12:01.624Z,86.16
2018-03-22T20:14:30.514Z,86.10
2018-03-22T20:16:58.923Z,86.27
2018-03-22T20:19:27.746Z,85.92
2018-03-22T20:21:57.095Z,85.88
2018-03-22T20:24:26.279Z,86.10
2018-03-22T20:26:55.451Z,85.51
2018-03-22T20:29:24.180Z,85.55
2018-03-22T20:31:53.147Z,85.29
2018-03-22T20:34:22.519Z,85.17
2018-03-22T20:36:51.883Z,85.64
2018-03-22T20:39:20.663Z,85.54
2018-03-22T20:41:49.409Z,85.68
2018-03-22T20:44:19.048Z,85.77
2018-03-22T20:46:49.286Z,85.61
2018-03-22T20:49:20.547Z,85.53
2018-03-22T20:51:49.368Z,85.33
2018-03-22T20:54:19.683Z,85.66
2018-03-22T20:56:48.909Z,85.60
2018-03-22T20:59:18.770Z,85.41
2018-03-22T21:01:47.917Z,85.43
2018-03-22T21:04:17.048Z,85.25
2018-03-22T21:06:45.905Z,85.51
2018-03-22T21:09:15.001Z,85.34
2018-03-22T21:11:44.243Z,85.21
2018-03-22T21:14:13.092Z,85.23
2018-03-22T21:16:42.014Z,85.47
2018-03-22T21:19:11.001Z,85.57
2018-03-22T21:21:39.999Z,85.78
2018-03-22T21:24:09.377Z,85.58
2018-03-22T21:26:38.297Z,85.65
2018-03-22T21:29:08.141Z,85.66
2018-03-22T21:31:37.327Z,85.47
2018-03-22T21:34:06.750Z,85.33
2018-03-22T21:36:34.998Z,85.67
2018-03-22T21:39:04.460Z,85.66
2018-03-22T21:41:34.051Z,85.47
2018-03-22T21:44:14.460Z,85.26
2018-03-22T21:46:47.224Z,85.45
2018-03-22T21:49:16.630Z,85.30
2018-03-22T21:54:49.686Z,85.36
2018-03-22T21:57:18.951Z,85.46
2018-03-22T22:02:41.514Z,85.39
2018-03-22T22:05:10.700Z,85.38
2018-03-22T22:07:40.130Z,85.81
2018-03-22T22:10:09.379Z,86.18
2018-03-22T22:12:38.485Z,86.02
2018-03-22T22:15:07.935Z,86.24
2018-03-22T22:17:36.556Z,86.40
2018-03-22T22:20:05.876Z,86.63
2018-03-22T22:22:35.185Z,86.89
2018-03-22T22:25:04.312Z,87.06
2018-03-22T22:27:34.012Z,87.23
2018-03-22T22:30:03.014Z,87.85
2018-03-22T22:32:32.195Z,88.01
2018-03-22T22:35:01.690Z,87.97
2018-03-22T22:37:30.869Z,88.21
2018-03-22T22:39:59.969Z,88.07
2018-03-22T22:42:30.127Z,88.03
2018-03-22T22:44:58.931Z,88.00
2018-03-22T22:47:28.172Z,88.26
2018-03-22T22:49:57.325Z,88.73
2018-03-22T22:52:27.017Z,88.60
2018-03-22T22:54:55.621Z,88.68
2018-03-22T22:57:24.681Z,88.64
2018-03-22T22:59:53.833Z,88.66
2018-03-22T23:02:22.571Z,88.87
2018-03-22T23:04:52.767Z,89.06
2018-03-22T23:07:22.306Z,89.42
2018-03-22T23:09:52.057Z,89.58
2018-03-22T23:12:21.578Z,89.25
2018-03-22T23:14:50.868Z,89.50
2018-03-22T23:17:19.638Z,89.75
2018-03-22T23:19:48.232Z,89.98
2018-03-22T23:22:17.193Z,90.03
2018-03-22T23:24:47.110Z,89.94
2018-03-22T23:27:16.834Z,89.78
2018-03-22T23:29:46.123Z,89.95
2018-03-22T23:32:15.177Z,89.88
2018-03-22T23:34:44.970Z,90.02
2018-03-22T23:37:13.749Z,89.56
2018-03-22T23:39:42.881Z,89.86
2018-03-22T23:42:11.502Z,89.62
2018-03-22T23:44:41.284Z,89.52
2018-03-22T23:47:10.893Z,89.53
2018-03-22T23:49:39.830Z,89.54
2018-03-22T23:52:09.558Z,89.94
2018-03-22T23:54:38.633Z,90.08
2018-03-22T23:57:08.379Z,90.32
2018-03-22T23:59:37.962Z,90.35
