createdAt,value
2023-03-24T00:02:37.577Z,6.27
2023-03-24T00:07:41.085Z,6.97
2023-03-24T00:12:42.895Z,8.82
2023-03-24T00:17:46.872Z,7.80
2023-03-24T00:22:56.535Z,6.07
2023-03-24T00:27:58.233Z,8.13
2023-03-24T00:33:02.084Z,7.03
2023-03-24T00:38:03.919Z,8.13
2023-03-24T00:43:05.719Z,9.13
2023-03-24T00:48:07.511Z,8.55
2023-03-24T00:53:10.087Z,7.53
2023-03-24T00:58:18.027Z,7.75
2023-03-24T01:03:27.234Z,6.28
2023-03-24T01:08:29.464Z,6.53
2023-03-24T01:13:32.173Z,6.65
2023-03-24T01:18:34.945Z,7.20
2023-03-24T01:23:37.579Z,6.22
2023-03-24T01:28:43.689Z,9.52
2023-03-24T01:33:45.783Z,7.63
2023-03-24T01:38:47.442Z,7.03
2023-03-24T01:43:49.183Z,7.05
2023-03-24T01:48:55.407Z,6.80
2023-03-24T01:54:09.532Z,7.55
2023-03-24T01:59:18.236Z,5.97
2023-03-24T02:04:48.468Z,6.43
2023-03-24T02:09:50.629Z,8.68
2023-03-24T02:14:53.448Z,6.43
2023-03-24T02:25:29.708Z,9.48
2023-03-24T02:30:40.278Z,6.55
2023-03-24T02:36:23.493Z,8.23
2023-03-24T02:41:40.793Z,7.75
2023-03-24T02:46:49.290Z,7.68
2023-03-24T02:52:00.545Z,7.55
2023-03-24T02:57:12.946Z,7.95
2023-03-24T03:02:43.524Z,8.37
2023-03-24T03:07:47.755Z,7.78
2023-03-24T03:12:54.178Z,7.78
2023-03-24T03:18:09.124Z,9.68
2023-03-24T03:23:14.736Z,7.93
2023-03-24T03:28:21.995Z,9.35
2023-03-24T03:33:32.101Z,6.63
2023-03-24T03:38:49.319Z,7.53
2023-03-24T03:43:52.365Z,6.63
2023-03-24T03:54:02.443Z,6.47
2023-03-24T03:59:07.023Z,6.45
2023-03-24T04:04:26.248Z,8.23
2023-03-24T04:10:10.225Z,6.97
2023-03-24T04:15:35.659Z,5.53
2023-03-24T04:21:07.592Z,6.63
2023-03-24T04:26:28.086Z,5.20
2023-03-24T04:32:02.273Z,7.72
2023-03-24T04:37:12.409Z,8.18
2023-03-24T04:42:55.062Z,7.70
2023-03-24T04:48:05.273Z,6.90
2023-03-24T04:53:30.843Z,6.88
2023-03-24T04:58:33.021Z,6.10
2023-03-24T05:03:38.074Z,6.20
2023-03-24T05:08:41.286Z,7.18
2023-03-24T05:18:46.551Z,8.57
2023-03-24T05:23:48.723Z,7.45
2023-03-24T05:28:50.785Z,7.37
2023-03-24T05:33:53.150Z,8.52
2023-03-24T05:38:56.882Z,7.32
2023-03-24T05:44:05.781Z,11.02
2023-03-24T05:49:07.544Z,11.13
2023-03-24T05:54:14.327Z,12.32
2023-03-24T05:59:22.703Z,7.88
2023-03-24T06:04:24.656Z,8.57
2023-03-24T06:09:40.848Z,8.45
2023-03-24T06:14:45.525Z,8.98
2023-03-24T06:19:50.105Z,7.25
2023-03-24T06:25:05.658Z,7.18
2023-03-24T06:30:08.652Z,11.30
2023-03-24T06:35:10.753Z,9.15
2023-03-24T06:40:23.816Z,9.32
2023-03-24T06:45:31.340Z,10.15
2023-03-24T06:50:35.444Z,10.02
2023-03-24T06:55:42.535Z,11.32
2023-03-24T07:00:47.211Z,11.43
2023-03-24T07:06:09.706Z,8.48
2023-03-24T07:11:12.349Z,10.23
2023-03-24T07:16:21.869Z,8.60
2023-03-24T07:21:31.367Z,8.40
2023-03-24T07:26:33.569Z,6.50
2023-03-24T07:31:43.439Z,5.88
2023-03-24T07:36:48.056Z,4.70
2023-03-24T07:41:51.936Z,4.65
2023-03-24T07:47:03.922Z,6.57
2023-03-24T07:52:06.581Z,4.85
2023-03-24T07:57:12.692Z,6.20
2023-03-24T08:02:19.754Z,6.93
2023-03-24T08:07:35.176Z,7.82
2023-03-24T08:12:37.172Z,7.00
2023-03-24T08:17:39.528Z,9.20
2023-03-24T08:22:43.361Z,6.30
2023-03-24T08:27:47.072Z,6.30
2023-03-24T08:32:54.956Z,9.23
2023-03-24T08:37:59.308Z,6.95
2023-03-24T08:43:03.788Z,6.45
2023-03-24T08:48:07.750Z,7.60
2023-03-24T08:53:11.660Z,9.00
2023-03-24T08:58:16.284Z,7.43
2023-03-24T09:03:22.124Z,6.63
2023-03-24T09:08:25.002Z,7.05
2023-03-24T09:13:26.705Z,7.00
2023-03-24T09:18:29.305Z,7.25
2023-03-24T09:23:31.661Z,6.88
2023-03-24T09:28:34.218Z,7.05
2023-03-24T09:33:36.290Z,7.10
2023-03-24T09:38:38.110Z,8.35
2023-03-24T09:43:44.725Z,7.03
2023-03-24T09:48:53.256Z,8.13
2023-03-24T09:53:59.213Z,5.88
2023-03-24T09:59:15.359Z,6.50
2023-03-24T10:04:20.977Z,8.07
2023-03-24T10:09:30.476Z,6.57
2023-03-24T10:14:45.083Z,8.18
2023-03-24T10:20:00.685Z,6.10
2023-03-24T10:25:37.489Z,6.05
2023-03-24T10:30:44.099Z,5.55
2023-03-24T10:36:09.865Z,6.28
2023-03-24T10:41:26.091Z,6.50
2023-03-24T10:46:31.380Z,4.25
2023-03-24T10:51:36.657Z,5.90
2023-03-24T10:56:41.464Z,4.35
2023-03-24T11:01:43.797Z,5.57
2023-03-24T11:07:02.710Z,6.73
2023-03-24T11:12:04.772Z,6.55
2023-03-24T11:17:15.492Z,6.07
2023-03-24T11:22:17.419Z,6.78
2023-03-24T11:27:19.983Z,7.65
2023-03-24T11:32:25.213Z,5.32
2023-03-24T11:37:36.362Z,5.00
2023-03-24T11:42:44.773Z,4.88
2023-03-24T11:47:48.201Z,6.20
2023-03-24T11:52:58.132Z,3.92
2023-03-24T11:58:29.015Z,4.53
2023-03-24T12:03:39.826Z,3.55
2023-03-24T12:09:10.781Z,4.78
2023-03-24T12:14:23.317Z,3.92
2023-03-24T12:19:47.381Z,3.97
2023-03-24T12:25:16.708Z,3.08
2023-03-24T12:30:21.849Z,3.10
2023-03-24T12:35:34.060Z,4.22
2023-03-24T12:40:49.320Z,5.15
2023-03-24T12:45:54.234Z,5.78
2023-03-24T12:51:09.764Z,4.75
2023-03-24T12:56:31.231Z,3.95
2023-03-24T13:01:38.911Z,4.60
2023-03-24T13:06:53.198Z,4.97
2023-03-24T13:17:31.791Z,5.13
2023-03-24T13:22:36.488Z,3.38
2023-03-24T13:27:41.250Z,3.92
2023-03-24T13:32:49.134Z,3.75
2023-03-24T13:37:57.356Z,3.92
2023-03-24T13:43:13.485Z,6.18
2023-03-24T13:48:23.517Z,4.43
2023-03-24T13:53:45.764Z,3.33
2023-03-24T13:58:51.027Z,4.07
2023-03-24T14:04:20.723Z,2.50
2023-03-24T14:09:32.942Z,3.35
2023-03-24T14:14:55.814Z,2.70
2023-03-24T14:20:05.106Z,2.72
2023-03-24T14:25:23.587Z,2.15
2023-03-24T14:30:37.956Z,3.60
2023-03-24T14:35:45.705Z,3.45
2023-03-24T14:40:56.632Z,4.88
2023-03-24T14:46:25.637Z,4.47
2023-03-24T14:51:58.844Z,2.47
2023-03-24T14:57:01.922Z,3.33
2023-03-24T15:02:28.189Z,2.42
2023-03-24T15:07:30.160Z,2.30
2023-03-24T15:12:32.611Z,4.07
2023-03-24T15:17:34.458Z,3.85
2023-03-24T15:22:42.865Z,3.07
2023-03-24T15:27:53.898Z,2.88
2023-03-24T15:32:55.790Z,2.53
2023-03-24T15:37:57.583Z,2.37
2023-03-24T15:43:02.272Z,2.42
2023-03-24T15:48:12.779Z,4.38
2023-03-24T15:53:14.456Z,3.15
2023-03-24T15:58:28.440Z,3.35
2023-03-24T16:03:32.273Z,4.20
2023-03-24T16:08:38.848Z,4.13
2023-03-24T16:13:45.576Z,2.47
2023-03-24T16:18:48.841Z,3.47
2023-03-24T16:23:52.646Z,2.72
2023-03-24T16:28:56.897Z,2.40
2023-03-24T16:33:59.300Z,3.72
2023-03-24T16:39:01.683Z,3.13
2023-03-24T16:44:03.784Z,2.35
2023-03-24T16:49:07.028Z,2.73
2023-03-24T16:54:09.188Z,2.17
2023-03-24T16:59:12.504Z,4.13
2023-03-24T17:04:16.590Z,3.22
2023-03-24T17:09:18.439Z,2.65
2023-03-24T17:14:20.425Z,2.87
2023-03-24T17:19:23.717Z,5.23
2023-03-24T17:24:26.511Z,3.28
2023-03-24T17:29:28.144Z,3.10
2023-03-24T17:34:29.919Z,4.85
2023-03-24T17:39:31.705Z,2.83
2023-03-24T17:44:33.821Z,4.18
2023-03-24T17:49:35.591Z,3.05
2023-03-24T17:54:37.310Z,3.28
2023-03-24T17:59:39.195Z,2.90
2023-03-24T18:04:41.004Z,3.10
2023-03-24T18:09:42.704Z,3.10
2023-03-24T18:14:45.504Z,3.40
2023-03-24T18:24:48.929Z,4.78
2023-03-24T18:29:51.047Z,3.67
2023-03-24T18:34:53.156Z,4.53
2023-03-24T18:39:54.915Z,3.27
2023-03-24T18:44:56.657Z,4.47
2023-03-24T18:49:58.357Z,2.80
2023-03-24T18:55:02.422Z,3.10
2023-03-24T19:00:09.290Z,3.35
2023-03-24T19:05:12.739Z,3.58
2023-03-24T19:10:14.616Z,4.80
2023-03-24T19:15:18.334Z,5.07
2023-03-24T19:20:19.990Z,3.80
2023-03-24T19:25:22.832Z,3.35
2023-03-24T19:35:26.177Z,3.08
2023-03-24T19:40:28.620Z,4.00
2023-03-24T19:45:30.604Z,6.40
2023-03-24T19:50:32.650Z,4.65
2023-03-24T19:55:35.996Z,3.45
2023-03-24T20:00:37.740Z,4.28
2023-03-24T20:05:39.469Z,4.80
2023-03-24T20:10:41.340Z,4.30
2023-03-24T20:15:46.120Z,4.10
2023-03-24T20:20:48.274Z,3.72
2023-03-24T20:25:50.481Z,3.22
2023-03-24T20:30:58.332Z,5.28
2023-03-24T20:36:00.171Z,3.15
2023-03-24T20:41:05.311Z,4.10
2023-03-24T20:46:09.227Z,3.30
2023-03-24T20:51:11.675Z,2.83
2023-03-24T20:56:15.392Z,3.10
2023-03-24T21:01:23.782Z,3.50
2023-03-24T21:06:25.677Z,3.42
2023-03-24T21:11:30.684Z,5.07
2023-03-24T21:16:33.977Z,3.60
2023-03-24T21:21:36.485Z,4.13
2023-03-24T21:26:38.179Z,4.18
2023-03-24T21:31:41.713Z,3.60
2023-03-24T21:36:43.628Z,2.90
2023-03-24T21:41:45.724Z,4.78
2023-03-24T21:46:48.062Z,3.60
2023-03-24T21:51:54.671Z,3.83
2023-03-24T21:56:56.510Z,3.30
2023-03-24T22:01:58.591Z,5.15
2023-03-24T22:07:06.349Z,3.57
2023-03-24T22:12:08.070Z,4.43
2023-03-24T22:17:09.791Z,2.95
2023-03-24T22:22:11.536Z,4.00
2023-03-24T22:27:13.195Z,3.30
2023-03-24T22:32:14.918Z,4.97
2023-03-24T22:37:17.194Z,4.55
2023-03-24T22:42:18.879Z,8.65
2023-03-24T22:47:20.779Z,4.05
2023-03-24T22:52:22.653Z,4.10
2023-03-24T22:57:24.318Z,4.90
2023-03-24T23:02:27.116Z,4.80
2023-03-24T23:07:29.567Z,6.70
2023-03-24T23:12:31.437Z,3.58
2023-03-24T23:17:34.647Z,4.15
2023-03-24T23:22:38.262Z,4.20
2023-03-24T23:27:40.724Z,3.70
2023-03-24T23:32:44.010Z,4.38
2023-03-24T23:37:46.453Z,3.83
2023-03-24T23:42:49.233Z,5.33
2023-03-24T23:47:52.228Z,4.22
2023-03-24T23:52:54.150Z,4.00
2023-03-24T23:57:55.890Z,3.63
