createdAt,value
2022-08-01T00:04:19.076Z,8.77
2022-08-01T00:09:24.239Z,9.80
2022-08-01T00:14:31.987Z,8.60
2022-08-01T00:19:34.528Z,8.40
2022-08-01T00:24:36.201Z,9.13
2022-08-01T00:30:11.765Z,8.67
2022-08-01T00:34:59.583Z,9.80
2022-08-01T00:40:01.256Z,8.80
2022-08-01T00:45:02.931Z,9.23
2022-08-01T00:50:05.398Z,9.30
2022-08-01T00:55:07.324Z,9.00
2022-08-01T01:00:09.486Z,8.37
2022-08-01T01:05:11.738Z,8.87
2022-08-01T01:10:18.432Z,9.17
2022-08-01T01:15:26.267Z,8.30
2022-08-01T01:20:32.195Z,8.60
2022-08-01T01:26:03.016Z,9.03
2022-08-01T01:31:04.728Z,9.20
2022-08-01T01:36:07.591Z,8.30
2022-08-01T01:41:15.053Z,8.50
2022-08-01T01:46:17.980Z,7.17
2022-08-01T01:51:19.639Z,6.77
2022-08-01T01:56:21.756Z,6.50
2022-08-01T02:01:58.120Z,7.10
2022-08-01T02:06:47.696Z,6.83
2022-08-01T02:12:08.441Z,7.20
2022-08-01T02:17:13.450Z,7.20
2022-08-01T02:22:18.011Z,6.77
2022-08-01T02:27:56.711Z,7.40
2022-08-01T02:33:04.575Z,8.00
2022-08-01T02:38:10.017Z,7.27
2022-08-01T02:43:11.768Z,8.63
2022-08-01T02:48:14.185Z,9.30
2022-08-01T02:53:17.452Z,10.30
2022-08-01T02:58:20.186Z,9.73
2022-08-01T03:03:21.914Z,9.33
2022-08-01T03:08:23.606Z,8.90
2022-08-01T03:13:25.371Z,8.70
2022-08-01T03:18:27.188Z,7.20
2022-08-01T03:23:37.665Z,7.87
2022-08-01T03:28:40.188Z,7.70
2022-08-01T03:33:41.985Z,6.30
2022-08-01T03:38:43.665Z,5.67
2022-08-01T03:43:51.835Z,6.10
2022-08-01T03:48:54.063Z,5.93
2022-08-01T03:53:55.892Z,6.30
2022-08-01T03:58:58.086Z,5.20
2022-08-01T04:04:00.445Z,4.90
2022-08-01T04:09:02.196Z,6.10
2022-08-01T04:14:04.407Z,7.23
2022-08-01T04:19:10.959Z,7.10
2022-08-01T04:24:17.434Z,7.83
2022-08-01T04:29:19.934Z,7.53
2022-08-01T04:34:22.972Z,8.23
2022-08-01T04:39:28.551Z,9.17
2022-08-01T04:44:32.685Z,8.60
2022-08-01T04:49:48.636Z,8.10
2022-08-01T04:54:51.070Z,10.10
2022-08-01T04:59:57.692Z,9.80
2022-08-01T05:04:59.447Z,10.07
2022-08-01T05:10:02.411Z,9.73
2022-08-01T05:15:11.757Z,10.30
2022-08-01T05:20:16.354Z,9.63
2022-08-01T05:25:20.004Z,10.13
2022-08-01T05:30:22.181Z,10.10
2022-08-01T05:35:23.831Z,10.50
2022-08-01T05:40:45.531Z,10.60
2022-08-01T05:45:47.212Z,11.10
2022-08-01T05:50:48.876Z,10.67
2022-08-01T05:55:50.799Z,9.70
2022-08-01T06:00:52.484Z,8.40
2022-08-01T06:05:54.174Z,6.40
2022-08-01T06:10:55.891Z,6.03
2022-08-01T06:15:57.660Z,6.10
2022-08-01T06:20:59.350Z,6.30
2022-08-01T06:26:01.227Z,5.90
2022-08-01T06:31:02.917Z,5.67
2022-08-01T06:36:04.835Z,4.90
2022-08-01T06:41:06.551Z,4.27
2022-08-01T06:46:08.228Z,3.40
2022-08-01T06:51:09.928Z,3.70
2022-08-01T06:56:11.591Z,3.30
2022-08-01T07:01:13.369Z,3.50
2022-08-01T07:06:15.966Z,2.73
2022-08-01T07:11:18.006Z,3.00
2022-08-01T07:16:19.699Z,2.30
2022-08-01T07:21:39.966Z,2.70
2022-08-01T07:26:54.444Z,2.60
2022-08-01T07:31:57.409Z,2.63
2022-08-01T07:36:59.093Z,1.97
2022-08-01T07:42:06.378Z,2.07
2022-08-01T07:47:09.652Z,1.87
2022-08-01T07:52:11.346Z,2.40
2022-08-01T07:57:13.036Z,2.00
2022-08-01T08:02:14.799Z,2.40
2022-08-01T08:07:16.688Z,2.40
2022-08-01T08:12:18.338Z,2.20
2022-08-01T08:17:20.171Z,1.90
2022-08-01T08:22:21.845Z,2.03
2022-08-01T08:27:23.552Z,2.83
2022-08-01T08:32:25.290Z,2.23
2022-08-01T08:37:26.957Z,2.57
2022-08-01T08:42:33.261Z,2.63
2022-08-01T08:47:34.992Z,2.20
2022-08-01T08:52:37.052Z,2.67
2022-08-01T08:57:40.495Z,1.83
2022-08-01T09:02:45.824Z,1.50
2022-08-01T09:07:47.606Z,1.20
2022-08-01T09:13:05.361Z,1.00
2022-08-01T09:18:07.485Z,0.80
2022-08-01T09:23:09.821Z,0.83
2022-08-01T09:28:11.540Z,1.00
2022-08-01T09:33:21.433Z,1.40
2022-08-01T09:38:24.577Z,1.27
2022-08-01T09:43:27.589Z,1.20
2022-08-01T09:48:29.986Z,1.43
2022-08-01T09:53:52.122Z,1.20
2022-08-01T09:59:01.586Z,1.33
2022-08-01T10:04:15.429Z,1.33
2022-08-01T10:09:27.835Z,1.27
2022-08-01T10:14:41.742Z,1.30
2022-08-01T10:19:50.473Z,1.10
2022-08-01T10:24:55.798Z,1.43
2022-08-01T10:30:07.466Z,2.27
2022-08-01T10:35:23.999Z,1.30
2022-08-01T10:40:41.316Z,1.00
2022-08-01T10:45:46.159Z,0.90
2022-08-01T10:50:53.432Z,1.20
2022-08-01T10:55:59.252Z,1.40
2022-08-01T11:01:25.589Z,1.60
2022-08-01T11:06:33.441Z,1.67
2022-08-01T11:11:37.531Z,2.13
2022-08-01T11:16:40.804Z,1.70
2022-08-01T11:21:59.511Z,1.50
2022-08-01T11:27:23.553Z,2.50
2022-08-01T11:32:26.430Z,2.10
2022-08-01T11:37:30.567Z,1.70
2022-08-01T11:42:32.640Z,1.87
2022-08-01T11:47:50.248Z,7.17
2022-08-01T11:53:04.725Z,2.37
2022-08-01T11:58:07.350Z,2.10
2022-08-01T12:03:33.094Z,1.53
2022-08-01T12:08:37.600Z,1.90
2022-08-01T12:13:42.945Z,1.77
2022-08-01T12:18:45.081Z,1.70
2022-08-01T12:23:47.237Z,1.70
2022-08-01T12:28:48.936Z,1.87
2022-08-01T12:33:50.667Z,1.83
2022-08-01T12:38:57.501Z,1.70
2022-08-01T12:43:59.191Z,2.00
2022-08-01T12:49:00.956Z,1.90
2022-08-01T12:54:02.869Z,1.90
2022-08-01T12:59:21.297Z,1.70
2022-08-01T13:04:23.572Z,1.67
2022-08-01T13:09:25.298Z,1.87
2022-08-01T13:14:30.085Z,8.33
2022-08-01T13:19:48.819Z,1.90
2022-08-01T13:24:50.661Z,1.90
2022-08-01T13:29:53.921Z,1.77
2022-08-01T13:35:05.166Z,1.93
2022-08-01T13:40:08.045Z,1.70
2022-08-01T13:45:14.696Z,2.00
2022-08-01T13:50:16.897Z,1.90
2022-08-01T13:55:18.602Z,2.40
2022-08-01T14:00:20.377Z,2.50
2022-08-01T14:05:22.028Z,1.97
2022-08-01T14:10:24.945Z,2.30
2022-08-01T14:15:37.808Z,2.00
2022-08-01T14:20:41.282Z,2.17
2022-08-01T14:26:03.262Z,2.27
2022-08-01T14:31:06.998Z,2.13
2022-08-01T14:36:30.673Z,2.70
2022-08-01T14:41:30.838Z,2.30
2022-08-01T14:46:34.086Z,2.13
2022-08-01T14:51:37.956Z,2.40
2022-08-01T14:56:39.651Z,2.70
2022-08-01T15:01:41.604Z,2.33
2022-08-01T15:06:43.345Z,2.47
2022-08-01T15:11:45.009Z,2.30
2022-08-01T15:16:46.744Z,2.50
2022-08-01T15:21:48.827Z,2.47
2022-08-01T15:26:50.517Z,2.40
2022-08-01T15:31:53.274Z,2.20
2022-08-01T15:36:54.975Z,2.40
2022-08-01T15:41:59.206Z,2.60
2022-08-01T15:47:01.456Z,2.50
2022-08-01T15:52:06.810Z,2.50
2022-08-01T15:57:11.244Z,2.70
2022-08-01T16:02:14.516Z,2.40
2022-08-01T16:07:16.300Z,2.77
2022-08-01T16:12:18.003Z,4.10
2022-08-01T16:17:19.694Z,2.80
2022-08-01T16:22:21.393Z,2.80
2022-08-01T16:27:27.058Z,2.50
2022-08-01T16:32:34.238Z,2.90
2022-08-01T16:37:49.402Z,3.00
2022-08-01T16:42:51.081Z,2.63
2022-08-01T16:47:52.939Z,2.87
2022-08-01T16:52:55.059Z,2.73
2022-08-01T16:57:57.752Z,2.30
2022-08-01T17:02:59.468Z,4.40
2022-08-01T17:08:01.165Z,2.47
2022-08-01T17:13:02.977Z,2.23
2022-08-01T17:18:05.083Z,3.37
2022-08-01T17:23:06.916Z,2.63
2022-08-01T17:28:10.134Z,2.60
2022-08-01T17:33:11.791Z,2.53
2022-08-01T17:38:13.450Z,2.27
2022-08-01T17:43:15.168Z,1.90
2022-08-01T17:48:17.420Z,2.50
2022-08-01T17:53:20.795Z,2.10
2022-08-01T17:58:33.051Z,2.20
2022-08-01T18:03:44.978Z,2.10
2022-08-01T18:08:47.106Z,2.43
2022-08-01T18:13:49.465Z,2.20
2022-08-01T18:18:51.213Z,2.43
2022-08-01T18:23:52.965Z,2.00
2022-08-01T18:28:54.660Z,2.57
2022-08-01T18:33:59.674Z,2.63
2022-08-01T18:39:04.462Z,2.63
2022-08-01T18:44:08.364Z,2.20
2022-08-01T18:49:11.415Z,3.23
2022-08-01T18:54:14.100Z,2.70
2022-08-01T18:59:15.752Z,2.30
2022-08-01T19:04:17.442Z,4.83
2022-08-01T19:09:20.784Z,2.67
2022-08-01T19:14:22.768Z,2.60
2022-08-01T19:19:28.134Z,2.90
2022-08-01T19:24:30.041Z,2.63
2022-08-01T19:29:35.644Z,2.50
2022-08-01T19:35:08.466Z,2.30
2022-08-01T19:40:11.099Z,2.80
2022-08-01T19:45:29.595Z,2.60
2022-08-01T19:50:31.567Z,2.40
2022-08-01T19:55:39.204Z,2.87
2022-08-01T20:00:42.641Z,3.10
2022-08-01T20:05:44.377Z,2.90
2022-08-01T20:10:46.704Z,2.53
2022-08-01T20:15:48.390Z,3.10
2022-08-01T20:20:51.564Z,2.70
2022-08-01T20:25:58.253Z,2.97
2022-08-01T20:31:05.450Z,3.80
2022-08-01T20:36:11.987Z,3.40
2022-08-01T20:41:27.850Z,5.73
2022-08-01T20:46:29.749Z,4.53
2022-08-01T20:51:31.553Z,3.60
2022-08-01T20:56:50.816Z,4.40
2022-08-01T21:02:10.887Z,3.33
2022-08-01T21:07:28.437Z,3.50
2022-08-01T21:12:49.404Z,2.90
2022-08-01T21:17:58.205Z,3.30
2022-08-01T21:23:05.189Z,3.00
2022-08-01T21:28:06.904Z,3.40
2022-08-01T21:33:13.332Z,7.37
2022-08-01T21:38:15.941Z,3.60
2022-08-01T21:43:17.934Z,4.57
2022-08-01T21:48:25.818Z,3.60
2022-08-01T21:53:48.797Z,3.03
2022-08-01T21:59:01.111Z,3.47
2022-08-01T22:04:06.320Z,3.27
2022-08-01T22:09:08.053Z,3.23
2022-08-01T22:14:12.298Z,3.33
2022-08-01T22:19:29.574Z,3.53
2022-08-01T22:24:37.177Z,3.40
2022-08-01T22:29:38.836Z,3.33
2022-08-01T22:34:40.575Z,3.63
2022-08-01T22:39:42.251Z,3.07
2022-08-01T22:45:16.260Z,3.37
2022-08-01T22:50:34.426Z,3.50
2022-08-01T22:55:58.310Z,3.43
2022-08-01T23:01:01.407Z,3.00
2022-08-01T23:06:03.977Z,3.30
2022-08-01T23:11:06.306Z,3.60
2022-08-01T23:16:08.178Z,3.13
2022-08-01T23:21:09.895Z,3.40
2022-08-01T23:26:11.583Z,3.83
2022-08-01T23:31:17.279Z,3.00
2022-08-01T23:36:18.926Z,3.00
2022-08-01T23:41:21.760Z,3.47
2022-08-01T23:46:23.427Z,3.50
2022-08-01T23:51:25.183Z,4.00
2022-08-01T23:56:26.959Z,3.60
