createdAt,value
2023-05-06T00:01:09.779Z,71.01
2023-05-06T00:03:38.104Z,70.83
2023-05-06T00:06:07.631Z,70.69
2023-05-06T00:08:36.291Z,71.50
2023-05-06T00:11:04.512Z,70.96
2023-05-06T00:13:32.743Z,70.61
2023-05-06T00:16:01.251Z,71.33
2023-05-06T00:18:29.457Z,71.53
2023-05-06T00:20:57.655Z,71.15
2023-05-06T00:23:25.927Z,70.87
2023-05-06T00:25:54.956Z,70.85
2023-05-06T00:28:23.176Z,70.87
2023-05-06T00:30:51.362Z,71.31
2023-05-06T00:33:19.601Z,71.38
2023-05-06T00:35:48.348Z,71.11
2023-05-06T00:38:17.236Z,71.28
2023-05-06T00:40:46.077Z,71.36
2023-05-06T00:43:14.334Z,71.95
2023-05-06T00:45:42.626Z,72.31
2023-05-06T00:48:11.206Z,72.47
2023-05-06T00:50:40.390Z,72.98
2023-05-06T00:53:09.928Z,72.95
2023-05-06T00:55:39.001Z,72.23
2023-05-06T00:58:07.588Z,71.79
2023-05-06T01:00:35.774Z,71.84
2023-05-06T01:03:04.342Z,72.04
2023-05-06T01:05:37.574Z,72.43
2023-05-06T01:08:15.116Z,71.82
2023-05-06T01:10:50.322Z,72.39
2023-05-06T01:13:37.509Z,72.47
2023-05-06T01:16:09.009Z,72.54
2023-05-06T01:18:38.792Z,72.40
2023-05-06T01:21:07.929Z,73.72
2023-05-06T01:23:56.308Z,74.07
2023-05-06T01:26:25.182Z,73.83
2023-05-06T01:28:53.768Z,74.04
2023-05-06T01:31:36.778Z,74.04
2023-05-06T01:34:23.938Z,74.22
2023-05-06T01:36:58.167Z,73.54
2023-05-06T01:39:27.179Z,73.26
2023-05-06T01:41:57.561Z,73.32
2023-05-06T01:44:27.926Z,72.95
2023-05-06T01:46:56.449Z,73.25
2023-05-06T01:49:25.376Z,72.75
2023-05-06T01:51:53.877Z,73.00
2023-05-06T01:54:22.121Z,73.84
2023-05-06T01:56:50.365Z,74.34
2023-05-06T01:59:18.636Z,74.14
2023-05-06T02:01:46.838Z,74.19
2023-05-06T02:04:15.109Z,74.66
2023-05-06T02:06:43.494Z,74.54
2023-05-06T02:09:13.761Z,74.47
2023-05-06T02:11:45.236Z,75.34
2023-05-06T02:14:13.644Z,75.31
2023-05-06T02:16:41.954Z,75.51
2023-05-06T02:19:10.180Z,74.66
2023-05-06T02:21:38.446Z,74.45
2023-05-06T02:24:07.190Z,74.87
2023-05-06T02:26:35.390Z,75.79
2023-05-06T02:29:05.482Z,74.65
2023-05-06T02:31:34.146Z,74.55
2023-05-06T02:34:02.396Z,74.64
2023-05-06T02:36:30.757Z,75.37
2023-05-06T02:38:58.923Z,75.31
2023-05-06T02:41:27.113Z,74.85
2023-05-06T02:43:55.455Z,74.96
2023-05-06T02:46:23.733Z,76.69
2023-05-06T02:48:53.675Z,77.03
2023-05-06T02:51:21.925Z,76.38
2023-05-06T02:53:50.149Z,76.40
2023-05-06T02:56:18.563Z,77.21
2023-05-06T02:58:46.832Z,75.81
2023-05-06T03:01:15.069Z,77.04
2023-05-06T03:03:43.319Z,76.39
2023-05-06T03:06:11.689Z,75.81
2023-05-06T03:08:40.059Z,75.79
2023-05-06T03:11:08.469Z,77.25
2023-05-06T03:13:37.384Z,78.43
2023-05-06T03:16:07.494Z,78.28
2023-05-06T03:18:36.509Z,78.53
2023-05-06T03:21:05.124Z,77.85
2023-05-06T03:23:34.760Z,78.03
2023-05-06T03:26:03.022Z,78.25
2023-05-06T03:28:31.458Z,77.89
2023-05-06T03:31:00.925Z,77.31
2023-05-06T03:33:29.308Z,77.47
2023-05-06T03:35:58.220Z,77.69
2023-05-06T03:38:26.657Z,77.79
2023-05-06T03:41:03.278Z,78.01
2023-05-06T03:43:31.891Z,77.94
2023-05-06T03:46:40.633Z,78.01
2023-05-06T03:49:13.971Z,77.82
2023-05-06T03:51:42.643Z,77.53
2023-05-06T03:54:10.868Z,77.24
2023-05-06T03:56:39.106Z,77.14
2023-05-06T03:59:07.406Z,77.41
2023-05-06T04:01:35.608Z,77.19
2023-05-06T04:04:04.351Z,76.23
2023-05-06T04:06:32.638Z,75.91
2023-05-06T04:09:00.964Z,75.39
2023-05-06T04:11:30.003Z,74.87
2023-05-06T04:13:59.047Z,74.09
2023-05-06T04:16:27.481Z,73.91
2023-05-06T04:18:55.658Z,73.21
2023-05-06T04:21:23.860Z,72.77
2023-05-06T04:23:56.676Z,71.61
2023-05-06T04:26:31.589Z,70.84
2023-05-06T04:28:59.865Z,70.99
2023-05-06T04:31:29.657Z,70.95
2023-05-06T04:34:00.001Z,71.37
2023-05-06T04:36:28.573Z,69.88
2023-05-06T04:39:20.548Z,69.38
2023-05-06T04:41:49.419Z,67.48
2023-05-06T04:44:22.586Z,66.93
2023-05-06T04:46:51.375Z,65.13
2023-05-06T04:49:19.615Z,64.03
2023-05-06T04:51:47.863Z,62.44
2023-05-06T04:54:16.247Z,61.10
2023-05-06T04:56:44.432Z,60.75
2023-05-06T04:59:13.441Z,60.06
2023-05-06T05:01:42.070Z,59.36
2023-05-06T05:04:11.607Z,58.64
2023-05-06T05:06:41.187Z,58.62
2023-05-06T05:09:10.951Z,58.48
2023-05-06T05:11:41.111Z,57.67
2023-05-06T05:14:09.572Z,57.81
2023-05-06T05:16:38.767Z,56.95
2023-05-06T05:19:09.107Z,56.83
2023-05-06T05:21:37.913Z,55.75
2023-05-06T05:24:06.510Z,55.63
2023-05-06T05:26:34.808Z,55.50
2023-05-06T05:29:03.590Z,54.70
2023-05-06T05:31:33.824Z,54.74
2023-05-06T05:34:02.108Z,54.37
2023-05-06T05:36:30.527Z,54.64
2023-05-06T05:38:59.749Z,54.34
2023-05-06T05:41:28.931Z,54.17
2023-05-06T05:43:57.540Z,54.08
2023-05-06T05:46:27.203Z,54.95
2023-05-06T05:48:56.177Z,55.01
2023-05-06T05:51:24.587Z,54.63
2023-05-06T05:53:53.521Z,53.91
2023-05-06T05:56:22.962Z,53.52
2023-05-06T05:58:51.395Z,53.31
2023-05-06T06:01:19.746Z,53.16
2023-05-06T06:03:48.443Z,52.59
2023-05-06T06:06:17.504Z,52.56
2023-05-06T06:08:46.220Z,53.08
2023-05-06T06:11:17.062Z,52.64
2023-05-06T06:13:45.931Z,52.50
2023-05-06T06:16:16.467Z,52.31
2023-05-06T06:18:44.750Z,52.18
2023-05-06T06:21:13.351Z,51.63
2023-05-06T06:23:42.069Z,52.26
2023-05-06T06:26:12.218Z,52.03
2023-05-06T06:28:42.209Z,51.37
2023-05-06T06:31:10.888Z,51.72
2023-05-06T06:33:39.885Z,51.93
2023-05-06T06:36:08.445Z,51.90
2023-05-06T06:38:37.305Z,51.26
2023-05-06T06:41:05.519Z,51.51
2023-05-06T06:43:33.678Z,51.67
2023-05-06T06:46:03.532Z,51.74
2023-05-06T06:48:31.874Z,52.34
2023-05-06T06:51:01.318Z,52.07
2023-05-06T06:53:30.698Z,51.33
2023-05-06T06:55:58.964Z,51.68
2023-05-06T06:58:27.471Z,51.17
2023-05-06T07:00:55.699Z,51.19
2023-05-06T07:03:23.983Z,51.80
2023-05-06T07:05:52.200Z,51.24
2023-05-06T07:08:21.756Z,51.19
2023-05-06T07:10:49.954Z,50.91
2023-05-06T07:13:20.855Z,50.21
2023-05-06T07:15:52.250Z,50.21
2023-05-06T07:18:20.461Z,49.71
2023-05-06T07:20:48.748Z,49.64
2023-05-06T07:23:16.948Z,49.40
2023-05-06T07:25:45.149Z,49.10
2023-05-06T07:28:13.417Z,48.72
2023-05-06T07:30:42.178Z,48.75
2023-05-06T07:33:10.491Z,47.98
2023-05-06T07:35:38.658Z,47.95
2023-05-06T07:38:06.842Z,47.41
2023-05-06T07:40:35.795Z,47.30
2023-05-06T07:43:04.122Z,46.97
2023-05-06T07:45:32.318Z,46.78
2023-05-06T07:48:00.814Z,46.51
2023-05-06T07:50:29.118Z,45.51
2023-05-06T07:52:57.540Z,44.20
2023-05-06T07:55:26.352Z,43.58
2023-05-06T07:57:54.570Z,43.73
2023-05-06T08:00:22.793Z,42.29
2023-05-06T08:02:51.159Z,41.71
2023-05-06T08:05:19.435Z,41.72
2023-05-06T08:07:47.698Z,41.61
2023-05-06T08:10:15.984Z,41.23
2023-05-06T08:12:44.270Z,41.31
2023-05-06T08:15:12.746Z,40.64
2023-05-06T08:17:41.357Z,40.34
2023-05-06T08:20:09.797Z,40.20
2023-05-06T08:22:37.997Z,40.04
2023-05-06T08:25:06.553Z,40.28
2023-05-06T08:27:34.848Z,39.97
2023-05-06T08:30:03.077Z,40.15
2023-05-06T08:32:31.512Z,39.85
2023-05-06T08:35:00.940Z,39.06
2023-05-06T08:37:31.638Z,38.98
2023-05-06T08:40:05.427Z,38.96
2023-05-06T08:42:37.185Z,38.69
2023-05-06T08:45:05.800Z,39.49
2023-05-06T08:47:34.155Z,38.96
2023-05-06T08:50:02.698Z,38.61
2023-05-06T08:52:31.771Z,38.52
2023-05-06T08:55:04.985Z,38.89
2023-05-06T08:57:33.813Z,37.81
2023-05-06T09:00:02.197Z,38.02
2023-05-06T09:02:30.532Z,37.25
2023-05-06T09:04:59.917Z,37.23
2023-05-06T09:07:28.210Z,37.19
2023-05-06T09:09:56.446Z,37.54
2023-05-06T09:12:25.295Z,37.74
2023-05-06T09:14:55.820Z,37.67
2023-05-06T09:17:24.583Z,37.82
2023-05-06T09:19:53.618Z,37.41
2023-05-06T09:22:22.672Z,37.64
2023-05-06T09:24:56.851Z,37.53
2023-05-06T09:27:29.296Z,36.96
2023-05-06T09:30:05.473Z,36.77
2023-05-06T09:32:34.946Z,36.40
2023-05-06T09:35:05.236Z,36.99
2023-05-06T09:37:33.421Z,37.64
2023-05-06T09:40:01.959Z,37.09
2023-05-06T09:42:30.422Z,36.37
2023-05-06T09:45:01.666Z,36.49
2023-05-06T09:47:34.117Z,36.40
2023-05-06T09:50:03.438Z,36.99
2023-05-06T09:52:31.777Z,35.91
2023-05-06T09:55:00.922Z,35.18
2023-05-06T09:57:31.206Z,35.08
2023-05-06T10:00:00.905Z,35.49
2023-05-06T10:02:29.566Z,35.46
2023-05-06T10:04:58.781Z,35.84
2023-05-06T10:07:29.123Z,35.91
2023-05-06T10:09:58.581Z,36.02
2023-05-06T10:12:26.926Z,35.86
2023-05-06T10:14:55.288Z,35.74
2023-05-06T10:17:25.055Z,34.70
2023-05-06T10:19:57.390Z,34.15
2023-05-06T10:22:40.192Z,34.58
2023-05-06T10:25:21.134Z,34.28
2023-05-06T10:27:49.729Z,34.09
2023-05-06T10:30:19.256Z,34.72
2023-05-06T10:32:47.617Z,34.69
2023-05-06T10:35:22.114Z,34.28
2023-05-06T10:37:51.016Z,35.24
2023-05-06T10:40:19.506Z,34.70
2023-05-06T10:42:47.748Z,35.66
2023-05-06T10:45:16.836Z,34.59
2023-05-06T10:47:57.873Z,34.85
2023-05-06T10:50:27.333Z,34.53
2023-05-06T10:52:57.138Z,34.62
2023-05-06T10:55:35.551Z,35.13
2023-05-06T10:58:13.706Z,34.89
2023-05-06T11:00:42.123Z,35.08
2023-05-06T11:03:13.831Z,34.13
2023-05-06T11:05:52.126Z,33.52
2023-05-06T11:08:24.957Z,34.09
2023-05-06T11:10:54.027Z,33.72
2023-05-06T11:13:27.943Z,32.82
2023-05-06T11:15:57.467Z,32.89
2023-05-06T11:18:27.052Z,33.05
2023-05-06T11:21:00.536Z,32.91
2023-05-06T11:23:47.235Z,32.34
2023-05-06T11:26:16.042Z,32.42
2023-05-06T11:28:45.306Z,32.49
2023-05-06T11:31:14.418Z,32.93
2023-05-06T11:33:46.623Z,32.50
2023-05-06T11:36:15.784Z,32.67
2023-05-06T11:38:44.897Z,32.94
2023-05-06T11:41:21.708Z,33.07
2023-05-06T11:43:53.650Z,32.84
2023-05-06T11:46:23.053Z,32.08
2023-05-06T11:48:51.433Z,31.82
2023-05-06T11:51:23.236Z,32.13
2023-05-06T11:53:52.428Z,32.43
2023-05-06T11:56:20.977Z,32.70
2023-05-06T11:58:49.204Z,32.73
2023-05-06T12:01:17.482Z,32.84
2023-05-06T12:03:45.994Z,33.55
2023-05-06T12:06:14.402Z,33.04
2023-05-06T12:08:42.729Z,32.78
2023-05-06T12:11:11.399Z,32.73
2023-05-06T12:13:40.846Z,32.77
2023-05-06T12:16:09.819Z,32.21
2023-05-06T12:18:38.483Z,31.82
2023-05-06T12:21:07.683Z,31.77
2023-05-06T12:23:35.996Z,31.77
2023-05-06T12:26:05.631Z,31.01
2023-05-06T12:28:35.970Z,31.87
2023-05-06T12:31:20.461Z,32.60
2023-05-06T12:33:50.060Z,32.28
2023-05-06T12:36:18.758Z,32.26
2023-05-06T12:38:54.041Z,31.79
2023-05-06T12:41:22.819Z,31.57
2023-05-06T12:43:53.071Z,31.61
2023-05-06T12:46:21.444Z,31.42
2023-05-06T12:48:56.855Z,30.40
2023-05-06T12:51:25.355Z,30.44
2023-05-06T12:53:54.560Z,30.32
2023-05-06T12:56:23.076Z,30.39
2023-05-06T12:59:01.448Z,30.94
2023-05-06T13:01:30.007Z,30.99
2023-05-06T13:03:58.566Z,31.11
2023-05-06T13:06:26.954Z,30.99
2023-05-06T13:08:55.225Z,30.44
2023-05-06T13:11:25.992Z,30.92
2023-05-06T13:13:54.247Z,30.49
2023-05-06T13:16:22.678Z,30.52
2023-05-06T13:18:51.060Z,30.71
2023-05-06T13:21:19.271Z,30.88
2023-05-06T13:23:48.172Z,31.36
2023-05-06T13:26:17.523Z,31.37
2023-05-06T13:28:46.454Z,31.35
2023-05-06T13:31:14.790Z,31.43
2023-05-06T13:33:43.058Z,31.25
2023-05-06T13:36:11.403Z,31.40
2023-05-06T13:38:39.766Z,31.71
2023-05-06T13:41:08.110Z,31.23
2023-05-06T13:43:36.345Z,31.17
2023-05-06T13:46:04.617Z,31.36
2023-05-06T13:48:32.841Z,31.37
2023-05-06T13:51:01.104Z,31.53
2023-05-06T13:53:29.347Z,32.10
2023-05-06T13:55:57.622Z,31.99
2023-05-06T13:58:26.191Z,32.44
2023-05-06T14:00:54.412Z,31.98
2023-05-06T14:03:22.588Z,32.44
2023-05-06T14:05:51.898Z,32.68
2023-05-06T14:08:20.135Z,33.03
2023-05-06T14:10:48.351Z,32.88
2023-05-06T14:13:17.298Z,32.85
2023-05-06T14:15:45.725Z,32.95
2023-05-06T14:18:14.214Z,32.60
2023-05-06T14:20:43.118Z,32.84
2023-05-06T14:23:11.547Z,33.62
2023-05-06T14:25:40.482Z,33.25
2023-05-06T14:28:11.074Z,33.49
2023-05-06T14:30:39.550Z,33.53
2023-05-06T14:33:08.617Z,33.31
2023-05-06T14:35:40.244Z,33.73
2023-05-06T14:38:08.890Z,33.40
2023-05-06T14:40:38.982Z,33.83
2023-05-06T14:43:07.688Z,33.76
2023-05-06T14:45:35.974Z,33.85
2023-05-06T14:48:04.423Z,34.01
2023-05-06T14:50:32.713Z,34.06
2023-05-06T14:53:02.968Z,33.94
2023-05-06T14:55:32.287Z,34.40
2023-05-06T14:58:00.509Z,34.37
2023-05-06T15:00:28.730Z,34.53
2023-05-06T15:02:57.048Z,34.97
2023-05-06T15:05:25.391Z,34.96
2023-05-06T15:07:54.057Z,35.21
2023-05-06T15:10:22.354Z,35.18
2023-05-06T15:12:50.619Z,35.41
2023-05-06T15:15:18.900Z,35.71
2023-05-06T15:17:47.110Z,35.70
2023-05-06T15:20:15.388Z,35.70
2023-05-06T15:22:43.560Z,36.15
2023-05-06T15:25:19.452Z,37.31
2023-05-06T15:27:48.023Z,37.63
2023-05-06T15:30:16.390Z,38.43
2023-05-06T15:32:44.667Z,39.42
2023-05-06T15:35:13.351Z,39.76
2023-05-06T15:37:41.689Z,40.25
2023-05-06T15:40:12.316Z,40.66
2023-05-06T15:42:40.926Z,41.15
2023-05-06T15:45:09.532Z,41.56
2023-05-06T15:47:37.756Z,41.59
2023-05-06T15:50:16.489Z,41.69
2023-05-06T15:52:49.385Z,41.95
2023-05-06T15:55:17.562Z,42.16
2023-05-06T15:57:46.640Z,42.01
2023-05-06T16:00:15.161Z,42.11
2023-05-06T16:02:43.489Z,41.65
2023-05-06T16:05:12.158Z,41.46
2023-05-06T16:07:40.520Z,41.58
2023-05-06T16:10:09.180Z,41.58
2023-05-06T16:12:37.725Z,41.57
2023-05-06T16:15:06.507Z,42.00
2023-05-06T16:17:37.970Z,41.87
2023-05-06T16:20:07.081Z,41.55
2023-05-06T16:22:35.733Z,41.50
2023-05-06T16:25:05.029Z,41.48
2023-05-06T16:27:33.636Z,41.75
2023-05-06T16:30:02.739Z,41.68
2023-05-06T16:32:31.136Z,41.78
2023-05-06T16:34:59.587Z,42.55
2023-05-06T16:37:29.408Z,42.37
2023-05-06T16:39:57.635Z,43.02
2023-05-06T16:42:25.903Z,42.84
2023-05-06T16:44:54.261Z,42.94
2023-05-06T16:47:24.492Z,43.16
2023-05-06T16:49:53.294Z,43.24
2023-05-06T16:52:21.498Z,43.49
2023-05-06T16:54:51.485Z,43.49
2023-05-06T16:57:20.020Z,43.61
2023-05-06T16:59:48.233Z,43.84
2023-05-06T17:02:16.577Z,43.69
2023-05-06T17:04:44.877Z,43.81
2023-05-06T17:07:13.148Z,43.65
2023-05-06T17:09:41.880Z,43.82
2023-05-06T17:12:10.331Z,44.68
2023-05-06T17:14:41.570Z,45.42
2023-05-06T17:17:10.503Z,46.19
2023-05-06T17:19:38.755Z,47.09
2023-05-06T17:22:08.266Z,47.60
2023-05-06T17:24:36.619Z,48.23
2023-05-06T17:27:04.847Z,48.59
2023-05-06T17:29:33.344Z,48.88
2023-05-06T17:32:01.699Z,49.22
2023-05-06T17:34:30.422Z,49.31
2023-05-06T17:37:00.171Z,49.36
2023-05-06T17:39:28.426Z,49.37
2023-05-06T17:41:56.673Z,49.67
2023-05-06T17:44:24.965Z,49.85
2023-05-06T17:46:53.294Z,50.02
2023-05-06T17:49:21.756Z,50.43
2023-05-06T17:51:51.285Z,50.89
2023-05-06T17:54:19.586Z,51.07
2023-05-06T17:56:50.752Z,51.08
2023-05-06T17:59:21.923Z,51.11
2023-05-06T18:01:50.524Z,51.40
2023-05-06T18:04:18.816Z,52.35
2023-05-06T18:06:47.608Z,52.39
2023-05-06T18:09:15.957Z,51.78
2023-05-06T18:11:44.677Z,51.67
2023-05-06T18:14:13.193Z,51.71
2023-05-06T18:16:43.027Z,51.90
2023-05-06T18:19:11.365Z,52.33
2023-05-06T18:21:39.846Z,53.03
2023-05-06T18:24:16.188Z,53.67
2023-05-06T18:26:46.173Z,53.89
2023-05-06T18:29:14.832Z,53.92
2023-05-06T18:31:43.370Z,53.75
2023-05-06T18:34:11.760Z,53.51
2023-05-06T18:36:40.050Z,53.54
2023-05-06T18:39:08.319Z,53.48
2023-05-06T18:41:36.624Z,52.27
2023-05-06T18:44:05.273Z,51.87
2023-05-06T18:46:34.035Z,51.48
2023-05-06T18:49:02.285Z,51.40
2023-05-06T18:51:32.130Z,52.16
2023-05-06T18:54:00.565Z,52.52
2023-05-06T18:56:28.875Z,52.73
2023-05-06T18:58:57.519Z,52.95
2023-05-06T19:01:26.071Z,53.03
2023-05-06T19:03:54.875Z,53.14
2023-05-06T19:06:23.257Z,53.21
2023-05-06T19:08:51.475Z,53.29
2023-05-06T19:11:19.688Z,53.21
2023-05-06T19:13:47.951Z,52.82
2023-05-06T19:16:16.512Z,52.77
2023-05-06T19:18:44.747Z,53.87
2023-05-06T19:21:13.153Z,54.73
2023-05-06T19:23:41.800Z,54.98
2023-05-06T19:26:11.521Z,54.45
2023-05-06T19:28:40.978Z,54.20
2023-05-06T19:31:10.298Z,54.27
2023-05-06T19:33:39.071Z,54.45
2023-05-06T19:36:07.494Z,54.49
2023-05-06T19:38:35.861Z,55.25
2023-05-06T19:41:04.546Z,55.23
2023-05-06T19:43:32.751Z,55.03
2023-05-06T19:46:01.251Z,55.63
2023-05-06T19:48:30.034Z,56.29
2023-05-06T19:50:58.308Z,56.11
2023-05-06T19:53:26.718Z,56.31
2023-05-06T19:55:59.490Z,56.03
2023-05-06T19:58:27.693Z,57.74
2023-05-06T20:00:55.891Z,58.60
2023-05-06T20:03:24.141Z,58.84
2023-05-06T20:05:53.810Z,59.69
2023-05-06T20:08:22.356Z,59.70
2023-05-06T20:10:50.673Z,59.36
2023-05-06T20:13:19.056Z,60.88
2023-05-06T20:15:47.723Z,63.71
2023-05-06T20:18:16.356Z,63.17
2023-05-06T20:20:44.673Z,63.04
2023-05-06T20:23:13.056Z,64.67
2023-05-06T20:25:41.220Z,65.02
2023-05-06T20:28:10.043Z,66.25
2023-05-06T20:30:38.981Z,65.70
2023-05-06T20:33:08.370Z,64.23
2023-05-06T20:35:38.547Z,64.49
2023-05-06T20:38:06.936Z,64.84
2023-05-06T20:40:37.759Z,64.79
2023-05-06T20:43:05.989Z,67.17
2023-05-06T20:45:34.266Z,68.33
2023-05-06T20:48:02.592Z,68.48
2023-05-06T20:50:31.604Z,67.69
2023-05-06T20:53:01.019Z,67.02
2023-05-06T20:55:29.201Z,67.18
2023-05-06T20:57:57.542Z,67.53
2023-05-06T21:00:26.009Z,68.17
2023-05-06T21:02:54.334Z,68.45
2023-05-06T21:05:22.721Z,68.62
2023-05-06T21:07:50.985Z,68.68
2023-05-06T21:10:19.151Z,68.03
2023-05-06T21:12:48.387Z,68.09
2023-05-06T21:15:17.039Z,70.41
2023-05-06T21:17:45.330Z,71.41
2023-05-06T21:20:13.692Z,71.35
2023-05-06T21:22:41.856Z,71.14
2023-05-06T21:25:10.389Z,70.84
2023-05-06T21:27:39.037Z,70.59
2023-05-06T21:30:07.857Z,70.27
2023-05-06T21:32:36.045Z,70.31
2023-05-06T21:35:04.510Z,70.01
2023-05-06T21:37:32.761Z,69.58
2023-05-06T21:40:04.337Z,69.57
2023-05-06T21:42:32.590Z,71.68
2023-05-06T21:45:01.171Z,71.33
2023-05-06T21:47:29.430Z,71.15
2023-05-06T21:49:57.678Z,71.05
2023-05-06T21:52:25.988Z,70.62
2023-05-06T21:54:54.908Z,70.59
2023-05-06T21:57:23.196Z,70.78
2023-05-06T21:59:52.255Z,70.67
2023-05-06T22:02:20.512Z,70.43
2023-05-06T22:04:48.874Z,69.97
2023-05-06T22:07:17.052Z,69.96
2023-05-06T22:09:45.309Z,70.89
2023-05-06T22:12:15.551Z,72.02
2023-05-06T22:14:43.796Z,74.13
2023-05-06T22:17:12.471Z,75.21
2023-05-06T22:19:42.049Z,76.56
2023-05-06T22:22:10.659Z,77.66
2023-05-06T22:24:39.771Z,79.09
2023-05-06T22:27:07.996Z,79.71
2023-05-06T22:29:36.319Z,80.12
2023-05-06T22:32:04.884Z,78.66
2023-05-06T22:34:33.369Z,77.80
2023-05-06T22:37:03.496Z,77.50
2023-05-06T22:39:31.710Z,78.64
2023-05-06T22:41:59.953Z,77.62
2023-05-06T22:44:28.147Z,76.87
2023-05-06T22:46:56.773Z,78.38
2023-05-06T22:49:28.996Z,78.23
2023-05-06T22:51:57.337Z,77.55
2023-05-06T22:54:25.790Z,77.34
2023-05-06T22:56:54.056Z,78.51
2023-05-06T22:59:22.334Z,78.48
2023-05-06T23:01:50.614Z,78.44
2023-05-06T23:04:18.946Z,78.79
2023-05-06T23:06:47.311Z,78.39
2023-05-06T23:09:15.591Z,78.68
2023-05-06T23:11:43.815Z,79.41
2023-05-06T23:14:12.934Z,80.47
2023-05-06T23:16:41.282Z,80.09
2023-05-06T23:19:09.514Z,79.63
2023-05-06T23:21:37.686Z,79.79
2023-05-06T23:24:07.137Z,80.05
2023-05-06T23:26:35.442Z,81.87
2023-05-06T23:29:03.583Z,81.52
2023-05-06T23:31:31.974Z,80.47
2023-05-06T23:34:00.393Z,80.14
2023-05-06T23:36:28.573Z,79.06
2023-05-06T23:38:56.820Z,78.71
2023-05-06T23:41:24.989Z,79.39
2023-05-06T23:43:53.237Z,81.67
2023-05-06T23:46:21.486Z,82.52
2023-05-06T23:48:49.827Z,82.69
2023-05-06T23:51:18.012Z,81.98
2023-05-06T23:53:46.607Z,81.73
2023-05-06T23:56:14.859Z,81.26
2023-05-06T23:58:43.045Z,81.00
