createdAt,value
2023-01-25T00:00:48.386Z,56.28
2023-01-25T00:06:23.383Z,57.80
2023-01-25T00:11:48.365Z,27.60
2023-01-25T00:17:13.416Z,29.67
2023-01-25T00:22:41.365Z,56.15
2023-01-25T00:28:05.377Z,67.53
2023-01-25T00:33:48.364Z,53.08
2023-01-25T00:39:15.359Z,44.33
2023-01-25T00:44:40.371Z,38.53
2023-01-25T00:50:04.420Z,36.78
2023-01-25T00:55:33.387Z,57.58
2023-01-25T01:00:57.466Z,36.15
2023-01-25T01:06:43.454Z,55.38
2023-01-25T01:12:59.415Z,66.18
2023-01-25T01:19:25.400Z,85.63
2023-01-25T01:25:09.758Z,36.92
2023-01-25T01:30:36.403Z,71.22
2023-01-25T01:36:01.486Z,38.25
2023-01-25T01:41:29.559Z,38.53
2023-01-25T01:46:58.505Z,99.82
2023-01-25T01:52:29.430Z,46.45
2023-01-25T01:57:59.412Z,49.95
2023-01-25T02:03:26.399Z,130.15
2023-01-25T02:08:51.468Z,40.80
2023-01-25T02:14:20.552Z,38.03
2023-01-25T02:19:55.451Z,36.55
2023-01-25T02:25:30.409Z,32.70
2023-01-25T02:30:56.441Z,34.80
2023-01-25T02:36:34.364Z,29.92
2023-01-25T02:42:02.381Z,37.08
2023-01-25T02:47:27.395Z,40.97
2023-01-25T02:52:53.410Z,32.50
2023-01-25T02:58:20.391Z,23.75
2023-01-25T03:03:45.408Z,26.88
2023-01-25T03:09:19.387Z,27.90
2023-01-25T03:14:47.423Z,35.30
2023-01-25T03:20:12.524Z,31.08
2023-01-25T03:25:44.418Z,42.63
2023-01-25T03:31:13.541Z,25.42
2023-01-25T03:36:39.411Z,21.27
2023-01-25T03:42:04.439Z,19.75
2023-01-25T03:47:32.459Z,25.85
2023-01-25T03:53:05.423Z,21.52
2023-01-25T03:58:31.411Z,18.77
2023-01-25T04:03:59.446Z,18.35
2023-01-25T04:09:25.616Z,19.50
2023-01-25T04:14:51.421Z,22.75
2023-01-25T04:20:20.412Z,20.27
2023-01-25T04:25:53.483Z,26.30
2023-01-25T04:31:18.637Z,24.40
2023-01-25T04:36:45.446Z,24.70
2023-01-25T04:42:10.427Z,20.95
2023-01-25T04:47:38.433Z,19.65
2023-01-25T04:53:06.415Z,16.67
2023-01-25T04:58:31.451Z,17.30
2023-01-25T05:03:56.459Z,19.13
2023-01-25T05:09:35.511Z,20.20
2023-01-25T05:15:00.441Z,20.20
2023-01-25T05:20:27.515Z,18.67
2023-01-25T05:26:08.534Z,20.23
2023-01-25T05:31:33.497Z,18.33
2023-01-25T05:36:59.479Z,16.60
2023-01-25T05:42:30.454Z,17.20
2023-01-25T05:48:02.456Z,16.77
2023-01-25T05:53:27.525Z,16.38
2023-01-25T05:58:55.447Z,15.18
2023-01-25T06:04:20.464Z,13.73
2023-01-25T06:09:45.480Z,15.52
2023-01-25T06:15:12.487Z,16.95
2023-01-25T06:20:37.503Z,16.02
2023-01-25T06:26:12.493Z,18.67
2023-01-25T06:31:40.695Z,18.52
2023-01-25T06:37:05.461Z,16.83
2023-01-25T06:42:30.494Z,19.67
2023-01-25T06:47:58.467Z,17.02
2023-01-25T06:53:23.495Z,13.85
2023-01-25T06:58:48.523Z,16.08
2023-01-25T07:04:19.631Z,17.30
2023-01-25T07:09:43.495Z,16.33
2023-01-25T07:15:08.727Z,13.93
2023-01-25T07:20:35.614Z,17.23
2023-01-25T07:26:07.501Z,16.55
2023-01-25T07:31:32.601Z,19.70
2023-01-25T07:36:59.605Z,21.27
2023-01-25T07:42:25.488Z,27.15
2023-01-25T07:48:04.508Z,23.73
2023-01-25T07:53:32.573Z,19.67
2023-01-25T07:58:56.517Z,18.48
2023-01-25T08:04:28.519Z,20.63
2023-01-25T08:09:56.537Z,15.38
2023-01-25T08:15:22.568Z,15.98
2023-01-25T08:20:54.803Z,13.15
2023-01-25T08:26:24.950Z,13.15
2023-01-25T08:31:51.625Z,13.02
2023-01-25T08:37:16.520Z,15.35
2023-01-25T08:42:43.585Z,14.85
2023-01-25T08:48:08.738Z,16.23
2023-01-25T08:53:32.591Z,15.55
2023-01-25T08:59:01.521Z,16.20
2023-01-25T09:04:25.564Z,13.45
2023-01-25T09:09:51.582Z,12.95
2023-01-25T09:15:20.529Z,11.73
2023-01-25T09:20:48.685Z,11.02
2023-01-25T09:26:14.546Z,13.50
2023-01-25T09:31:42.647Z,12.15
2023-01-25T09:37:20.674Z,13.40
2023-01-25T09:43:08.657Z,11.77
2023-01-25T09:48:51.811Z,10.80
2023-01-25T09:54:20.810Z,12.00
2023-01-25T09:59:47.879Z,9.48
2023-01-25T10:05:29.647Z,11.80
2023-01-25T10:10:56.713Z,11.57
2023-01-25T10:16:31.231Z,12.00
2023-01-25T10:22:07.070Z,10.07
2023-01-25T10:27:46.135Z,13.57
2023-01-25T10:33:17.770Z,11.70
2023-01-25T10:38:49.560Z,7.78
2023-01-25T10:44:27.697Z,8.77
2023-01-25T10:49:58.889Z,9.02
2023-01-25T10:55:29.563Z,8.00
2023-01-25T11:00:56.827Z,10.00
2023-01-25T11:06:29.700Z,10.07
2023-01-25T11:12:03.605Z,11.57
2023-01-25T11:17:39.861Z,9.43
2023-01-25T11:23:06.612Z,10.45
2023-01-25T11:28:37.877Z,8.40
2023-01-25T11:34:02.601Z,7.43
2023-01-25T11:39:41.620Z,8.98
2023-01-25T11:45:33.588Z,8.93
2023-01-25T11:51:02.648Z,8.02
2023-01-25T11:56:41.607Z,8.50
2023-01-25T12:02:21.611Z,8.45
2023-01-25T12:08:03.589Z,6.65
2023-01-25T12:13:37.623Z,6.80
2023-01-25T12:19:26.610Z,7.32
2023-01-25T12:25:01.626Z,8.65
2023-01-25T12:30:36.650Z,8.80
2023-01-25T12:36:12.614Z,9.02
2023-01-25T12:41:46.613Z,9.35
2023-01-25T12:47:19.614Z,9.63
2023-01-25T12:52:49.658Z,10.65
2023-01-25T12:58:37.124Z,10.20
2023-01-25T13:04:15.641Z,11.15
2023-01-25T13:09:52.763Z,10.70
2023-01-25T13:15:17.596Z,10.70
2023-01-25T13:20:59.709Z,9.18
2023-01-25T13:27:15.940Z,10.63
2023-01-25T13:33:13.613Z,10.05
2023-01-25T13:38:51.640Z,11.73
2023-01-25T13:44:34.949Z,11.88
2023-01-25T13:50:13.892Z,10.63
2023-01-25T13:55:39.660Z,9.93
2023-01-25T14:01:13.030Z,9.25
2023-01-25T14:06:47.639Z,10.88
2023-01-25T14:12:18.757Z,9.98
2023-01-25T14:17:46.685Z,11.77
2023-01-25T14:23:12.647Z,11.35
2023-01-25T14:28:37.666Z,9.55
2023-01-25T14:34:09.699Z,10.27
2023-01-25T14:39:45.683Z,11.43
2023-01-25T14:45:10.654Z,10.18
2023-01-25T14:50:49.753Z,11.82
2023-01-25T14:56:14.748Z,10.27
2023-01-25T15:01:44.932Z,11.80
2023-01-25T15:07:27.723Z,9.73
2023-01-25T15:13:14.259Z,11.48
2023-01-25T15:19:07.926Z,12.68
2023-01-25T15:30:02.869Z,9.25
2023-01-25T15:35:35.868Z,10.80
2023-01-25T15:41:07.059Z,8.02
2023-01-25T15:46:40.769Z,8.30
2023-01-25T15:52:11.158Z,9.93
2023-01-25T15:57:48.724Z,10.85
2023-01-25T16:03:17.741Z,9.95
2023-01-25T16:08:43.797Z,10.65
2023-01-25T16:14:21.887Z,10.70
2023-01-25T16:19:52.924Z,10.10
2023-01-25T16:25:19.037Z,10.77
2023-01-25T16:30:42.750Z,10.50
2023-01-25T16:48:01.882Z,10.15
2023-01-25T16:53:59.973Z,11.38
2023-01-25T16:59:40.728Z,9.45
2023-01-25T17:05:05.808Z,11.02
2023-01-25T17:10:39.772Z,11.73
2023-01-25T17:16:07.775Z,10.95
2023-01-25T17:21:59.457Z,10.15
2023-01-25T17:27:27.772Z,11.30
2023-01-25T17:32:51.748Z,12.40
2023-01-25T17:43:52.921Z,10.50
2023-01-25T17:54:42.775Z,9.50
2023-01-25T18:05:47.848Z,11.57
2023-01-25T18:11:16.793Z,11.32
2023-01-25T18:17:00.647Z,10.27
2023-01-25T18:22:36.020Z,9.00
2023-01-25T18:28:12.750Z,10.40
2023-01-25T18:33:39.844Z,10.90
2023-01-25T18:39:13.807Z,11.00
2023-01-25T18:44:42.883Z,10.98
2023-01-25T18:50:12.888Z,13.57
2023-01-25T18:55:37.822Z,13.43
2023-01-25T19:01:23.276Z,20.60
2023-01-25T19:12:10.793Z,12.25
2023-01-25T19:17:38.786Z,12.00
2023-01-25T19:23:02.816Z,12.93
2023-01-25T19:28:27.903Z,11.30
2023-01-25T19:33:54.795Z,11.07
2023-01-25T19:39:24.677Z,11.52
2023-01-25T19:44:49.819Z,11.85
2023-01-25T19:50:20.791Z,11.55
2023-01-25T19:55:47.877Z,12.07
2023-01-25T20:01:17.911Z,12.65
2023-01-25T20:06:44.814Z,12.77
2023-01-25T20:12:14.822Z,11.98
2023-01-25T20:17:46.261Z,10.95
2023-01-25T20:23:14.960Z,9.95
2023-01-25T20:28:38.790Z,10.27
2023-01-25T20:34:05.823Z,9.43
2023-01-25T20:39:35.837Z,13.57
2023-01-25T20:45:00.816Z,10.52
2023-01-25T20:50:28.071Z,11.25
2023-01-25T20:56:04.819Z,12.20
2023-01-25T21:01:30.968Z,9.70
2023-01-25T21:06:56.881Z,11.25
2023-01-25T21:12:24.852Z,9.07
2023-01-25T21:17:50.824Z,10.98
2023-01-25T21:23:24.235Z,10.85
2023-01-25T21:34:18.864Z,11.77
2023-01-25T21:39:46.990Z,10.05
2023-01-25T21:45:23.874Z,9.68
2023-01-25T21:51:04.828Z,12.15
2023-01-25T21:56:30.883Z,10.73
2023-01-25T22:01:59.828Z,9.55
2023-01-25T22:07:28.843Z,9.75
2023-01-25T22:12:56.812Z,11.02
2023-01-25T22:18:21.900Z,11.73
2023-01-25T22:23:52.928Z,11.85
2023-01-25T22:29:16.873Z,12.67
2023-01-25T22:34:43.160Z,12.27
2023-01-25T22:40:11.264Z,9.93
2023-01-25T22:45:35.867Z,10.40
2023-01-25T22:51:01.866Z,11.27
2023-01-25T22:56:31.095Z,11.13
2023-01-25T23:01:54.879Z,11.15
2023-01-25T23:07:25.863Z,14.00
2023-01-25T23:12:54.883Z,14.50
2023-01-25T23:18:34.506Z,14.35
2023-01-25T23:24:06.963Z,14.02
2023-01-25T23:29:35.903Z,13.77
2023-01-25T23:35:01.911Z,15.32
2023-01-25T23:40:26.931Z,14.25
2023-01-25T23:45:54.874Z,14.32
2023-01-25T23:51:22.236Z,13.95
2023-01-25T23:56:46.889Z,11.95
