createdAt,value
2019-04-20T00:01:44.858Z,99.90
2019-04-20T00:04:19.629Z,99.90
2019-04-20T00:06:48.353Z,99.90
2019-04-20T00:09:19.399Z,99.90
2019-04-20T00:11:54.589Z,99.90
2019-04-20T00:14:18.944Z,99.90
2019-04-20T00:16:44.365Z,99.90
2019-04-20T00:19:15.352Z,99.90
2019-04-20T00:21:52.524Z,99.90
2019-04-20T00:24:22.946Z,99.90
2019-04-20T00:27:22.082Z,99.90
2019-04-20T00:29:42.364Z,99.90
2019-04-20T00:32:00.572Z,99.90
2019-04-20T00:34:24.765Z,99.90
2019-04-20T00:36:47.659Z,99.90
2019-04-20T00:39:17.239Z,99.90
2019-04-20T00:41:52.080Z,99.90
2019-04-20T00:44:22.602Z,99.90
2019-04-20T00:47:00.799Z,99.90
2019-04-20T00:49:32.195Z,99.90
2019-04-20T00:52:13.145Z,99.90
2019-04-20T00:54:18.068Z,99.90
2019-04-20T00:56:47.744Z,99.90
2019-04-20T00:59:27.703Z,99.90
2019-04-20T01:02:03.725Z,99.90
2019-04-20T01:04:39.013Z,99.90
2019-04-20T01:07:15.458Z,99.90
2019-04-20T01:09:52.567Z,99.90
2019-04-20T01:12:26.314Z,99.90
2019-04-20T01:14:58.745Z,99.90
2019-04-20T01:17:22.344Z,99.90
2019-04-20T01:19:52.739Z,99.90
2019-04-20T01:22:24.031Z,99.90
2019-04-20T01:24:52.019Z,99.90
2019-04-20T01:27:32.469Z,99.90
2019-04-20T01:30:02.516Z,99.90
2019-04-20T01:32:32.007Z,99.90
2019-04-20T01:35:03.997Z,99.90
2019-04-20T01:37:33.757Z,99.90
2019-04-20T01:39:56.787Z,99.90
2019-04-20T01:42:23.394Z,99.90
2019-04-20T01:44:54.954Z,99.90
2019-04-20T01:47:23.911Z,99.90
2019-04-20T01:49:57.556Z,99.90
2019-04-20T01:52:28.628Z,99.90
2019-04-20T01:55:28.780Z,99.90
2019-04-20T01:58:06.142Z,99.90
2019-04-20T02:00:29.291Z,99.90
2019-04-20T02:03:11.435Z,99.90
2019-04-20T02:05:40.703Z,99.90
2019-04-20T02:08:14.442Z,99.90
2019-04-20T02:10:47.499Z,99.90
2019-04-20T02:13:11.167Z,99.90
2019-04-20T02:15:45.119Z,99.90
2019-04-20T02:18:31.897Z,99.90
2019-04-20T02:21:06.445Z,99.90
2019-04-20T02:23:31.808Z,99.90
2019-04-20T02:25:50.145Z,99.90
2019-04-20T02:28:38.286Z,99.90
2019-04-20T02:31:33.138Z,99.90
2019-04-20T02:34:04.056Z,99.90
2019-04-20T02:36:53.141Z,99.90
2019-04-20T02:39:34.969Z,99.90
2019-04-20T02:41:57.430Z,99.90
2019-04-20T02:44:36.816Z,99.90
2019-04-20T02:46:49.357Z,99.90
2019-04-20T02:49:33.369Z,99.90
2019-04-20T02:51:47.601Z,99.90
2019-04-20T02:54:18.565Z,99.90
2019-04-20T03:01:36.643Z,99.90
2019-04-20T03:03:50.992Z,99.90
2019-04-20T03:06:30.208Z,99.90
2019-04-20T03:09:10.062Z,99.90
2019-04-20T03:11:49.860Z,99.90
2019-04-20T03:14:10.913Z,99.90
2019-04-20T03:16:35.734Z,99.90
2019-04-20T03:19:03.033Z,99.90
2019-04-20T03:21:49.797Z,99.90
2019-04-20T03:24:20.414Z,99.90
2019-04-20T03:26:40.282Z,99.90
2019-04-20T03:29:05.340Z,99.90
2019-04-20T03:34:47.441Z,99.90
2019-04-20T03:37:04.710Z,99.90
2019-04-20T03:39:25.858Z,99.90
2019-04-20T03:41:38.450Z,99.90
2019-04-20T03:44:09.961Z,99.90
2019-04-20T03:46:41.949Z,99.90
2019-04-20T03:49:20.237Z,99.90
2019-04-20T03:51:53.353Z,99.90
2019-04-20T03:54:28.256Z,99.90
2019-04-20T03:57:12.448Z,99.90
2019-04-20T03:59:51.123Z,99.90
2019-04-20T04:02:29.957Z,99.90
2019-04-20T04:04:59.132Z,99.90
2019-04-20T04:07:19.467Z,99.90
2019-04-20T04:09:59.787Z,99.90
2019-04-20T04:12:51.147Z,99.90
2019-04-20T04:15:20.879Z,99.90
2019-04-20T04:17:50.368Z,99.90
2019-04-20T04:20:21.387Z,99.90
2019-04-20T04:23:08.404Z,99.90
2019-04-20T04:25:30.066Z,99.90
2019-04-20T04:28:08.697Z,99.90
2019-04-20T04:30:33.067Z,99.90
2019-04-20T04:33:32.730Z,99.90
2019-04-20T04:35:34.643Z,99.90
2019-04-20T04:38:07.633Z,99.90
2019-04-20T04:40:49.683Z,99.90
2019-04-20T04:43:17.009Z,99.90
2019-04-20T04:45:26.741Z,99.90
2019-04-20T04:47:53.650Z,99.90
2019-04-20T04:50:26.180Z,99.90
2019-04-20T04:53:02.751Z,99.90
2019-04-20T04:55:34.143Z,99.90
2019-04-20T04:57:53.795Z,99.90
2019-04-20T05:00:26.628Z,99.90
2019-04-20T05:02:57.765Z,99.90
2019-04-20T05:05:50.304Z,99.90
2019-04-20T05:08:08.808Z,99.90
2019-04-20T05:10:28.755Z,99.90
2019-04-20T05:12:58.748Z,99.90
2019-04-20T05:15:37.339Z,99.90
2019-04-20T05:18:20.575Z,99.90
2019-04-20T05:20:53.243Z,99.90
2019-04-20T05:23:18.414Z,99.90
2019-04-20T05:26:03.666Z,99.90
2019-04-20T05:28:27.835Z,99.90
2019-04-20T05:30:52.476Z,99.90
2019-04-20T05:33:28.069Z,99.90
2019-04-20T05:36:05.602Z,99.90
2019-04-20T05:38:41.759Z,99.90
2019-04-20T05:41:09.928Z,99.90
2019-04-20T05:43:56.282Z,99.90
2019-04-20T05:46:26.206Z,99.90
2019-04-20T05:48:57.620Z,99.90
2019-04-20T05:51:29.774Z,99.90
2019-04-20T05:54:05.645Z,99.90
2019-04-20T05:56:33.078Z,99.90
2019-04-20T05:58:59.853Z,99.90
2019-04-20T06:01:31.797Z,99.90
2019-04-20T06:03:58.258Z,99.90
2019-04-20T06:06:33.099Z,99.90
2019-04-20T06:09:08.758Z,99.90
2019-04-20T06:11:31.706Z,99.90
2019-04-20T06:13:50.677Z,99.90
2019-04-20T06:16:40.278Z,99.90
2019-04-20T06:19:14.258Z,99.90
2019-04-20T06:21:37.871Z,99.90
2019-04-20T06:24:15.173Z,99.90
2019-04-20T06:26:50.980Z,99.90
2019-04-20T06:29:10.059Z,99.90
2019-04-20T06:31:40.970Z,99.90
2019-04-20T06:39:24.314Z,99.90
2019-04-20T06:42:08.400Z,99.90
2019-04-20T06:44:30.352Z,99.90
2019-04-20T06:52:10.126Z,99.90
2019-04-20T06:55:09.699Z,99.90
2019-04-20T06:57:45.441Z,99.90
2019-04-20T07:00:22.821Z,99.90
2019-04-20T07:02:48.476Z,99.90
2019-04-20T07:05:22.382Z,99.90
2019-04-20T07:07:50.488Z,99.90
2019-04-20T07:10:18.048Z,99.90
2019-04-20T07:12:41.907Z,99.90
2019-04-20T07:15:13.394Z,99.90
2019-04-20T07:17:53.400Z,99.90
2019-04-20T07:20:17.312Z,99.90
2019-04-20T07:22:55.623Z,99.90
2019-04-20T07:25:26.252Z,99.90
2019-04-20T07:27:53.720Z,99.90
2019-04-20T07:30:30.311Z,99.90
2019-04-20T07:32:59.931Z,99.90
2019-04-20T07:35:30.532Z,99.90
2019-04-20T07:38:18.218Z,99.90
2019-04-20T07:40:30.208Z,99.90
2019-04-20T07:42:59.261Z,99.90
2019-04-20T07:45:46.696Z,99.90
2019-04-20T07:48:07.410Z,99.90
2019-04-20T07:50:25.129Z,99.90
2019-04-20T07:52:51.692Z,99.90
2019-04-20T07:55:40.548Z,99.90
2019-04-20T07:57:57.699Z,99.90
2019-04-20T08:00:41.897Z,99.90
2019-04-20T08:03:21.986Z,99.90
2019-04-20T08:05:44.366Z,99.90
2019-04-20T08:08:18.077Z,99.90
2019-04-20T08:10:47.359Z,99.90
2019-04-20T08:15:56.823Z,99.90
2019-04-20T08:18:27.965Z,99.90
2019-04-20T08:20:55.808Z,99.90
2019-04-20T08:23:23.332Z,99.90
2019-04-20T08:25:42.817Z,99.90
2019-04-20T08:28:16.472Z,99.90
2019-04-20T08:31:05.062Z,99.90
2019-04-20T08:34:04.807Z,99.90
2019-04-20T08:36:34.525Z,99.90
2019-04-20T08:41:24.900Z,99.90
2019-04-20T08:43:58.526Z,99.90
2019-04-20T08:46:34.893Z,99.90
2019-04-20T08:48:58.190Z,99.90
2019-04-20T08:51:31.724Z,99.90
2019-04-20T08:53:56.308Z,99.90
2019-04-20T08:56:22.021Z,99.90
2019-04-20T08:58:41.445Z,99.90
2019-04-20T09:01:14.179Z,99.90
2019-04-20T09:03:51.260Z,99.90
2019-04-20T09:06:30.968Z,99.90
2019-04-20T09:08:52.322Z,99.90
2019-04-20T09:11:38.510Z,99.90
2019-04-20T09:13:48.007Z,99.90
2019-04-20T09:16:11.371Z,99.90
2019-04-20T09:18:50.562Z,99.90
2019-04-20T09:21:24.318Z,99.90
2019-04-20T09:24:11.853Z,99.90
2019-04-20T09:26:35.468Z,99.90
2019-04-20T09:28:58.972Z,99.90
2019-04-20T09:31:36.922Z,99.90
2019-04-20T09:34:06.005Z,99.90
2019-04-20T09:36:49.358Z,99.90
2019-04-20T09:39:33.805Z,99.90
2019-04-20T09:42:06.527Z,99.90
2019-04-20T09:44:37.569Z,99.50
2019-04-20T09:47:07.376Z,99.90
2019-04-20T09:49:46.016Z,99.10
2019-04-20T09:52:17.066Z,98.70
2019-04-20T09:54:51.061Z,99.40
2019-04-20T09:57:26.865Z,98.60
2019-04-20T09:59:55.429Z,96.20
2019-04-20T10:02:15.839Z,97.20
2019-04-20T10:04:37.591Z,96.40
2019-04-20T10:07:12.845Z,96.40
2019-04-20T10:09:39.881Z,97.40
2019-04-20T10:12:07.909Z,97.40
2019-04-20T10:14:36.411Z,96.80
2019-04-20T10:17:05.701Z,96.00
2019-04-20T10:19:37.628Z,95.10
2019-04-20T10:22:04.711Z,94.60
2019-04-20T10:24:34.624Z,93.40
2019-04-20T10:27:03.455Z,95.20
2019-04-20T10:29:33.462Z,96.20
2019-04-20T10:32:06.815Z,93.90
2019-04-20T10:34:32.764Z,93.60
2019-04-20T10:37:03.885Z,91.90
2019-04-20T10:39:34.317Z,92.30
2019-04-20T10:42:04.288Z,92.80
2019-04-20T10:44:32.878Z,92.70
2019-04-20T10:47:02.973Z,92.40
2019-04-20T10:49:31.493Z,90.20
2019-04-20T10:51:59.950Z,90.30
2019-04-20T10:54:34.415Z,89.40
2019-04-20T10:57:03.525Z,89.40
2019-04-20T10:59:32.194Z,87.40
2019-04-20T11:02:01.532Z,86.10
2019-04-20T11:04:30.568Z,84.30
2019-04-20T11:07:18.793Z,85.40
2019-04-20T11:09:47.286Z,82.60
2019-04-20T11:12:16.608Z,83.70
2019-04-20T11:14:45.713Z,83.30
2019-04-20T11:17:14.375Z,83.90
2019-04-20T11:20:05.389Z,82.90
2019-04-20T11:22:34.763Z,80.00
2019-04-20T11:25:04.293Z,82.00
2019-04-20T11:27:34.120Z,83.60
2019-04-20T11:30:02.651Z,79.70
2019-04-20T11:32:31.101Z,81.50
2019-04-20T11:35:01.646Z,77.80
2019-04-20T11:37:30.778Z,76.90
2019-04-20T11:39:59.484Z,77.60
2019-04-20T11:42:28.209Z,75.40
2019-04-20T11:44:57.086Z,77.40
2019-04-20T11:47:25.751Z,74.50
2019-04-20T11:49:55.401Z,74.80
2019-04-20T11:52:25.418Z,74.20
2019-04-20T11:54:54.642Z,73.20
2019-04-20T11:57:23.226Z,73.30
2019-04-20T11:59:52.896Z,73.40
2019-04-20T12:02:30.144Z,76.20
2019-04-20T12:05:07.569Z,73.00
2019-04-20T12:07:33.699Z,72.80
2019-04-20T12:10:09.161Z,72.10
2019-04-20T12:12:40.077Z,74.00
2019-04-20T12:15:02.358Z,70.90
2019-04-20T12:17:31.452Z,70.90
2019-04-20T12:20:00.010Z,72.40
2019-04-20T12:22:28.458Z,71.40
2019-04-20T12:24:58.161Z,69.50
2019-04-20T12:27:26.949Z,70.80
2019-04-20T12:30:03.724Z,70.90
2019-04-20T12:32:38.615Z,70.60
2019-04-20T12:35:02.673Z,69.30
2019-04-20T12:37:31.346Z,69.40
2019-04-20T12:40:00.797Z,69.60
2019-04-20T12:42:30.786Z,68.60
2019-04-20T12:44:59.686Z,68.20
2019-04-20T12:47:28.415Z,67.90
2019-04-20T12:49:56.862Z,67.50
2019-04-20T12:52:26.283Z,66.60
2019-04-20T12:54:54.818Z,68.70
2019-04-20T12:57:23.250Z,66.90
2019-04-20T12:59:52.424Z,66.30
2019-04-20T13:02:21.474Z,65.80
2019-04-20T13:04:50.934Z,66.40
2019-04-20T13:07:20.080Z,64.80
2019-04-20T13:09:51.041Z,62.50
2019-04-20T13:12:30.515Z,64.30
2019-04-20T13:15:32.138Z,62.50
2019-04-20T13:18:01.345Z,62.30
2019-04-20T13:20:58.081Z,63.80
2019-04-20T13:23:26.859Z,62.30
2019-04-20T13:25:55.495Z,62.80
2019-04-20T13:28:32.905Z,63.10
2019-04-20T13:31:01.890Z,61.60
2019-04-20T13:33:33.592Z,62.20
2019-04-20T13:36:02.034Z,61.00
2019-04-20T13:38:30.576Z,61.40
2019-04-20T13:41:09.398Z,60.90
2019-04-20T13:43:38.043Z,60.80
2019-04-20T13:46:07.166Z,60.70
2019-04-20T13:48:37.129Z,60.70
2019-04-20T13:51:05.758Z,60.50
2019-04-20T13:53:35.038Z,59.60
2019-04-20T13:56:03.721Z,60.00
2019-04-20T13:58:45.859Z,58.90
2019-04-20T14:01:16.849Z,59.00
2019-04-20T14:03:47.166Z,58.90
2019-04-20T14:06:16.566Z,58.70
2019-04-20T14:08:45.398Z,58.30
2019-04-20T14:11:13.957Z,58.00
2019-04-20T14:13:50.079Z,58.40
2019-04-20T14:16:18.925Z,58.20
2019-04-20T14:18:47.493Z,57.60
2019-04-20T14:21:16.340Z,57.30
2019-04-20T14:23:45.395Z,57.20
2019-04-20T14:26:14.672Z,58.20
2019-04-20T14:28:43.187Z,58.80
2019-04-20T14:31:12.055Z,56.80
2019-04-20T14:33:41.240Z,56.30
2019-04-20T14:36:10.776Z,56.30
2019-04-20T14:38:40.245Z,56.80
2019-04-20T14:41:18.167Z,56.80
2019-04-20T14:43:46.977Z,55.80
2019-04-20T14:46:16.762Z,55.60
2019-04-20T14:48:46.818Z,55.80
2019-04-20T14:51:15.473Z,55.70
2019-04-20T14:53:45.270Z,53.90
2019-04-20T14:56:13.950Z,55.30
2019-04-20T14:58:49.848Z,54.40
2019-04-20T15:01:22.834Z,54.40
2019-04-20T15:03:59.926Z,54.10
2019-04-20T15:06:21.534Z,53.90
2019-04-20T15:08:50.433Z,54.10
2019-04-20T15:11:19.011Z,53.30
2019-04-20T15:13:48.823Z,54.30
2019-04-20T15:16:17.476Z,52.90
2019-04-20T15:18:55.185Z,52.80
2019-04-20T15:21:37.780Z,51.80
2019-04-20T15:24:06.195Z,52.10
2019-04-20T15:26:34.670Z,51.60
2019-04-20T15:29:04.394Z,51.70
2019-04-20T15:31:34.339Z,52.70
2019-04-20T15:34:03.333Z,52.10
2019-04-20T15:36:34.057Z,50.70
2019-04-20T15:39:37.094Z,49.40
2019-04-20T15:42:05.550Z,49.90
2019-04-20T15:44:35.584Z,51.20
2019-04-20T15:47:04.216Z,49.70
2019-04-20T15:49:33.797Z,50.30
2019-04-20T15:52:03.811Z,50.20
2019-04-20T15:54:33.714Z,49.90
2019-04-20T15:57:09.785Z,49.70
2019-04-20T15:59:32.711Z,50.20
2019-04-20T16:02:03.208Z,49.20
2019-04-20T16:04:48.688Z,48.20
2019-04-20T16:07:19.122Z,48.30
2019-04-20T16:09:48.484Z,49.10
2019-04-20T16:12:18.390Z,49.60
2019-04-20T16:14:47.123Z,48.70
2019-04-20T16:17:17.398Z,49.90
2019-04-20T16:19:54.650Z,50.40
2019-04-20T16:22:17.553Z,49.10
2019-04-20T16:24:53.791Z,49.80
2019-04-20T16:27:27.718Z,49.30
2019-04-20T16:29:57.425Z,49.90
2019-04-20T16:32:26.742Z,48.60
2019-04-20T16:34:56.156Z,49.10
2019-04-20T16:37:24.672Z,48.80
2019-04-20T16:39:54.417Z,49.30
2019-04-20T16:42:24.359Z,49.70
2019-04-20T16:44:53.569Z,49.60
2019-04-20T16:47:42.135Z,50.10
2019-04-20T16:50:11.086Z,49.70
2019-04-20T16:52:41.038Z,49.60
2019-04-20T16:57:47.948Z,50.20
2019-04-20T17:00:17.783Z,49.20
2019-04-20T17:02:47.973Z,49.30
2019-04-20T17:05:16.900Z,48.80
2019-04-20T17:07:48.893Z,48.90
2019-04-20T17:10:18.140Z,49.10
2019-04-20T17:12:47.815Z,50.10
2019-04-20T17:15:16.742Z,50.70
2019-04-20T17:17:49.200Z,48.70
2019-04-20T17:20:17.621Z,50.30
2019-04-20T17:22:46.438Z,49.90
2019-04-20T17:25:16.292Z,49.70
2019-04-20T17:27:57.301Z,49.90
2019-04-20T17:30:29.712Z,51.70
2019-04-20T17:32:59.982Z,51.90
2019-04-20T17:35:41.105Z,51.00
2019-04-20T17:38:00.438Z,50.80
2019-04-20T17:40:46.095Z,51.70
2019-04-20T17:43:09.239Z,51.30
2019-04-20T17:45:41.982Z,51.10
2019-04-20T17:48:14.676Z,51.50
2019-04-20T17:50:49.274Z,51.90
2019-04-20T17:53:13.919Z,51.80
2019-04-20T17:55:50.019Z,51.60
2019-04-20T17:58:24.320Z,52.00
2019-04-20T18:01:03.637Z,53.00
2019-04-20T18:04:06.853Z,53.30
2019-04-20T18:06:20.034Z,52.50
2019-04-20T18:08:49.445Z,52.90
2019-04-20T18:11:11.587Z,52.70
2019-04-20T18:13:37.667Z,52.10
2019-04-20T18:16:32.619Z,52.80
2019-04-20T18:18:55.066Z,51.60
2019-04-20T18:21:24.345Z,51.80
2019-04-20T18:23:54.083Z,53.30
2019-04-20T18:26:43.214Z,52.20
2019-04-20T18:29:14.998Z,51.00
2019-04-20T18:31:47.548Z,51.00
2019-04-20T18:34:34.161Z,51.70
2019-04-20T18:37:06.457Z,52.40
2019-04-20T18:39:41.372Z,52.60
2019-04-20T18:42:12.916Z,51.60
2019-04-20T18:44:55.903Z,52.30
2019-04-20T18:47:29.111Z,53.20
2019-04-20T18:49:49.236Z,52.60
2019-04-20T18:52:31.657Z,52.60
2019-04-20T18:54:59.467Z,53.20
2019-04-20T18:57:29.716Z,53.60
2019-04-20T19:00:02.855Z,52.60
2019-04-20T19:02:35.374Z,53.00
2019-04-20T19:05:05.125Z,53.20
2019-04-20T19:07:41.441Z,53.20
2019-04-20T19:13:38.701Z,54.00
2019-04-20T19:16:25.482Z,53.90
2019-04-20T19:19:04.208Z,54.20
2019-04-20T19:21:24.971Z,54.50
2019-04-20T19:24:03.390Z,54.50
2019-04-20T19:29:56.378Z,54.70
2019-04-20T19:36:17.682Z,55.10
2019-04-20T19:38:46.557Z,55.40
2019-04-20T19:41:19.025Z,55.60
2019-04-20T19:43:45.883Z,56.60
2019-04-20T19:46:39.330Z,56.70
2019-04-20T19:48:53.931Z,56.80
2019-04-20T19:51:41.188Z,57.70
2019-04-20T19:54:06.479Z,57.90
2019-04-20T19:56:37.366Z,57.90
2019-04-20T19:59:04.756Z,58.10
2019-04-20T20:01:22.017Z,58.40
2019-04-20T20:03:56.549Z,58.90
2019-04-20T20:06:35.468Z,59.10
2019-04-20T20:12:25.756Z,59.00
2019-04-20T20:14:55.354Z,59.00
2019-04-20T20:17:45.352Z,59.00
2019-04-20T20:20:20.337Z,59.60
2019-04-20T20:25:54.757Z,60.10
2019-04-20T20:28:33.312Z,61.00
2019-04-20T20:31:05.099Z,60.50
2019-04-20T20:37:12.452Z,63.00
2019-04-20T20:39:40.155Z,63.40
2019-04-20T20:42:21.969Z,64.50
2019-04-20T20:44:48.787Z,64.30
2019-04-20T20:47:31.495Z,65.30
2019-04-20T20:50:05.878Z,65.00
2019-04-20T20:52:29.111Z,66.10
2019-04-20T20:58:15.308Z,65.80
2019-04-20T21:00:53.346Z,66.50
2019-04-20T21:03:21.621Z,66.90
2019-04-20T21:05:43.424Z,67.20
2019-04-20T21:08:13.436Z,68.10
2019-04-20T21:10:44.299Z,68.50
2019-04-20T21:13:14.305Z,67.60
2019-04-20T21:15:45.440Z,69.80
2019-04-20T21:18:34.875Z,69.30
2019-04-20T21:21:00.175Z,69.60
2019-04-20T21:23:28.436Z,69.20
2019-04-20T21:26:04.661Z,68.60
2019-04-20T21:28:36.085Z,69.40
2019-04-20T21:31:08.061Z,68.40
2019-04-20T21:33:36.767Z,68.00
2019-04-20T21:36:07.115Z,68.60
2019-04-20T21:38:40.667Z,68.10
2019-04-20T21:41:12.363Z,67.90
2019-04-20T21:43:42.888Z,67.70
2019-04-20T21:46:12.555Z,67.90
2019-04-20T21:48:57.185Z,68.20
2019-04-20T21:51:30.604Z,68.10
2019-04-20T21:53:49.138Z,68.30
2019-04-20T21:56:18.034Z,68.50
2019-04-20T21:58:50.450Z,68.40
2019-04-20T22:01:27.487Z,68.90
2019-04-20T22:03:50.258Z,70.40
2019-04-20T22:06:20.512Z,69.50
2019-04-20T22:12:18.157Z,71.30
2019-04-20T22:14:49.649Z,71.90
2019-04-20T22:17:25.311Z,72.40
2019-04-20T22:20:02.553Z,72.50
2019-04-20T22:22:36.557Z,71.80
2019-04-20T22:25:01.468Z,72.70
2019-04-20T22:27:24.582Z,74.00
2019-04-20T22:29:50.585Z,75.50
2019-04-20T22:32:21.721Z,75.80
2019-04-20T22:34:57.089Z,76.70
2019-04-20T22:37:26.970Z,78.20
2019-04-20T22:39:55.856Z,78.50
2019-04-20T22:42:23.549Z,78.70
2019-04-20T22:44:58.709Z,79.40
2019-04-20T22:47:28.168Z,79.40
2019-04-20T22:50:15.097Z,78.00
2019-04-20T22:56:16.802Z,77.60
2019-04-20T22:58:40.612Z,78.20
2019-04-20T23:01:04.310Z,78.80
2019-04-20T23:03:28.161Z,81.00
2019-04-20T23:05:56.900Z,85.40
2019-04-20T23:08:26.607Z,85.50
2019-04-20T23:10:55.662Z,87.50
2019-04-20T23:13:30.387Z,87.20
2019-04-20T23:15:58.960Z,90.80
2019-04-20T23:18:28.458Z,90.20
2019-04-20T23:21:01.381Z,90.20
2019-04-20T23:23:30.587Z,90.00
2019-04-20T23:26:01.141Z,89.20
2019-04-20T23:28:31.224Z,90.50
2019-04-20T23:31:06.512Z,90.00
2019-04-20T23:33:31.749Z,90.00
2019-04-20T23:39:46.900Z,90.20
2019-04-20T23:42:16.101Z,91.30
2019-04-20T23:45:03.744Z,90.20
2019-04-20T23:47:39.779Z,91.70
2019-04-20T23:50:30.535Z,90.80
2019-04-20T23:53:08.306Z,90.60
2019-04-20T23:55:18.400Z,91.90
2019-04-20T23:57:52.865Z,92.10
