createdAt,value
2022-11-17T00:03:31.978Z,8.18
2022-11-17T00:08:34.265Z,8.07
2022-11-17T00:13:55.056Z,8.00
2022-11-17T00:19:15.741Z,8.02
2022-11-17T00:24:18.128Z,7.88
2022-11-17T00:29:20.395Z,8.09
2022-11-17T00:34:23.698Z,8.20
2022-11-17T00:39:25.728Z,8.18
2022-11-17T00:44:28.440Z,8.17
2022-11-17T00:49:30.688Z,8.10
2022-11-17T00:54:32.813Z,8.31
2022-11-17T00:59:34.953Z,8.13
2022-11-17T01:04:37.155Z,8.70
2022-11-17T01:09:39.233Z,8.98
2022-11-17T01:14:41.305Z,9.45
2022-11-17T01:19:43.356Z,9.86
2022-11-17T01:24:45.583Z,9.88
2022-11-17T01:29:48.154Z,10.29
2022-11-17T01:34:50.452Z,10.38
2022-11-17T01:39:52.525Z,10.70
2022-11-17T01:45:19.365Z,10.60
2022-11-17T01:50:36.723Z,10.94
2022-11-17T01:55:47.261Z,11.40
2022-11-17T02:00:49.629Z,11.64
2022-11-17T02:06:08.865Z,12.25
2022-11-17T02:11:16.457Z,12.11
2022-11-17T02:16:18.756Z,12.38
2022-11-17T02:22:09.320Z,12.51
2022-11-17T02:27:33.407Z,12.73
2022-11-17T02:32:45.936Z,12.35
2022-11-17T02:37:58.637Z,12.28
2022-11-17T02:43:22.492Z,12.36
2022-11-17T02:48:48.289Z,12.24
2022-11-17T02:53:54.137Z,12.24
2022-11-17T02:59:03.231Z,12.73
2022-11-17T03:04:34.640Z,12.96
2022-11-17T03:09:39.631Z,12.99
2022-11-17T03:14:44.753Z,12.82
2022-11-17T03:20:08.743Z,12.50
2022-11-17T03:25:17.920Z,12.85
2022-11-17T03:30:22.576Z,13.33
2022-11-17T03:35:29.326Z,13.81
2022-11-17T03:40:34.175Z,13.69
2022-11-17T03:45:44.107Z,13.77
2022-11-17T03:51:04.951Z,13.66
2022-11-17T03:56:44.608Z,13.55
2022-11-17T04:01:46.881Z,12.77
2022-11-17T04:06:53.468Z,12.70
2022-11-17T04:12:17.510Z,12.44
2022-11-17T04:17:21.719Z,12.82
2022-11-17T04:22:25.507Z,13.04
2022-11-17T04:27:45.925Z,13.11
2022-11-17T04:32:49.277Z,13.23
2022-11-17T04:37:51.492Z,13.25
2022-11-17T04:42:53.747Z,13.05
2022-11-17T04:47:55.852Z,13.00
2022-11-17T04:52:58.296Z,13.18
2022-11-17T04:58:00.375Z,13.08
2022-11-17T05:03:02.874Z,13.10
2022-11-17T05:08:08.074Z,13.08
2022-11-17T05:13:22.540Z,12.83
2022-11-17T05:18:24.779Z,12.99
2022-11-17T05:23:45.416Z,13.20
2022-11-17T05:28:47.790Z,13.28
2022-11-17T05:33:50.151Z,13.19
2022-11-17T05:38:52.977Z,13.32
2022-11-17T05:43:55.470Z,14.02
2022-11-17T05:48:57.830Z,13.81
2022-11-17T05:54:00.096Z,13.75
2022-11-17T05:59:14.875Z,13.70
2022-11-17T06:04:24.356Z,13.53
2022-11-17T06:09:31.908Z,13.62
2022-11-17T06:14:35.912Z,13.96
2022-11-17T06:19:45.766Z,14.14
2022-11-17T06:24:48.150Z,14.63
2022-11-17T06:29:50.469Z,14.92
2022-11-17T06:34:56.174Z,15.01
2022-11-17T06:40:08.514Z,15.22
2022-11-17T06:45:11.639Z,15.01
2022-11-17T06:50:13.890Z,14.83
2022-11-17T06:55:22.124Z,15.01
2022-11-17T07:00:24.344Z,14.74
2022-11-17T07:05:26.880Z,13.92
2022-11-17T07:10:30.249Z,13.59
2022-11-17T07:15:32.646Z,13.17
2022-11-17T07:20:34.939Z,13.03
2022-11-17T07:25:37.278Z,12.59
2022-11-17T07:30:39.432Z,12.47
2022-11-17T07:35:41.858Z,12.33
2022-11-17T07:40:44.135Z,12.04
2022-11-17T07:45:46.214Z,11.74
2022-11-17T07:50:48.365Z,11.91
2022-11-17T07:55:50.587Z,11.79
2022-11-17T08:00:52.983Z,11.56
2022-11-17T08:05:55.360Z,11.69
2022-11-17T08:10:57.876Z,11.59
2022-11-17T08:16:00.624Z,11.36
2022-11-17T08:21:15.078Z,11.56
2022-11-17T08:26:17.450Z,11.63
2022-11-17T08:31:19.705Z,11.91
2022-11-17T08:36:22.048Z,11.84
2022-11-17T08:41:26.020Z,11.80
2022-11-17T08:46:28.297Z,11.47
2022-11-17T08:51:30.606Z,11.59
2022-11-17T08:56:32.757Z,11.67
2022-11-17T09:01:35.114Z,11.69
2022-11-17T09:06:38.178Z,12.10
2022-11-17T09:11:40.575Z,12.04
2022-11-17T09:16:42.693Z,11.99
2022-11-17T09:21:45.078Z,12.15
2022-11-17T09:26:47.334Z,12.01
2022-11-17T09:31:49.932Z,11.94
2022-11-17T09:36:52.581Z,12.29
2022-11-17T09:41:57.578Z,12.46
2022-11-17T09:47:24.949Z,12.58
2022-11-17T09:52:42.367Z,12.82
2022-11-17T09:57:49.276Z,12.87
2022-11-17T10:02:53.063Z,13.23
2022-11-17T10:08:00.319Z,13.50
2022-11-17T10:13:05.614Z,14.04
2022-11-17T10:18:29.876Z,14.29
2022-11-17T10:23:44.617Z,14.48
2022-11-17T10:29:08.554Z,14.60
2022-11-17T10:34:34.141Z,14.70
2022-11-17T10:39:41.995Z,15.36
2022-11-17T10:44:51.477Z,16.86
2022-11-17T10:50:28.287Z,17.35
2022-11-17T10:55:34.303Z,17.14
2022-11-17T11:00:37.755Z,16.51
2022-11-17T11:05:55.738Z,16.36
2022-11-17T11:11:00.114Z,16.50
2022-11-17T11:16:02.467Z,16.06
2022-11-17T11:21:23.260Z,15.93
2022-11-17T11:27:06.231Z,15.76
2022-11-17T11:32:37.828Z,15.80
2022-11-17T11:38:11.911Z,16.20
2022-11-17T11:43:32.046Z,15.61
2022-11-17T11:48:38.639Z,14.98
2022-11-17T11:53:59.200Z,14.97
2022-11-17T11:59:08.255Z,15.32
2022-11-17T12:04:50.760Z,15.45
2022-11-17T12:10:08.476Z,15.70
2022-11-17T12:15:19.932Z,15.37
2022-11-17T12:20:31.412Z,15.25
2022-11-17T12:25:36.383Z,15.18
2022-11-17T12:30:38.872Z,15.55
2022-11-17T12:35:41.120Z,15.37
2022-11-17T12:40:48.617Z,15.54
2022-11-17T12:45:53.844Z,15.64
2022-11-17T12:51:05.048Z,15.85
2022-11-17T12:56:19.701Z,16.01
2022-11-17T13:01:45.148Z,15.86
2022-11-17T13:07:05.558Z,15.77
2022-11-17T13:12:10.855Z,15.50
2022-11-17T13:17:13.199Z,15.57
2022-11-17T13:22:19.397Z,15.67
2022-11-17T13:27:28.665Z,15.81
2022-11-17T13:32:31.117Z,15.67
2022-11-17T13:37:33.516Z,15.45
2022-11-17T13:42:35.875Z,15.31
2022-11-17T13:47:37.952Z,15.30
2022-11-17T13:52:46.510Z,15.16
2022-11-17T13:58:00.332Z,14.66
2022-11-17T14:03:05.063Z,14.43
2022-11-17T14:08:23.607Z,14.04
2022-11-17T14:13:31.167Z,13.66
2022-11-17T14:18:39.369Z,13.50
2022-11-17T14:23:43.118Z,13.04
2022-11-17T14:28:45.322Z,12.74
2022-11-17T14:33:47.710Z,12.59
2022-11-17T14:38:50.192Z,12.23
2022-11-17T14:43:52.752Z,12.17
2022-11-17T14:48:55.961Z,12.01
2022-11-17T14:53:58.373Z,11.53
2022-11-17T14:59:00.867Z,11.34
2022-11-17T15:04:27.326Z,11.22
2022-11-17T15:09:26.339Z,11.10
2022-11-17T15:14:28.792Z,10.76
2022-11-17T15:19:31.133Z,10.62
2022-11-17T15:24:33.420Z,10.42
2022-11-17T15:29:35.770Z,10.35
2022-11-17T15:34:38.049Z,10.05
2022-11-17T15:39:40.297Z,9.85
2022-11-17T15:44:42.585Z,9.61
2022-11-17T15:49:46.968Z,9.65
2022-11-17T15:54:49.087Z,9.36
2022-11-17T15:59:52.124Z,9.44
2022-11-17T16:04:56.112Z,9.38
2022-11-17T16:09:58.995Z,9.31
2022-11-17T16:15:02.292Z,9.62
2022-11-17T16:20:06.332Z,9.98
2022-11-17T16:25:10.741Z,9.72
2022-11-17T16:30:13.382Z,9.06
2022-11-17T16:35:16.095Z,9.34
2022-11-17T16:40:20.056Z,10.26
2022-11-17T16:45:22.283Z,10.49
2022-11-17T16:50:24.573Z,10.88
2022-11-17T16:55:26.717Z,10.38
2022-11-17T17:00:29.023Z,10.62
2022-11-17T17:05:31.543Z,9.98
2022-11-17T17:10:34.121Z,8.87
2022-11-17T17:15:36.406Z,8.35
2022-11-17T17:20:38.511Z,9.22
2022-11-17T17:25:40.639Z,9.33
2022-11-17T17:30:42.914Z,8.34
2022-11-17T17:35:45.146Z,8.13
2022-11-17T17:40:47.402Z,7.95
2022-11-17T17:45:49.511Z,7.84
2022-11-17T17:50:51.647Z,7.63
2022-11-17T17:55:58.053Z,7.62
2022-11-17T18:01:16.181Z,7.52
2022-11-17T18:06:21.265Z,7.18
2022-11-17T18:11:23.776Z,7.17
2022-11-17T18:16:29.133Z,6.94
2022-11-17T18:21:31.729Z,7.06
2022-11-17T18:26:36.310Z,7.22
2022-11-17T18:31:38.573Z,7.24
2022-11-17T18:36:41.159Z,7.23
2022-11-17T18:41:43.940Z,6.97
2022-11-17T18:46:46.578Z,7.19
2022-11-17T18:51:50.067Z,7.11
2022-11-17T18:56:52.350Z,6.97
2022-11-17T19:01:54.517Z,6.83
2022-11-17T19:06:57.071Z,6.99
2022-11-17T19:11:59.267Z,6.92
2022-11-17T19:17:01.546Z,6.87
2022-11-17T19:22:03.704Z,7.03
2022-11-17T19:27:05.800Z,6.90
2022-11-17T19:32:07.875Z,6.89
2022-11-17T19:37:10.091Z,6.75
2022-11-17T19:42:12.615Z,6.74
2022-11-17T19:47:14.839Z,6.94
2022-11-17T19:52:17.262Z,6.70
2022-11-17T19:57:19.975Z,6.61
2022-11-17T20:02:22.171Z,6.80
2022-11-17T20:07:24.350Z,6.80
2022-11-17T20:12:26.619Z,6.66
2022-11-17T20:17:28.870Z,6.47
2022-11-17T20:22:32.131Z,6.42
2022-11-17T20:27:34.407Z,6.26
2022-11-17T20:32:37.388Z,6.45
2022-11-17T20:37:39.553Z,6.33
2022-11-17T20:42:41.800Z,6.42
2022-11-17T20:47:43.890Z,6.64
2022-11-17T20:52:45.939Z,6.51
2022-11-17T20:57:48.291Z,6.55
2022-11-17T21:02:50.452Z,6.46
2022-11-17T21:07:52.459Z,6.66
2022-11-17T21:12:54.763Z,6.81
2022-11-17T21:18:15.412Z,6.74
2022-11-17T21:23:17.772Z,6.76
2022-11-17T21:28:19.893Z,6.95
2022-11-17T21:33:21.910Z,7.02
2022-11-17T21:38:24.441Z,6.92
2022-11-17T21:43:26.551Z,7.01
2022-11-17T21:48:28.872Z,7.16
2022-11-17T21:53:31.997Z,6.92
2022-11-17T21:58:34.816Z,6.98
2022-11-17T22:03:38.052Z,7.02
2022-11-17T22:08:42.330Z,7.16
2022-11-17T22:13:44.507Z,7.09
2022-11-17T22:18:46.786Z,7.09
2022-11-17T22:23:49.329Z,7.22
2022-11-17T22:28:53.880Z,7.15
2022-11-17T22:33:55.955Z,7.07
2022-11-17T22:38:58.356Z,7.12
2022-11-17T22:44:00.668Z,7.16
2022-11-17T22:49:03.406Z,7.15
2022-11-17T22:54:07.098Z,7.11
2022-11-17T22:59:09.687Z,7.01
2022-11-17T23:04:12.634Z,7.11
2022-11-17T23:09:14.843Z,6.74
2022-11-17T23:14:17.052Z,6.59
2022-11-17T23:19:19.802Z,6.60
2022-11-17T23:24:22.209Z,6.69
2022-11-17T23:29:24.306Z,6.51
2022-11-17T23:34:27.851Z,6.66
2022-11-17T23:39:30.006Z,6.65
2022-11-17T23:44:32.274Z,6.60
2022-11-17T23:49:34.476Z,6.58
2022-11-17T23:54:36.718Z,6.24
2022-11-17T23:59:38.823Z,6.26
