createdAt,value
2018-12-21T00:01:19.196Z,20.20
2018-12-21T00:03:46.930Z,19.00
2018-12-21T00:06:14.375Z,22.40
2018-12-21T00:08:41.841Z,18.93
2018-12-21T00:11:09.296Z,23.73
2018-12-21T00:13:36.753Z,27.87
2018-12-21T00:16:04.218Z,21.40
2018-12-21T00:18:31.656Z,16.70
2018-12-21T00:20:59.272Z,20.03
2018-12-21T00:23:26.900Z,19.40
2018-12-21T00:25:54.526Z,21.80
2018-12-21T00:28:21.964Z,19.57
2018-12-21T00:30:49.115Z,19.23
2018-12-21T00:33:22.108Z,19.13
2018-12-21T00:35:55.531Z,19.70
2018-12-21T00:38:28.620Z,20.40
2018-12-21T00:41:01.627Z,20.80
2018-12-21T00:43:31.041Z,21.30
2018-12-21T00:46:00.476Z,18.30
2018-12-21T00:48:28.175Z,20.57
2018-12-21T00:50:56.267Z,19.80
2018-12-21T00:53:23.879Z,19.37
2018-12-21T00:55:51.336Z,19.17
2018-12-21T00:58:18.839Z,18.17
2018-12-21T01:00:46.388Z,19.80
2018-12-21T01:03:13.852Z,18.93
2018-12-21T01:05:41.316Z,18.03
2018-12-21T01:08:09.056Z,22.67
2018-12-21T01:10:36.509Z,19.73
2018-12-21T01:13:03.971Z,23.93
2018-12-21T01:15:32.035Z,19.37
2018-12-21T01:17:59.622Z,22.27
2018-12-21T01:20:27.260Z,22.67
2018-12-21T01:22:54.889Z,21.43
2018-12-21T01:25:22.480Z,21.20
2018-12-21T01:27:49.936Z,24.33
2018-12-21T01:30:17.378Z,20.70
2018-12-21T01:32:44.851Z,20.27
2018-12-21T01:35:12.361Z,19.80
2018-12-21T01:37:40.063Z,21.50
2018-12-21T01:40:07.625Z,19.00
2018-12-21T01:42:35.139Z,19.17
2018-12-21T01:45:03.251Z,20.43
2018-12-21T01:47:30.699Z,22.10
2018-12-21T01:49:58.273Z,20.00
2018-12-21T01:52:25.730Z,21.20
2018-12-21T01:54:53.460Z,20.70
2018-12-21T01:57:20.871Z,20.50
2018-12-21T01:59:48.317Z,22.30
2018-12-21T02:02:15.795Z,21.60
2018-12-21T02:04:43.239Z,20.87
2018-12-21T02:07:10.686Z,22.33
2018-12-21T02:09:38.130Z,20.60
2018-12-21T02:12:05.691Z,20.60
2018-12-21T02:14:33.144Z,20.63
2018-12-21T02:17:00.879Z,19.83
2018-12-21T02:19:28.538Z,21.50
2018-12-21T02:21:56.247Z,20.10
2018-12-21T02:24:24.215Z,21.57
2018-12-21T02:26:51.915Z,20.70
2018-12-21T02:29:19.419Z,22.60
2018-12-21T02:31:46.856Z,19.30
2018-12-21T02:34:14.646Z,21.80
2018-12-21T02:36:42.269Z,20.57
2018-12-21T02:39:10.139Z,21.30
2018-12-21T02:41:37.597Z,25.10
2018-12-21T02:44:05.061Z,22.53
2018-12-21T02:46:32.512Z,20.10
2018-12-21T02:48:59.942Z,20.93
2018-12-21T02:51:27.395Z,19.93
2018-12-21T02:53:54.861Z,19.60
2018-12-21T02:56:22.306Z,18.57
2018-12-21T02:58:49.759Z,18.03
2018-12-21T03:01:17.211Z,18.10
2018-12-21T03:03:44.735Z,18.80
2018-12-21T03:06:12.505Z,18.00
2018-12-21T03:08:40.131Z,18.60
2018-12-21T03:11:07.722Z,17.73
2018-12-21T03:13:35.475Z,18.73
2018-12-21T03:16:03.272Z,17.90
2018-12-21T03:18:31.016Z,16.53
2018-12-21T03:20:58.777Z,18.70
2018-12-21T03:23:26.219Z,17.57
2018-12-21T03:25:53.856Z,16.70
2018-12-21T03:28:21.452Z,17.67
2018-12-21T03:30:49.212Z,22.97
2018-12-21T03:33:16.984Z,22.77
2018-12-21T03:35:44.525Z,18.93
2018-12-21T03:38:12.200Z,18.40
2018-12-21T03:40:39.963Z,17.00
2018-12-21T03:43:07.725Z,15.23
2018-12-21T03:45:35.172Z,14.27
2018-12-21T03:48:02.806Z,16.27
2018-12-21T03:50:30.280Z,16.50
2018-12-21T03:52:57.933Z,16.20
2018-12-21T03:55:25.621Z,16.80
2018-12-21T03:57:53.052Z,15.13
2018-12-21T04:00:20.531Z,14.67
2018-12-21T04:02:47.969Z,14.83
2018-12-21T04:05:15.431Z,15.70
2018-12-21T04:07:42.907Z,15.53
2018-12-21T04:10:10.544Z,13.83
2018-12-21T04:12:38.031Z,14.70
2018-12-21T04:15:05.582Z,13.97
2018-12-21T04:17:33.035Z,14.17
2018-12-21T04:20:00.488Z,14.00
2018-12-21T04:22:34.087Z,13.07
2018-12-21T04:24:57.467Z,12.63
2018-12-21T04:27:24.909Z,13.30
2018-12-21T04:29:52.782Z,13.53
2018-12-21T04:32:20.533Z,12.00
2018-12-21T04:34:48.473Z,11.73
2018-12-21T04:37:16.067Z,12.97
2018-12-21T04:39:43.531Z,12.23
2018-12-21T04:42:10.995Z,12.17
2018-12-21T04:44:38.428Z,12.00
2018-12-21T04:47:05.904Z,12.30
2018-12-21T04:49:33.367Z,12.73
2018-12-21T04:52:01.712Z,12.40
2018-12-21T04:54:29.196Z,11.27
2018-12-21T04:56:56.737Z,12.47
2018-12-21T04:59:24.319Z,12.00
2018-12-21T05:01:52.029Z,11.30
2018-12-21T05:04:20.443Z,11.30
2018-12-21T05:06:48.226Z,11.33
2018-12-21T05:09:15.763Z,11.43
2018-12-21T05:11:43.234Z,12.17
2018-12-21T05:14:10.848Z,11.53
2018-12-21T05:16:38.341Z,11.80
2018-12-21T05:19:05.795Z,9.63
2018-12-21T05:21:33.359Z,10.40
2018-12-21T05:24:01.115Z,9.60
2018-12-21T05:26:28.875Z,8.80
2018-12-21T05:28:56.674Z,9.50
2018-12-21T05:31:28.482Z,8.70
2018-12-21T05:33:54.020Z,9.33
2018-12-21T05:36:21.466Z,9.27
2018-12-21T05:38:48.927Z,12.63
2018-12-21T05:41:16.688Z,8.83
2018-12-21T05:43:44.454Z,8.43
2018-12-21T05:46:11.892Z,8.20
2018-12-21T05:48:39.671Z,8.13
2018-12-21T05:51:07.307Z,7.43
2018-12-21T05:53:34.746Z,7.47
2018-12-21T05:56:02.200Z,8.00
2018-12-21T05:58:29.675Z,8.10
2018-12-21T06:00:57.287Z,7.83
2018-12-21T06:03:25.026Z,7.60
2018-12-21T06:05:52.475Z,7.27
2018-12-21T06:08:20.291Z,7.90
2018-12-21T06:10:47.738Z,7.03
2018-12-21T06:13:15.230Z,7.20
2018-12-21T06:15:42.817Z,6.93
2018-12-21T06:18:10.375Z,7.67
2018-12-21T06:20:37.853Z,6.30
2018-12-21T06:23:09.506Z,7.03
2018-12-21T06:25:34.899Z,6.10
2018-12-21T06:28:02.668Z,5.97
2018-12-21T06:30:30.127Z,6.90
2018-12-21T06:32:57.573Z,7.83
2018-12-21T06:35:25.032Z,6.53
2018-12-21T06:37:52.478Z,6.70
2018-12-21T06:40:20.516Z,6.27
2018-12-21T06:42:48.019Z,6.80
2018-12-21T06:45:15.496Z,7.47
2018-12-21T06:47:42.958Z,6.80
2018-12-21T06:50:10.495Z,7.20
2018-12-21T06:52:37.950Z,7.33
2018-12-21T06:55:05.627Z,5.47
2018-12-21T06:57:33.426Z,5.60
2018-12-21T07:00:01.275Z,5.33
2018-12-21T07:02:29.086Z,5.70
2018-12-21T07:04:56.866Z,5.90
2018-12-21T07:07:24.362Z,4.90
2018-12-21T07:09:51.799Z,6.27
2018-12-21T07:12:19.520Z,5.17
2018-12-21T07:14:47.416Z,4.77
2018-12-21T07:17:15.401Z,5.63
2018-12-21T07:19:43.427Z,5.03
2018-12-21T07:22:11.728Z,5.30
2018-12-21T07:24:39.376Z,4.50
2018-12-21T07:27:07.365Z,6.13
2018-12-21T07:29:35.449Z,5.17
2018-12-21T07:32:02.888Z,4.67
2018-12-21T07:34:30.647Z,5.03
2018-12-21T07:36:58.207Z,5.90
2018-12-21T07:39:25.656Z,6.07
2018-12-21T07:41:53.120Z,5.90
2018-12-21T07:44:20.576Z,6.33
2018-12-21T07:46:48.034Z,5.80
2018-12-21T07:49:15.653Z,6.50
2018-12-21T07:51:43.258Z,5.90
2018-12-21T07:54:10.684Z,7.03
2018-12-21T07:56:38.163Z,5.20
2018-12-21T07:59:05.619Z,5.57
2018-12-21T08:01:33.091Z,5.27
2018-12-21T08:04:00.550Z,6.20
2018-12-21T08:06:27.988Z,6.10
2018-12-21T08:08:55.465Z,5.93
2018-12-21T08:11:22.923Z,6.53
2018-12-21T08:13:50.680Z,5.97
2018-12-21T08:16:18.435Z,5.60
2018-12-21T08:18:46.061Z,9.80
2018-12-21T08:21:14.307Z,7.47
2018-12-21T08:23:44.356Z,14.43
2018-12-21T08:26:11.327Z,7.23
2018-12-21T08:28:38.806Z,10.47
2018-12-21T08:31:06.267Z,13.20
2018-12-21T08:33:33.732Z,5.43
2018-12-21T08:36:01.286Z,5.50
2018-12-21T08:38:29.336Z,5.30
2018-12-21T08:40:57.288Z,5.90
2018-12-21T08:43:24.927Z,6.10
2018-12-21T08:45:52.683Z,4.50
2018-12-21T08:48:20.896Z,5.03
2018-12-21T08:50:48.655Z,4.60
2018-12-21T08:53:16.106Z,4.70
2018-12-21T08:55:43.564Z,4.80
2018-12-21T08:58:11.027Z,5.53
2018-12-21T09:00:38.802Z,4.20
2018-12-21T09:03:06.244Z,4.33
2018-12-21T09:05:33.691Z,5.50
2018-12-21T09:08:01.161Z,4.77
2018-12-21T09:10:28.652Z,4.17
2018-12-21T09:12:56.367Z,5.70
2018-12-21T09:15:23.828Z,5.10
2018-12-21T09:17:51.535Z,7.30
2018-12-21T09:20:18.974Z,4.37
2018-12-21T09:22:46.504Z,4.83
2018-12-21T09:25:13.954Z,7.13
2018-12-21T09:27:41.419Z,5.40
2018-12-21T09:30:11.105Z,6.00
2018-12-21T09:32:38.566Z,4.90
2018-12-21T09:35:06.017Z,5.30
2018-12-21T09:37:33.711Z,7.20
2018-12-21T09:40:01.615Z,4.80
2018-12-21T09:42:29.064Z,5.00
2018-12-21T09:44:56.636Z,4.70
2018-12-21T09:47:24.079Z,6.50
2018-12-21T09:49:51.599Z,5.77
2018-12-21T09:52:19.926Z,4.27
2018-12-21T09:54:47.456Z,7.00
2018-12-21T09:57:15.188Z,5.13
2018-12-21T09:59:42.659Z,4.07
2018-12-21T10:02:10.119Z,6.17
2018-12-21T10:04:37.564Z,4.53
2018-12-21T10:07:05.335Z,5.87
2018-12-21T10:09:32.963Z,6.60
2018-12-21T10:12:00.398Z,4.33
2018-12-21T10:14:27.851Z,4.03
2018-12-21T10:16:55.280Z,4.33
2018-12-21T10:19:22.915Z,4.90
2018-12-21T10:21:50.554Z,3.80
2018-12-21T10:24:18.834Z,6.20
2018-12-21T10:26:46.829Z,4.50
2018-12-21T10:29:14.560Z,4.27
2018-12-21T10:31:42.047Z,6.93
2018-12-21T10:34:09.811Z,4.43
2018-12-21T10:36:37.580Z,3.70
2018-12-21T10:39:06.571Z,5.00
2018-12-21T10:41:34.330Z,4.47
2018-12-21T10:44:01.812Z,4.27
2018-12-21T10:46:29.553Z,4.33
2018-12-21T10:48:57.017Z,4.20
2018-12-21T10:51:24.635Z,4.80
2018-12-21T10:53:52.089Z,4.83
2018-12-21T10:56:19.676Z,4.30
2018-12-21T10:58:47.111Z,4.80
2018-12-21T11:01:14.595Z,4.43
2018-12-21T11:03:42.229Z,4.03
2018-12-21T11:06:10.818Z,4.00
2018-12-21T11:08:38.477Z,3.77
2018-12-21T11:11:05.940Z,4.80
2018-12-21T11:13:33.412Z,3.53
2018-12-21T11:16:00.848Z,3.73
2018-12-21T11:18:28.325Z,4.10
2018-12-21T11:20:55.954Z,4.20
2018-12-21T11:23:23.371Z,3.80
2018-12-21T11:25:51.683Z,4.23
2018-12-21T11:28:25.330Z,4.90
2018-12-21T11:30:48.992Z,4.73
2018-12-21T11:33:16.570Z,3.40
2018-12-21T11:35:44.211Z,4.37
2018-12-21T11:38:11.971Z,4.67
2018-12-21T11:40:39.735Z,4.07
2018-12-21T11:43:07.190Z,3.67
2018-12-21T11:45:34.646Z,3.50
2018-12-21T11:48:02.100Z,4.17
2018-12-21T11:50:29.552Z,4.33
2018-12-21T11:52:57.015Z,4.10
2018-12-21T11:55:24.460Z,3.00
2018-12-21T11:57:51.935Z,4.73
2018-12-21T12:00:19.384Z,4.10
2018-12-21T12:02:46.834Z,3.73
2018-12-21T12:05:14.603Z,4.07
2018-12-21T12:07:42.167Z,4.20
2018-12-21T12:10:09.614Z,4.17
2018-12-21T12:12:39.285Z,3.10
2018-12-21T12:15:07.248Z,2.47
2018-12-21T12:17:34.687Z,3.17
2018-12-21T12:20:02.475Z,3.00
2018-12-21T12:22:30.175Z,2.60
2018-12-21T12:24:57.649Z,2.73
2018-12-21T12:27:25.091Z,3.17
2018-12-21T12:29:52.731Z,3.43
2018-12-21T12:32:20.479Z,3.00
2018-12-21T12:34:47.943Z,2.60
2018-12-21T12:37:15.532Z,2.50
2018-12-21T12:39:42.996Z,3.03
2018-12-21T12:42:10.444Z,3.20
2018-12-21T12:44:38.211Z,7.90
2018-12-21T12:47:05.668Z,7.17
2018-12-21T12:49:33.119Z,3.60
2018-12-21T12:52:00.680Z,3.50
2018-12-21T12:54:28.149Z,3.50
2018-12-21T12:56:55.593Z,4.40
2018-12-21T12:59:23.261Z,4.20
2018-12-21T13:01:50.726Z,5.70
2018-12-21T13:04:18.204Z,5.20
2018-12-21T13:06:45.691Z,3.77
2018-12-21T13:09:13.172Z,4.30
2018-12-21T13:11:40.611Z,4.30
2018-12-21T13:14:08.402Z,4.07
2018-12-21T13:16:35.931Z,4.23
2018-12-21T13:19:03.543Z,4.40
2018-12-21T13:21:31.299Z,6.03
2018-12-21T13:23:58.740Z,3.97
2018-12-21T13:26:26.207Z,4.60
2018-12-21T13:28:53.667Z,4.17
2018-12-21T13:31:21.143Z,4.13
2018-12-21T13:33:48.872Z,4.70
2018-12-21T13:36:16.565Z,3.80
2018-12-21T13:38:44.093Z,4.03
2018-12-21T13:41:11.527Z,3.33
2018-12-21T13:43:38.979Z,6.57
2018-12-21T13:46:06.458Z,7.43
2018-12-21T13:48:33.916Z,4.50
2018-12-21T13:51:02.249Z,5.17
2018-12-21T13:53:29.929Z,3.40
2018-12-21T13:55:57.523Z,3.80
2018-12-21T13:58:25.285Z,2.83
2018-12-21T14:00:53.051Z,2.70
2018-12-21T14:03:20.512Z,2.70
2018-12-21T14:05:48.133Z,2.60
2018-12-21T14:08:15.723Z,2.90
2018-12-21T14:10:43.175Z,3.20
2018-12-21T14:13:10.943Z,2.30
2018-12-21T14:15:38.390Z,3.43
2018-12-21T14:18:05.820Z,2.73
2018-12-21T14:20:33.320Z,2.90
2018-12-21T14:23:00.943Z,3.20
2018-12-21T14:25:29.100Z,3.40
2018-12-21T14:27:56.835Z,3.33
2018-12-21T14:30:24.386Z,3.20
2018-12-21T14:32:52.617Z,2.90
2018-12-21T14:35:20.115Z,2.80
2018-12-21T14:37:47.545Z,2.60
2018-12-21T14:40:15.117Z,2.90
2018-12-21T14:42:42.555Z,3.90
2018-12-21T14:45:10.202Z,2.70
2018-12-21T14:47:37.787Z,2.93
2018-12-21T14:50:07.150Z,3.00
2018-12-21T14:52:34.886Z,3.37
2018-12-21T14:55:02.623Z,3.37
2018-12-21T14:57:30.715Z,3.07
2018-12-21T14:59:58.139Z,3.20
2018-12-21T15:02:25.799Z,2.80
2018-12-21T15:04:53.251Z,3.63
2018-12-21T15:07:21.676Z,3.30
2018-12-21T15:09:49.106Z,3.97
2018-12-21T15:12:16.548Z,3.50
2018-12-21T15:14:44.286Z,3.80
2018-12-21T15:17:11.789Z,3.20
2018-12-21T15:19:39.342Z,4.00
2018-12-21T15:22:06.800Z,3.53
2018-12-21T15:24:34.244Z,4.03
2018-12-21T15:27:01.729Z,3.80
2018-12-21T15:29:29.163Z,4.73
2018-12-21T15:31:56.601Z,4.40
2018-12-21T15:34:24.091Z,5.00
2018-12-21T15:36:51.712Z,5.20
2018-12-21T15:39:19.291Z,4.77
2018-12-21T15:41:46.944Z,3.50
2018-12-21T15:44:14.512Z,4.50
2018-12-21T15:46:41.977Z,4.70
2018-12-21T15:49:09.603Z,4.90
2018-12-21T15:51:37.207Z,4.50
2018-12-21T15:54:04.819Z,4.03
2018-12-21T15:56:32.412Z,4.13
2018-12-21T15:58:59.869Z,4.30
2018-12-21T16:01:27.627Z,3.90
2018-12-21T16:03:55.093Z,4.70
2018-12-21T16:06:22.852Z,4.37
2018-12-21T16:08:50.632Z,4.73
2018-12-21T16:11:18.075Z,4.70
2018-12-21T16:13:45.831Z,4.10
2018-12-21T16:16:13.272Z,4.30
2018-12-21T16:18:40.724Z,4.43
2018-12-21T16:21:08.155Z,4.43
2018-12-21T16:23:35.675Z,4.47
2018-12-21T16:26:03.872Z,4.20
2018-12-21T16:28:31.802Z,4.93
2018-12-21T16:30:59.352Z,4.20
2018-12-21T16:33:27.003Z,4.93
2018-12-21T16:35:54.487Z,4.03
2018-12-21T16:38:21.945Z,4.23
2018-12-21T16:40:49.398Z,5.23
2018-12-21T16:43:17.172Z,5.40
2018-12-21T16:45:44.599Z,5.47
2018-12-21T16:48:12.064Z,5.93
2018-12-21T16:50:39.868Z,6.47
2018-12-21T16:53:07.594Z,6.13
2018-12-21T16:55:35.227Z,7.50
2018-12-21T16:58:02.719Z,6.90
2018-12-21T17:00:30.275Z,7.13
2018-12-21T17:02:57.720Z,7.50
2018-12-21T17:05:25.184Z,7.40
2018-12-21T17:07:52.656Z,7.40
2018-12-21T17:10:20.140Z,7.53
2018-12-21T17:12:47.871Z,8.20
2018-12-21T17:15:15.496Z,8.77
2018-12-21T17:17:43.089Z,7.37
2018-12-21T17:20:10.841Z,7.97
2018-12-21T17:22:38.306Z,8.70
2018-12-21T17:25:07.388Z,10.00
2018-12-21T17:27:35.003Z,10.10
2018-12-21T17:30:02.522Z,11.20
2018-12-21T17:32:29.975Z,10.60
2018-12-21T17:34:57.443Z,12.13
2018-12-21T17:37:24.891Z,12.07
2018-12-21T17:39:52.440Z,12.90
2018-12-21T17:42:20.663Z,12.53
2018-12-21T17:44:48.103Z,11.10
2018-12-21T17:47:15.629Z,12.53
2018-12-21T17:49:43.067Z,10.47
2018-12-21T17:52:10.531Z,11.70
2018-12-21T17:54:37.979Z,13.13
2018-12-21T17:57:05.468Z,10.77
2018-12-21T17:59:32.900Z,10.63
2018-12-21T18:02:00.616Z,9.57
2018-12-21T18:04:28.080Z,8.70
2018-12-21T18:06:55.540Z,9.07
2018-12-21T18:09:23.223Z,8.50
2018-12-21T18:11:57.170Z,7.17
2018-12-21T18:14:20.890Z,6.27
2018-12-21T18:16:48.495Z,5.50
2018-12-21T18:19:15.963Z,4.80
2018-12-21T18:21:46.479Z,4.10
2018-12-21T18:24:14.238Z,4.07
2018-12-21T18:26:41.681Z,4.53
2018-12-21T18:29:09.135Z,4.53
2018-12-21T18:31:40.399Z,3.50
2018-12-21T18:34:09.983Z,2.33
2018-12-21T18:36:37.544Z,3.77
2018-12-21T18:39:06.113Z,3.30
2018-12-21T18:41:33.732Z,2.57
2018-12-21T18:44:01.188Z,3.10
2018-12-21T18:46:28.725Z,3.23
2018-12-21T18:48:56.351Z,3.60
2018-12-21T18:51:23.942Z,2.50
2018-12-21T18:53:51.479Z,2.83
2018-12-21T18:56:21.464Z,3.17
2018-12-21T18:58:49.395Z,3.37
2018-12-21T19:01:17.055Z,3.47
2018-12-21T19:03:44.601Z,3.00
2018-12-21T19:06:12.060Z,3.10
2018-12-21T19:08:39.542Z,2.40
2018-12-21T19:11:07.091Z,3.20
2018-12-21T19:13:34.744Z,3.50
2018-12-21T19:16:02.187Z,3.40
2018-12-21T19:18:29.819Z,3.60
2018-12-21T19:20:57.406Z,3.77
2018-12-21T19:23:24.861Z,2.93
2018-12-21T19:25:52.338Z,4.23
2018-12-21T19:28:20.638Z,4.03
2018-12-21T19:30:48.110Z,3.00
2018-12-21T19:33:15.547Z,4.03
2018-12-21T19:35:42.992Z,3.43
2018-12-21T19:38:10.548Z,2.97
2018-12-21T19:40:38.010Z,4.37
2018-12-21T19:43:05.464Z,4.27
2018-12-21T19:45:32.951Z,2.50
2018-12-21T19:48:00.656Z,3.07
2018-12-21T19:50:28.117Z,3.07
2018-12-21T19:52:55.566Z,4.60
2018-12-21T19:55:29.601Z,3.80
2018-12-21T19:57:57.082Z,3.43
2018-12-21T20:00:24.735Z,3.90
2018-12-21T20:02:52.470Z,2.57
2018-12-21T20:05:20.196Z,2.80
2018-12-21T20:07:47.707Z,3.17
2018-12-21T20:10:15.508Z,3.10
2018-12-21T20:12:43.172Z,3.60
2018-12-21T20:15:10.642Z,2.80
2018-12-21T20:17:38.144Z,2.67
2018-12-21T20:20:08.120Z,2.93
2018-12-21T20:22:35.806Z,2.87
2018-12-21T20:25:04.589Z,2.90
2018-12-21T20:27:32.420Z,3.93
2018-12-21T20:29:59.886Z,3.97
2018-12-21T20:32:27.431Z,2.70
2018-12-21T20:34:55.244Z,1.60
2018-12-21T20:37:22.679Z,2.80
2018-12-21T20:39:50.148Z,2.63
2018-12-21T20:42:17.912Z,3.13
2018-12-21T20:44:45.377Z,3.10
2018-12-21T20:47:12.819Z,3.50
2018-12-21T20:49:40.291Z,2.93
2018-12-21T20:52:07.956Z,3.83
2018-12-21T20:54:35.497Z,3.77
2018-12-21T20:57:03.264Z,3.00
2018-12-21T20:59:30.720Z,3.60
2018-12-21T21:01:58.183Z,3.03
2018-12-21T21:04:25.946Z,3.37
2018-12-21T21:06:53.710Z,3.07
2018-12-21T21:09:21.473Z,2.13
2018-12-21T21:11:48.934Z,2.40
2018-12-21T21:14:16.774Z,3.33
2018-12-21T21:16:44.415Z,2.80
2018-12-21T21:19:11.845Z,4.00
2018-12-21T21:21:39.360Z,3.97
2018-12-21T21:24:06.816Z,3.27
2018-12-21T21:26:34.268Z,4.40
2018-12-21T21:29:01.711Z,4.77
2018-12-21T21:31:29.193Z,3.50
2018-12-21T21:33:56.948Z,3.70
2018-12-21T21:36:24.388Z,4.80
2018-12-21T21:38:52.037Z,5.40
2018-12-21T21:41:19.553Z,4.50
2018-12-21T21:43:47.089Z,4.80
2018-12-21T21:46:14.875Z,3.90
2018-12-21T21:48:42.308Z,5.20
2018-12-21T21:51:10.076Z,4.80
2018-12-21T21:53:37.535Z,3.37
2018-12-21T21:56:04.968Z,3.23
2018-12-21T21:58:32.411Z,3.70
2018-12-21T22:00:59.865Z,2.27
2018-12-21T22:03:27.348Z,2.23
2018-12-21T22:05:54.816Z,2.60
2018-12-21T22:08:22.569Z,2.53
2018-12-21T22:10:50.028Z,2.73
2018-12-21T22:13:17.792Z,3.10
2018-12-21T22:15:45.416Z,2.60
2018-12-21T22:18:12.868Z,3.10
2018-12-21T22:20:40.331Z,3.67
2018-12-21T22:23:07.797Z,3.40
2018-12-21T22:25:35.378Z,3.87
2018-12-21T22:28:03.011Z,4.10
2018-12-21T22:30:30.564Z,3.33
2018-12-21T22:32:58.110Z,3.30
2018-12-21T22:35:25.688Z,3.40
2018-12-21T22:37:53.285Z,3.00
2018-12-21T22:40:21.327Z,3.00
2018-12-21T22:42:48.812Z,3.40
2018-12-21T22:45:16.328Z,2.33
2018-12-21T22:47:43.787Z,1.83
2018-12-21T22:50:11.243Z,2.60
2018-12-21T22:52:38.935Z,2.50
2018-12-21T22:55:06.711Z,2.53
2018-12-21T22:57:34.164Z,1.33
2018-12-21T23:00:01.790Z,2.40
2018-12-21T23:02:29.272Z,1.93
2018-12-21T23:04:56.701Z,2.47
2018-12-21T23:07:24.296Z,3.23
2018-12-21T23:09:52.150Z,1.93
2018-12-21T23:12:19.811Z,2.57
2018-12-21T23:14:48.202Z,1.60
2018-12-21T23:17:15.638Z,1.90
2018-12-21T23:19:43.088Z,1.60
2018-12-21T23:22:10.559Z,2.20
2018-12-21T23:24:37.999Z,2.70
2018-12-21T23:27:05.444Z,2.50
2018-12-21T23:29:32.940Z,2.40
2018-12-21T23:32:00.560Z,1.80
2018-12-21T23:34:28.034Z,2.43
2018-12-21T23:36:55.604Z,1.90
2018-12-21T23:39:23.063Z,2.27
2018-12-21T23:41:50.495Z,1.60
2018-12-21T23:44:17.941Z,2.33
2018-12-21T23:46:45.387Z,2.13
2018-12-21T23:49:12.895Z,2.27
2018-12-21T23:51:40.528Z,2.03
2018-12-21T23:54:08.092Z,2.10
2018-12-21T23:56:35.523Z,2.10
2018-12-21T23:59:02.981Z,2.20
