createdAt,value
2022-12-12T00:03:20.113Z,98923.63
2022-12-12T00:08:23.641Z,98915.98
2022-12-12T00:13:27.267Z,98913.51
2022-12-12T00:18:30.504Z,98907.66
2022-12-12T00:23:33.914Z,98899.38
2022-12-12T00:28:37.022Z,98895.69
2022-12-12T00:33:40.124Z,98887.09
2022-12-12T00:38:43.449Z,98887.05
2022-12-12T00:43:46.646Z,98891.27
2022-12-12T00:48:50.775Z,98893.95
2022-12-12T00:53:54.187Z,98889.08
2022-12-12T00:58:57.127Z,98890.69
2022-12-12T01:04:01.011Z,98885.21
2022-12-12T01:09:04.425Z,98880.90
2022-12-12T01:14:07.941Z,98872.51
2022-12-12T01:19:11.044Z,98876.36
2022-12-12T01:24:14.149Z,98877.27
2022-12-12T01:29:17.566Z,98868.58
2022-12-12T01:34:20.770Z,98866.50
2022-12-12T01:39:23.978Z,98862.48
2022-12-12T01:44:44.801Z,98857.66
2022-12-12T01:50:11.548Z,98851.30
2022-12-12T01:55:19.885Z,98847.33
2022-12-12T02:00:23.481Z,98844.67
2022-12-12T02:05:26.763Z,98843.72
2022-12-12T02:10:30.840Z,98837.91
2022-12-12T02:15:40.192Z,98831.95
2022-12-12T02:20:46.062Z,98831.02
2022-12-12T02:26:17.225Z,98820.00
2022-12-12T02:31:51.479Z,98815.58
2022-12-12T02:37:23.442Z,98809.02
2022-12-12T02:42:59.932Z,98808.73
2022-12-12T02:48:15.019Z,98803.41
2022-12-12T02:53:19.867Z,98801.73
2022-12-12T02:58:22.968Z,98808.44
2022-12-12T03:03:57.512Z,98802.23
2022-12-12T03:09:13.008Z,98796.64
2022-12-12T03:14:53.591Z,98793.00
2022-12-12T03:20:25.982Z,98785.85
2022-12-12T03:25:38.714Z,98773.61
2022-12-12T03:30:47.149Z,98768.36
2022-12-12T03:36:03.765Z,98764.69
2022-12-12T03:41:14.887Z,98761.71
2022-12-12T03:46:46.383Z,98764.98
2022-12-12T03:51:59.903Z,98761.41
2022-12-12T03:57:32.884Z,98760.83
2022-12-12T04:02:53.705Z,98756.86
2022-12-12T04:08:07.501Z,98753.02
2022-12-12T04:13:32.067Z,98745.70
2022-12-12T04:18:41.421Z,98735.98
2022-12-12T04:23:56.611Z,98733.33
2022-12-12T04:29:15.179Z,98731.94
2022-12-12T04:34:53.756Z,98731.19
2022-12-12T04:40:00.688Z,98733.18
2022-12-12T04:45:11.518Z,98733.89
2022-12-12T04:50:17.717Z,98732.15
2022-12-12T04:55:40.337Z,98727.22
2022-12-12T05:00:57.525Z,98727.27
2022-12-12T05:06:08.155Z,98728.33
2022-12-12T05:11:12.666Z,98726.73
2022-12-12T05:16:25.483Z,98722.98
2022-12-12T05:21:29.039Z,98724.63
2022-12-12T05:26:34.500Z,98724.41
2022-12-12T05:31:37.706Z,98725.88
2022-12-12T05:36:40.914Z,98724.10
2022-12-12T05:41:44.282Z,98726.21
2022-12-12T05:46:47.330Z,98727.10
2022-12-12T05:51:50.741Z,98718.17
2022-12-12T05:56:53.951Z,98710.87
2022-12-12T06:01:57.156Z,98711.63
2022-12-12T06:07:00.469Z,98702.38
2022-12-12T06:12:03.880Z,98708.77
2022-12-12T06:17:07.090Z,98711.52
2022-12-12T06:22:10.602Z,98706.85
2022-12-12T06:27:13.811Z,98700.39
2022-12-12T06:32:16.917Z,98701.57
2022-12-12T06:37:20.739Z,98700.05
2022-12-12T06:42:24.048Z,98700.36
2022-12-12T06:47:27.357Z,98700.59
2022-12-12T06:52:31.384Z,98705.52
2022-12-12T06:57:35.207Z,98707.79
2022-12-12T07:02:38.388Z,98703.36
2022-12-12T07:07:41.517Z,98708.11
2022-12-12T07:12:47.737Z,98705.73
2022-12-12T07:17:54.387Z,98701.27
2022-12-12T07:22:57.801Z,98698.34
2022-12-12T07:28:01.005Z,98699.01
2022-12-12T07:33:04.215Z,98697.89
2022-12-12T07:38:07.530Z,98702.70
2022-12-12T07:43:10.834Z,98704.14
2022-12-12T07:48:15.179Z,98700.46
2022-12-12T07:53:18.480Z,98705.79
2022-12-12T07:58:21.583Z,98700.98
2022-12-12T08:03:24.893Z,98704.41
2022-12-12T08:08:28.269Z,98703.52
2022-12-12T08:13:32.538Z,98701.34
2022-12-12T08:18:35.537Z,98702.90
2022-12-12T08:23:39.668Z,98707.86
2022-12-12T08:28:45.034Z,98710.78
2022-12-12T08:33:50.750Z,98714.58
2022-12-12T08:38:53.806Z,98714.34
2022-12-12T08:43:57.004Z,98719.41
2022-12-12T08:49:00.032Z,98717.72
2022-12-12T08:54:02.914Z,98721.11
2022-12-12T08:59:06.117Z,98717.43
2022-12-12T09:04:09.638Z,98714.02
2022-12-12T09:09:12.852Z,98713.38
2022-12-12T09:14:15.943Z,98710.30
2022-12-12T09:19:19.051Z,98705.02
2022-12-12T09:24:24.205Z,98698.03
2022-12-12T09:29:27.822Z,98693.96
2022-12-12T09:34:30.936Z,98689.63
2022-12-12T09:39:34.132Z,98688.80
2022-12-12T09:44:37.550Z,98693.63
2022-12-12T09:49:47.146Z,98695.19
2022-12-12T09:54:50.207Z,98695.77
2022-12-12T10:00:13.193Z,98701.51
2022-12-12T10:05:22.733Z,98701.57
2022-12-12T10:10:31.263Z,98707.84
2022-12-12T10:15:37.348Z,98708.55
2022-12-12T10:20:51.811Z,98708.40
2022-12-12T10:26:00.755Z,98713.77
2022-12-12T10:31:10.258Z,98711.55
2022-12-12T10:36:32.357Z,98712.15
2022-12-12T10:41:43.664Z,98709.88
2022-12-12T10:46:55.413Z,98710.27
2022-12-12T10:52:00.824Z,98709.59
2022-12-12T10:57:05.466Z,98704.16
2022-12-12T11:02:28.081Z,98701.00
2022-12-12T11:07:32.052Z,98693.64
2022-12-12T11:12:36.078Z,98689.88
2022-12-12T11:17:39.595Z,98692.44
2022-12-12T11:22:42.802Z,98692.20
2022-12-12T11:27:46.623Z,98691.59
2022-12-12T11:32:51.982Z,98689.67
2022-12-12T11:37:57.340Z,98692.35
2022-12-12T11:43:19.699Z,98690.38
2022-12-12T11:48:35.705Z,98688.73
2022-12-12T11:53:40.038Z,98693.86
2022-12-12T11:58:43.141Z,98693.22
2022-12-12T12:03:46.250Z,98691.86
2022-12-12T12:08:49.353Z,98693.37
2022-12-12T12:14:00.343Z,98686.84
2022-12-12T12:19:22.496Z,98684.19
2022-12-12T12:24:28.466Z,98679.34
2022-12-12T12:29:37.933Z,98678.27
2022-12-12T12:34:41.027Z,98680.83
2022-12-12T12:39:52.561Z,98677.98
2022-12-12T12:45:01.277Z,98677.34
2022-12-12T12:50:17.661Z,98678.16
2022-12-12T12:55:24.805Z,98681.88
2022-12-12T13:00:29.964Z,98677.23
2022-12-12T13:05:36.238Z,98680.16
2022-12-12T13:10:44.467Z,98680.38
2022-12-12T13:15:49.889Z,98679.85
2022-12-12T13:20:56.106Z,98681.48
2022-12-12T13:26:04.955Z,98683.92
2022-12-12T13:31:18.324Z,98693.23
2022-12-12T13:36:29.345Z,98695.61
2022-12-12T13:41:51.535Z,98696.48
2022-12-12T13:46:54.737Z,98704.71
2022-12-12T13:52:16.688Z,98709.97
2022-12-12T13:57:27.780Z,98711.63
2022-12-12T14:02:32.384Z,98708.30
2022-12-12T14:07:35.836Z,98713.29
2022-12-12T14:12:40.987Z,98714.08
2022-12-12T14:17:51.741Z,98713.59
2022-12-12T14:23:23.853Z,98713.39
2022-12-12T14:28:27.069Z,98712.06
2022-12-12T14:33:39.690Z,98714.13
2022-12-12T14:38:49.507Z,98718.13
2022-12-12T14:44:36.779Z,98727.42
2022-12-12T14:49:18.704Z,98726.03
2022-12-12T14:54:23.781Z,98729.39
2022-12-12T14:59:40.838Z,98732.02
2022-12-12T15:04:46.654Z,98736.62
2022-12-12T15:09:50.275Z,98737.57
2022-12-12T15:14:55.119Z,98741.14
2022-12-12T15:19:58.120Z,98745.30
2022-12-12T15:25:02.351Z,98748.96
2022-12-12T15:30:14.462Z,98752.90
2022-12-12T15:35:23.922Z,98756.63
2022-12-12T15:40:34.297Z,98755.98
2022-12-12T15:45:39.451Z,98760.98
2022-12-12T15:50:42.668Z,98764.23
2022-12-12T15:55:51.603Z,98763.83
2022-12-12T16:01:02.941Z,98763.02
2022-12-12T16:06:17.273Z,98767.73
2022-12-12T16:11:31.864Z,98766.85
2022-12-12T16:16:46.014Z,98768.16
2022-12-12T16:21:49.725Z,98775.15
2022-12-12T16:26:59.383Z,98774.09
2022-12-12T16:32:02.766Z,98779.55
2022-12-12T16:37:06.824Z,98780.36
2022-12-12T16:42:14.247Z,98775.83
2022-12-12T16:47:21.741Z,98773.93
2022-12-12T16:52:24.951Z,98778.05
2022-12-12T16:57:28.873Z,98783.05
2022-12-12T17:02:35.868Z,98789.56
2022-12-12T17:07:38.877Z,98789.43
2022-12-12T17:12:41.978Z,98799.41
2022-12-12T17:17:45.798Z,98800.70
2022-12-12T17:22:49.212Z,98803.85
2022-12-12T17:27:53.137Z,98809.38
2022-12-12T17:38:17.622Z,98816.91
2022-12-12T17:43:21.091Z,98817.02
2022-12-12T17:48:24.399Z,98825.85
2022-12-12T17:53:28.227Z,98826.12
2022-12-12T17:58:35.217Z,98824.67
2022-12-12T18:03:38.531Z,98825.21
2022-12-12T18:08:42.252Z,98831.69
2022-12-12T18:13:48.782Z,98830.93
2022-12-12T18:18:52.734Z,98832.79
2022-12-12T18:23:55.865Z,98841.34
2022-12-12T18:29:01.326Z,98844.96
2022-12-12T18:34:05.246Z,98847.70
2022-12-12T18:39:08.468Z,98844.52
2022-12-12T18:44:13.199Z,98841.98
2022-12-12T18:49:18.562Z,98843.61
2022-12-12T18:54:21.714Z,98847.72
2022-12-12T18:59:24.872Z,98845.13
2022-12-12T19:04:27.991Z,98848.40
2022-12-12T19:09:31.407Z,98858.74
2022-12-12T19:14:52.716Z,98868.43
2022-12-12T19:19:57.671Z,98872.58
2022-12-12T19:25:02.314Z,98873.83
2022-12-12T19:30:14.508Z,98884.27
2022-12-12T19:35:18.944Z,98883.38
2022-12-12T19:40:23.408Z,98885.74
2022-12-12T19:45:27.640Z,98887.14
2022-12-12T19:50:30.853Z,98895.90
2022-12-12T19:55:34.154Z,98897.48
2022-12-12T20:00:38.592Z,98899.11
2022-12-12T20:05:42.929Z,98912.30
2022-12-12T20:10:46.557Z,98908.86
2022-12-12T20:15:51.324Z,98918.12
2022-12-12T20:20:58.290Z,98926.02
2022-12-12T20:26:06.721Z,98920.95
2022-12-12T20:31:15.079Z,98927.07
2022-12-12T20:36:19.482Z,98931.17
2022-12-12T20:41:24.128Z,98938.88
2022-12-12T20:46:30.370Z,98939.98
2022-12-12T20:56:58.134Z,98953.11
2022-12-12T21:02:02.754Z,98957.68
2022-12-12T21:07:05.971Z,98961.02
2022-12-12T21:12:10.612Z,98962.08
2022-12-12T21:17:14.124Z,98964.29
2022-12-12T21:22:17.438Z,98969.80
2022-12-12T21:27:20.746Z,98974.86
2022-12-12T21:32:23.750Z,98987.28
2022-12-12T21:37:26.860Z,98997.48
2022-12-12T21:42:29.931Z,99002.48
2022-12-12T21:47:33.063Z,99011.03
2022-12-12T21:52:36.478Z,99020.39
2022-12-12T21:57:39.791Z,99028.11
2022-12-12T22:02:46.912Z,99034.18
2022-12-12T22:07:52.988Z,99032.98
2022-12-12T22:12:57.367Z,99032.38
2022-12-12T22:18:00.710Z,99035.22
2022-12-12T22:23:03.817Z,99033.57
2022-12-12T22:28:06.925Z,99030.93
2022-12-12T22:33:10.127Z,99031.31
2022-12-12T22:38:13.237Z,99032.21
2022-12-12T22:43:16.340Z,99030.02
2022-12-12T22:48:19.652Z,99034.84
2022-12-12T22:53:22.754Z,99035.31
2022-12-12T22:58:25.965Z,99046.21
2022-12-12T23:03:30.707Z,99059.50
2022-12-12T23:08:34.297Z,99069.08
2022-12-12T23:13:37.839Z,99074.00
2022-12-12T23:18:41.255Z,99080.73
2022-12-12T23:23:44.773Z,99081.33
2022-12-12T23:28:48.283Z,99076.60
2022-12-12T23:33:55.587Z,99075.27
2022-12-12T23:39:00.433Z,99081.17
2022-12-12T23:44:03.742Z,99091.92
2022-12-12T23:49:08.693Z,99096.31
2022-12-12T23:54:13.231Z,99106.15
2022-12-12T23:59:18.229Z,99115.13
