createdAt,value
2017-12-26T00:00:12.357Z,5.78
2017-12-26T00:00:47.742Z,5.82
2017-12-26T00:01:22.854Z,5.82
2017-12-26T00:01:58.470Z,5.85
2017-12-26T00:02:33.843Z,5.78
2017-12-26T00:03:09.056Z,5.89
2017-12-26T00:03:44.551Z,5.86
2017-12-26T00:04:19.843Z,5.85
2017-12-26T00:04:55.471Z,5.78
2017-12-26T00:05:30.680Z,5.78
2017-12-26T00:06:05.780Z,5.85
2017-12-26T00:06:41.377Z,5.77
2017-12-26T00:07:16.696Z,5.82
2017-12-26T00:07:51.882Z,5.85
2017-12-26T00:08:26.815Z,5.82
2017-12-26T00:09:02.000Z,5.83
2017-12-26T00:09:37.223Z,5.77
2017-12-26T00:10:13.031Z,5.85
2017-12-26T00:10:48.489Z,5.83
2017-12-26T00:11:23.979Z,5.81
2017-12-26T00:11:59.380Z,5.83
2017-12-26T00:12:34.820Z,5.81
2017-12-26T00:13:10.219Z,5.85
2017-12-26T00:13:45.538Z,5.82
2017-12-26T00:14:20.950Z,5.75
2017-12-26T00:14:56.098Z,5.77
2017-12-26T00:15:31.380Z,5.86
2017-12-26T00:16:06.686Z,5.75
2017-12-26T00:16:41.762Z,5.78
2017-12-26T00:17:17.168Z,5.74
2017-12-26T00:17:52.457Z,5.82
2017-12-26T00:18:27.558Z,5.83
2017-12-26T00:19:02.982Z,5.78
2017-12-26T00:19:38.152Z,5.82
2017-12-26T00:20:13.387Z,5.75
2017-12-26T00:20:48.380Z,5.83
2017-12-26T00:21:23.991Z,5.77
2017-12-26T00:21:59.560Z,5.82
2017-12-26T00:22:34.983Z,5.68
2017-12-26T00:23:10.056Z,5.82
2017-12-26T00:23:45.289Z,5.83
2017-12-26T00:24:20.512Z,5.77
2017-12-26T00:24:55.613Z,5.73
2017-12-26T00:25:30.847Z,5.70
2017-12-26T00:26:06.363Z,5.77
2017-12-26T00:26:41.973Z,5.67
2017-12-26T00:27:17.368Z,5.71
2017-12-26T00:27:52.806Z,5.63
2017-12-26T00:28:28.181Z,5.71
2017-12-26T00:29:03.293Z,5.74
2017-12-26T00:29:38.718Z,5.68
2017-12-26T00:30:13.931Z,5.74
2017-12-26T00:30:49.043Z,5.68
2017-12-26T00:31:24.624Z,5.70
2017-12-26T00:31:59.934Z,5.67
2017-12-26T00:32:35.830Z,5.71
2017-12-26T00:33:11.255Z,5.70
2017-12-26T00:33:46.732Z,5.63
2017-12-26T00:34:22.037Z,5.60
2017-12-26T00:34:57.615Z,5.64
2017-12-26T00:35:32.840Z,5.63
2017-12-26T00:36:08.141Z,5.66
2017-12-26T00:36:43.325Z,5.68
2017-12-26T00:37:18.628Z,5.60
2017-12-26T00:37:53.905Z,5.56
2017-12-26T00:38:29.600Z,5.60
2017-12-26T00:39:04.774Z,5.56
2017-12-26T00:39:39.878Z,5.60
2017-12-26T00:40:15.683Z,5.63
2017-12-26T00:40:50.886Z,5.57
2017-12-26T00:41:26.089Z,5.56
2017-12-26T00:42:01.472Z,5.55
2017-12-26T00:42:36.970Z,5.55
2017-12-26T00:43:12.150Z,5.56
2017-12-26T00:43:47.753Z,5.63
2017-12-26T00:44:22.832Z,5.55
2017-12-26T00:44:58.135Z,5.60
2017-12-26T00:45:33.537Z,5.57
2017-12-26T00:46:08.742Z,5.53
2017-12-26T00:46:44.145Z,5.57
2017-12-26T00:47:19.241Z,5.59
2017-12-26T00:47:54.936Z,5.55
2017-12-26T00:48:30.615Z,5.56
2017-12-26T00:49:05.924Z,5.52
2017-12-26T00:49:41.096Z,5.56
2017-12-26T00:50:16.498Z,5.52
2017-12-26T00:50:51.699Z,5.53
2017-12-26T00:51:27.006Z,5.63
2017-12-26T00:52:02.411Z,5.55
2017-12-26T00:52:37.984Z,5.55
2017-12-26T00:53:13.187Z,5.49
2017-12-26T00:53:48.263Z,5.49
2017-12-26T00:54:23.485Z,5.53
2017-12-26T00:54:58.959Z,5.38
2017-12-26T00:55:34.582Z,5.38
2017-12-26T00:56:10.163Z,5.45
2017-12-26T00:56:45.464Z,5.45
2017-12-26T00:57:20.651Z,5.43
2017-12-26T00:57:56.150Z,5.41
2017-12-26T00:58:31.551Z,5.35
2017-12-26T00:59:07.020Z,5.34
2017-12-26T00:59:42.228Z,5.28
2017-12-26T01:00:17.801Z,5.40
2017-12-26T01:00:53.025Z,5.23
2017-12-26T01:01:28.203Z,5.23
2017-12-26T01:02:03.502Z,5.25
2017-12-26T01:02:39.082Z,5.28
2017-12-26T01:03:14.585Z,5.23
2017-12-26T01:03:50.092Z,5.16
2017-12-26T01:04:25.870Z,5.20
2017-12-26T01:05:01.175Z,5.16
2017-12-26T01:05:36.498Z,5.14
2017-12-26T01:06:12.097Z,5.10
2017-12-26T01:06:47.096Z,5.14
2017-12-26T01:07:22.291Z,4.96
2017-12-26T01:07:58.066Z,5.13
2017-12-26T01:08:33.376Z,5.13
2017-12-26T01:09:08.971Z,5.13
2017-12-26T01:09:44.263Z,5.16
2017-12-26T01:10:19.556Z,5.01
2017-12-26T01:10:54.654Z,5.02
2017-12-26T01:11:29.853Z,5.05
2017-12-26T01:12:05.234Z,4.98
2017-12-26T01:12:40.732Z,4.95
2017-12-26T01:13:15.907Z,4.98
2017-12-26T01:13:51.308Z,4.98
2017-12-26T01:14:26.682Z,4.92
2017-12-26T01:15:02.287Z,5.01
2017-12-26T01:15:37.488Z,4.98
2017-12-26T01:16:12.698Z,4.98
2017-12-26T01:16:47.694Z,4.92
2017-12-26T01:17:22.973Z,4.95
2017-12-26T01:17:58.073Z,4.94
2017-12-26T01:18:33.244Z,4.77
2017-12-26T01:19:08.547Z,4.89
2017-12-26T01:19:44.027Z,4.89
2017-12-26T01:20:19.442Z,4.88
2017-12-26T01:20:54.858Z,4.77
2017-12-26T01:21:30.139Z,4.84
2017-12-26T01:22:05.538Z,4.83
2017-12-26T01:22:40.811Z,4.77
2017-12-26T01:23:16.011Z,4.83
2017-12-26T01:23:51.190Z,4.83
2017-12-26T01:24:26.592Z,4.84
2017-12-26T01:25:01.872Z,4.76
2017-12-26T01:25:37.177Z,4.84
2017-12-26T01:26:12.530Z,4.79
2017-12-26T01:26:47.998Z,4.75
2017-12-26T01:27:23.302Z,4.73
2017-12-26T01:27:58.283Z,4.73
2017-12-26T01:28:33.684Z,4.72
2017-12-26T01:29:08.962Z,4.75
2017-12-26T01:29:44.067Z,4.76
2017-12-26T01:30:19.349Z,4.75
2017-12-26T01:30:54.964Z,4.86
2017-12-26T01:31:30.053Z,4.69
2017-12-26T01:32:05.761Z,4.73
2017-12-26T01:32:41.166Z,4.72
2017-12-26T01:33:16.256Z,4.72
2017-12-26T01:33:51.465Z,4.69
2017-12-26T01:34:26.945Z,4.73
2017-12-26T01:35:01.943Z,4.76
2017-12-26T01:35:37.226Z,4.70
2017-12-26T01:36:12.766Z,4.64
2017-12-26T01:36:47.846Z,4.76
2017-12-26T01:37:23.154Z,4.64
2017-12-26T01:37:58.863Z,4.61
2017-12-26T01:38:34.342Z,4.59
2017-12-26T01:39:09.437Z,4.58
2017-12-26T01:39:44.712Z,4.62
2017-12-26T01:40:20.007Z,4.55
2017-12-26T01:40:55.387Z,4.61
2017-12-26T01:41:30.510Z,4.55
2017-12-26T01:42:06.185Z,4.54
2017-12-26T01:42:41.600Z,4.58
2017-12-26T01:43:16.976Z,4.57
2017-12-26T01:43:52.287Z,4.57
2017-12-26T01:44:27.695Z,4.54
2017-12-26T01:45:02.876Z,4.54
2017-12-26T01:45:37.976Z,4.58
2017-12-26T01:46:13.654Z,4.54
2017-12-26T01:46:48.924Z,4.44
2017-12-26T01:47:24.303Z,4.39
2017-12-26T01:47:59.799Z,4.39
2017-12-26T01:48:34.875Z,4.40
2017-12-26T01:49:10.274Z,4.44
2017-12-26T01:49:45.578Z,4.46
2017-12-26T01:50:20.755Z,4.42
2017-12-26T01:50:56.355Z,4.42
2017-12-26T01:51:31.450Z,4.39
2017-12-26T01:52:06.755Z,4.37
2017-12-26T01:52:42.227Z,4.37
2017-12-26T01:53:17.627Z,4.39
2017-12-26T01:53:53.400Z,4.36
2017-12-26T01:54:28.799Z,4.33
2017-12-26T01:55:04.013Z,4.40
2017-12-26T01:55:39.485Z,4.36
2017-12-26T01:56:14.810Z,4.37
2017-12-26T01:56:50.084Z,4.32
2017-12-26T01:57:25.685Z,4.39
2017-12-26T01:58:00.968Z,4.43
2017-12-26T01:58:36.163Z,4.33
2017-12-26T01:59:11.445Z,4.32
2017-12-26T01:59:46.645Z,4.34
2017-12-26T02:00:21.749Z,4.29
2017-12-26T02:00:56.925Z,4.43
2017-12-26T02:01:32.152Z,4.32
2017-12-26T02:02:07.330Z,4.25
2017-12-26T02:02:43.128Z,4.25
2017-12-26T02:03:18.510Z,4.28
2017-12-26T02:03:54.004Z,4.24
2017-12-26T02:04:28.881Z,4.32
2017-12-26T02:05:04.475Z,4.22
2017-12-26T02:05:39.651Z,4.29
2017-12-26T02:06:15.179Z,4.29
2017-12-26T02:06:50.779Z,4.25
2017-12-26T02:07:25.958Z,4.24
2017-12-26T02:08:01.358Z,4.21
2017-12-26T02:08:36.742Z,4.19
2017-12-26T02:09:11.948Z,4.21
2017-12-26T02:09:47.422Z,4.22
2017-12-26T02:10:22.538Z,4.28
2017-12-26T02:10:57.906Z,4.14
2017-12-26T02:11:33.633Z,4.18
2017-12-26T02:12:08.843Z,4.22
2017-12-26T02:12:44.022Z,4.15
2017-12-26T02:13:19.422Z,4.14
2017-12-26T02:13:54.509Z,4.21
2017-12-26T02:14:30.015Z,4.21
2017-12-26T02:15:05.290Z,4.19
2017-12-26T02:15:40.494Z,4.10
2017-12-26T02:16:15.777Z,4.08
2017-12-26T02:16:51.010Z,4.15
2017-12-26T02:17:26.312Z,4.14
2017-12-26T02:18:01.407Z,4.12
2017-12-26T02:18:36.902Z,4.15
2017-12-26T02:19:12.371Z,4.15
2017-12-26T02:19:47.777Z,4.06
2017-12-26T02:20:23.248Z,4.07
2017-12-26T02:20:58.459Z,4.15
2017-12-26T02:21:33.937Z,4.06
2017-12-26T02:22:09.363Z,4.15
2017-12-26T02:22:44.942Z,4.10
2017-12-26T02:23:20.350Z,4.00
2017-12-26T02:23:55.754Z,4.10
2017-12-26T02:24:31.027Z,4.03
2017-12-26T02:25:06.335Z,4.04
2017-12-26T02:25:41.713Z,4.06
2017-12-26T02:26:16.915Z,4.01
2017-12-26T02:26:51.991Z,4.01
2017-12-26T02:27:27.430Z,4.10
2017-12-26T02:28:03.106Z,4.06
2017-12-26T02:28:38.410Z,4.07
2017-12-26T02:29:14.021Z,4.01
2017-12-26T02:29:49.100Z,3.98
2017-12-26T02:30:24.201Z,4.10
2017-12-26T02:30:59.273Z,3.98
2017-12-26T02:31:34.766Z,4.00
2017-12-26T02:32:09.948Z,4.10
2017-12-26T02:32:45.073Z,4.00
2017-12-26T02:33:20.562Z,3.97
2017-12-26T02:33:55.762Z,4.00
2017-12-26T02:34:30.968Z,4.03
2017-12-26T02:35:06.347Z,4.03
2017-12-26T02:35:41.450Z,3.98
2017-12-26T02:36:16.834Z,3.94
2017-12-26T02:36:52.133Z,3.98
2017-12-26T02:37:27.619Z,4.03
2017-12-26T02:38:02.961Z,4.04
2017-12-26T02:38:38.546Z,3.96
2017-12-26T02:39:13.951Z,4.03
2017-12-26T02:39:49.331Z,3.94
2017-12-26T02:40:28.012Z,3.90
2017-12-26T02:41:03.218Z,4.01
2017-12-26T02:41:38.412Z,3.92
2017-12-26T02:42:13.621Z,3.94
2017-12-26T02:42:48.899Z,4.00
2017-12-26T02:43:24.132Z,4.01
2017-12-26T02:43:59.529Z,3.92
2017-12-26T02:44:34.747Z,4.03
2017-12-26T02:45:10.069Z,3.97
2017-12-26T02:45:45.458Z,3.98
2017-12-26T02:46:20.568Z,4.03
2017-12-26T02:46:55.876Z,3.94
2017-12-26T02:47:31.463Z,3.90
2017-12-26T02:48:06.739Z,3.89
2017-12-26T02:48:42.167Z,3.90
2017-12-26T02:49:17.645Z,3.92
2017-12-26T02:49:52.763Z,3.97
2017-12-26T02:50:27.859Z,3.92
2017-12-26T02:51:03.174Z,3.96
2017-12-26T02:51:38.399Z,3.94
2017-12-26T02:52:13.890Z,3.86
2017-12-26T02:52:49.315Z,3.88
2017-12-26T02:53:24.404Z,3.86
2017-12-26T02:53:59.840Z,3.79
2017-12-26T02:54:35.022Z,3.79
2017-12-26T02:55:10.041Z,3.80
2017-12-26T02:55:45.638Z,3.86
2017-12-26T02:56:20.948Z,3.82
2017-12-26T02:56:56.169Z,3.88
2017-12-26T02:57:31.659Z,3.82
2017-12-26T02:58:06.888Z,3.90
2017-12-26T02:58:42.276Z,3.79
2017-12-26T02:59:17.721Z,3.76
2017-12-26T02:59:53.004Z,3.85
2017-12-26T03:00:28.115Z,3.80
2017-12-26T03:01:03.401Z,3.82
2017-12-26T03:01:38.614Z,3.82
2017-12-26T03:02:13.723Z,3.82
2017-12-26T03:02:48.926Z,3.82
2017-12-26T03:03:24.446Z,3.79
2017-12-26T03:03:59.641Z,3.75
2017-12-26T03:04:35.383Z,3.82
2017-12-26T03:05:10.585Z,3.67
2017-12-26T03:05:45.991Z,3.71
2017-12-26T03:06:21.670Z,3.82
2017-12-26T03:06:57.072Z,3.80
2017-12-26T03:07:32.650Z,3.72
2017-12-26T03:08:07.760Z,3.79
2017-12-26T03:08:43.161Z,3.80
2017-12-26T03:09:18.541Z,3.75
2017-12-26T03:09:53.876Z,3.78
2017-12-26T03:10:29.561Z,3.80
2017-12-26T03:11:04.860Z,3.80
2017-12-26T03:11:40.442Z,3.76
2017-12-26T03:12:15.847Z,3.72
2017-12-26T03:12:50.824Z,3.75
2017-12-26T03:13:26.178Z,3.76
2017-12-26T03:14:01.485Z,3.62
2017-12-26T03:14:36.564Z,3.78
2017-12-26T03:15:12.007Z,3.79
2017-12-26T03:15:47.185Z,3.71
2017-12-26T03:16:22.483Z,3.67
2017-12-26T03:16:57.875Z,3.61
2017-12-26T03:17:33.094Z,3.72
2017-12-26T03:18:08.187Z,3.71
2017-12-26T03:18:43.609Z,3.67
2017-12-26T03:19:19.031Z,3.68
2017-12-26T03:19:54.011Z,3.72
2017-12-26T03:20:29.355Z,3.68
2017-12-26T03:21:04.726Z,3.65
2017-12-26T03:21:39.844Z,3.68
2017-12-26T03:22:15.124Z,3.65
2017-12-26T03:22:50.428Z,3.70
2017-12-26T03:23:25.804Z,3.65
2017-12-26T03:24:01.205Z,3.65
2017-12-26T03:24:36.696Z,3.62
2017-12-26T03:25:11.715Z,3.65
2017-12-26T03:25:47.369Z,3.64
2017-12-26T03:26:22.553Z,3.62
2017-12-26T03:26:57.776Z,3.75
2017-12-26T03:27:33.177Z,3.76
2017-12-26T03:28:08.390Z,3.65
2017-12-26T03:28:43.662Z,3.70
2017-12-26T03:29:19.060Z,3.72
2017-12-26T03:29:54.450Z,3.67
2017-12-26T03:30:29.659Z,3.68
2017-12-26T03:31:05.200Z,3.65
2017-12-26T03:31:40.792Z,3.70
2017-12-26T03:32:16.107Z,3.76
2017-12-26T03:32:51.107Z,3.70
2017-12-26T03:33:26.416Z,3.82
2017-12-26T03:34:01.813Z,3.85
2017-12-26T03:34:37.120Z,3.82
2017-12-26T03:35:12.420Z,3.86
2017-12-26T03:35:47.613Z,3.82
2017-12-26T03:36:22.950Z,3.79
2017-12-26T03:36:58.144Z,3.88
2017-12-26T03:37:33.550Z,3.94
2017-12-26T03:38:08.932Z,3.90
2017-12-26T03:38:44.246Z,4.03
2017-12-26T03:39:19.838Z,3.97
2017-12-26T03:39:55.457Z,3.97
2017-12-26T03:40:30.959Z,3.96
2017-12-26T03:41:06.082Z,4.00
2017-12-26T03:41:41.293Z,3.98
2017-12-26T03:42:16.815Z,4.03
2017-12-26T03:42:52.016Z,3.96
2017-12-26T03:43:27.311Z,4.04
2017-12-26T03:44:02.607Z,4.00
2017-12-26T03:44:38.379Z,4.03
2017-12-26T03:45:13.689Z,4.18
2017-12-26T03:45:48.987Z,4.25
2017-12-26T03:46:24.110Z,4.34
2017-12-26T03:46:59.429Z,4.40
2017-12-26T03:47:34.838Z,4.42
2017-12-26T03:48:10.064Z,4.46
2017-12-26T03:48:45.347Z,4.44
2017-12-26T03:49:20.685Z,4.52
2017-12-26T03:49:56.270Z,4.51
2017-12-26T03:50:31.581Z,4.58
2017-12-26T03:51:07.763Z,4.64
2017-12-26T03:51:42.964Z,4.69
2017-12-26T03:52:18.192Z,4.73
2017-12-26T03:52:53.322Z,4.99
2017-12-26T03:53:28.610Z,5.07
2017-12-26T03:54:03.989Z,5.23
2017-12-26T03:54:39.095Z,5.17
2017-12-26T03:55:14.481Z,5.35
2017-12-26T03:55:49.993Z,5.40
2017-12-26T03:56:25.587Z,5.41
2017-12-26T03:57:00.887Z,5.38
2017-12-26T03:57:36.221Z,5.41
2017-12-26T03:58:11.347Z,5.40
2017-12-26T03:58:46.853Z,5.48
2017-12-26T03:59:22.146Z,5.55
2017-12-26T03:59:57.655Z,5.46
2017-12-26T04:00:33.141Z,5.56
2017-12-26T04:01:08.455Z,5.53
2017-12-26T04:01:43.741Z,5.55
2017-12-26T04:02:19.150Z,5.60
2017-12-26T04:02:54.582Z,5.68
2017-12-26T04:03:29.806Z,5.77
2017-12-26T04:04:04.904Z,5.67
2017-12-26T04:04:40.101Z,5.77
2017-12-26T04:05:15.410Z,5.83
2017-12-26T04:05:50.689Z,5.83
2017-12-26T04:06:26.492Z,5.92
2017-12-26T04:07:01.997Z,5.93
2017-12-26T04:07:37.223Z,5.93
2017-12-26T04:08:12.330Z,5.98
2017-12-26T04:08:47.557Z,5.98
2017-12-26T04:09:23.338Z,6.04
2017-12-26T04:09:58.955Z,6.06
2017-12-26T04:10:34.660Z,6.07
2017-12-26T04:11:10.071Z,6.13
2017-12-26T04:11:45.266Z,6.04
2017-12-26T04:12:20.859Z,6.25
2017-12-26T04:12:56.470Z,6.26
2017-12-26T04:13:32.086Z,6.22
2017-12-26T04:14:07.595Z,6.29
2017-12-26T04:14:43.087Z,6.26
2017-12-26T04:15:18.510Z,6.25
2017-12-26T04:15:54.215Z,6.32
2017-12-26T04:16:29.508Z,6.28
2017-12-26T04:17:04.816Z,6.30
2017-12-26T04:17:40.247Z,6.30
2017-12-26T04:18:15.859Z,6.35
2017-12-26T04:18:51.269Z,6.28
2017-12-26T04:19:26.693Z,6.29
2017-12-26T04:20:02.094Z,6.29
2017-12-26T04:20:37.823Z,6.29
2017-12-26T04:21:13.137Z,6.30
2017-12-26T04:21:48.633Z,6.30
2017-12-26T04:22:23.850Z,6.28
2017-12-26T04:22:59.161Z,6.33
2017-12-26T04:23:34.407Z,6.30
2017-12-26T04:24:09.580Z,6.33
2017-12-26T04:24:45.017Z,6.28
2017-12-26T04:25:20.513Z,6.35
2017-12-26T04:25:56.019Z,6.30
2017-12-26T04:26:31.333Z,6.40
2017-12-26T04:27:06.514Z,6.30
2017-12-26T04:27:41.821Z,6.30
2017-12-26T04:28:17.521Z,6.38
2017-12-26T04:28:53.259Z,6.36
2017-12-26T04:29:28.555Z,6.47
2017-12-26T04:30:03.868Z,6.46
2017-12-26T04:30:39.255Z,6.48
2017-12-26T04:31:14.566Z,6.53
2017-12-26T04:31:50.277Z,6.48
2017-12-26T04:32:25.777Z,6.36
2017-12-26T04:33:00.807Z,6.47
2017-12-26T04:33:36.702Z,6.50
2017-12-26T04:34:12.051Z,6.46
2017-12-26T04:34:47.228Z,6.51
2017-12-26T04:35:22.515Z,6.46
2017-12-26T04:35:58.010Z,6.54
2017-12-26T04:36:33.143Z,6.56
2017-12-26T04:37:08.158Z,6.56
2017-12-26T04:37:43.642Z,6.54
2017-12-26T04:38:18.879Z,6.58
2017-12-26T04:38:54.152Z,6.71
2017-12-26T04:39:29.680Z,6.62
2017-12-26T04:40:05.078Z,6.66
2017-12-26T04:40:40.505Z,6.68
2017-12-26T04:41:16.106Z,6.71
2017-12-26T04:41:51.518Z,6.69
2017-12-26T04:42:26.929Z,6.69
2017-12-26T04:43:02.239Z,6.81
2017-12-26T04:43:37.460Z,6.71
2017-12-26T04:44:13.334Z,6.76
2017-12-26T04:44:48.792Z,6.65
2017-12-26T04:45:23.881Z,6.69
2017-12-26T04:45:59.491Z,6.69
2017-12-26T04:46:34.790Z,6.66
2017-12-26T04:47:10.223Z,6.72
2017-12-26T04:47:45.804Z,6.77
2017-12-26T04:48:21.022Z,6.69
2017-12-26T04:48:56.449Z,6.87
2017-12-26T04:49:32.038Z,6.84
2017-12-26T04:50:07.872Z,6.86
2017-12-26T04:50:43.278Z,6.81
2017-12-26T04:51:18.597Z,6.86
2017-12-26T04:51:54.178Z,6.87
2017-12-26T04:52:29.323Z,6.84
2017-12-26T04:53:04.998Z,6.97
2017-12-26T04:53:40.349Z,6.98
2017-12-26T04:54:15.662Z,7.01
2017-12-26T04:54:51.143Z,6.97
2017-12-26T04:55:26.475Z,7.05
2017-12-26T04:56:01.564Z,7.17
2017-12-26T04:56:36.984Z,7.17
2017-12-26T04:57:12.171Z,7.26
2017-12-26T04:57:47.595Z,7.19
2017-12-26T04:58:22.886Z,7.31
2017-12-26T04:58:58.224Z,7.20
2017-12-26T04:59:33.808Z,7.16
2017-12-26T05:00:09.315Z,7.19
2017-12-26T05:00:44.663Z,7.19
2017-12-26T05:01:19.844Z,7.20
2017-12-26T05:01:55.667Z,7.12
2017-12-26T05:02:30.956Z,7.09
2017-12-26T05:03:05.986Z,7.23
2017-12-26T05:03:41.582Z,7.23
2017-12-26T05:04:16.706Z,7.23
2017-12-26T05:04:51.998Z,7.20
2017-12-26T05:05:27.523Z,7.24
2017-12-26T05:06:02.866Z,7.26
2017-12-26T05:06:38.140Z,7.20
2017-12-26T05:07:13.544Z,7.40
2017-12-26T05:07:48.731Z,7.37
2017-12-26T05:08:24.230Z,7.27
2017-12-26T05:08:59.618Z,7.27
2017-12-26T05:09:35.134Z,7.29
2017-12-26T05:10:10.522Z,7.31
2017-12-26T05:10:46.055Z,7.29
2017-12-26T05:11:21.384Z,7.29
2017-12-26T05:11:56.785Z,7.29
2017-12-26T05:12:32.100Z,7.26
2017-12-26T05:13:07.415Z,7.29
2017-12-26T05:13:42.416Z,7.29
2017-12-26T05:14:17.717Z,7.22
2017-12-26T05:14:53.124Z,7.29
2017-12-26T05:15:28.611Z,7.26
2017-12-26T05:16:04.057Z,7.26
2017-12-26T05:16:39.345Z,7.27
2017-12-26T05:17:14.849Z,7.42
2017-12-26T05:17:50.537Z,7.32
2017-12-26T05:18:26.070Z,7.41
2017-12-26T05:19:01.345Z,7.35
2017-12-26T05:19:36.767Z,7.34
2017-12-26T05:20:12.157Z,7.32
2017-12-26T05:20:47.573Z,7.34
2017-12-26T05:21:22.894Z,7.27
2017-12-26T05:21:58.519Z,7.23
2017-12-26T05:22:34.022Z,7.29
2017-12-26T05:23:09.235Z,7.32
2017-12-26T05:23:44.630Z,7.29
2017-12-26T05:24:19.960Z,7.32
2017-12-26T05:24:55.147Z,7.24
2017-12-26T05:25:30.368Z,7.32
2017-12-26T05:26:05.867Z,7.32
2017-12-26T05:26:41.017Z,7.27
2017-12-26T05:27:16.628Z,7.38
2017-12-26T05:27:51.719Z,7.31
2017-12-26T05:28:27.331Z,7.34
2017-12-26T05:29:02.735Z,7.40
2017-12-26T05:29:38.148Z,7.44
2017-12-26T05:30:13.552Z,7.47
2017-12-26T05:30:48.912Z,7.37
2017-12-26T05:31:24.483Z,7.31
2017-12-26T05:31:59.726Z,7.35
2017-12-26T05:32:35.160Z,7.34
2017-12-26T05:33:10.631Z,7.45
2017-12-26T05:33:46.359Z,7.40
2017-12-26T05:34:21.546Z,7.38
2017-12-26T05:34:56.970Z,7.40
2017-12-26T05:35:31.960Z,7.45
2017-12-26T05:36:07.496Z,7.35
2017-12-26T05:36:42.976Z,7.41
2017-12-26T05:37:18.526Z,7.41
2017-12-26T05:37:53.902Z,7.44
2017-12-26T05:38:29.418Z,7.44
2017-12-26T05:39:04.728Z,7.62
2017-12-26T05:39:39.905Z,7.56
2017-12-26T05:40:15.321Z,7.53
2017-12-26T05:40:50.505Z,7.52
2017-12-26T05:41:25.722Z,7.49
2017-12-26T05:42:00.815Z,7.49
2017-12-26T05:42:36.369Z,7.52
2017-12-26T05:43:11.564Z,7.66
2017-12-26T05:43:47.275Z,7.62
2017-12-26T05:44:22.496Z,7.66
2017-12-26T05:44:57.872Z,7.74
2017-12-26T05:45:32.991Z,7.75
2017-12-26T05:46:08.170Z,7.72
2017-12-26T05:46:43.400Z,7.77
2017-12-26T05:47:18.901Z,7.75
2017-12-26T05:47:54.444Z,7.74
2017-12-26T05:48:29.627Z,7.81
2017-12-26T05:49:04.838Z,7.77
2017-12-26T05:49:40.052Z,7.84
2017-12-26T05:50:15.144Z,7.82
2017-12-26T05:50:50.162Z,7.90
2017-12-26T05:51:25.551Z,7.78
2017-12-26T05:52:00.862Z,7.74
2017-12-26T05:52:36.245Z,7.82
2017-12-26T05:53:11.589Z,7.81
2017-12-26T05:53:46.690Z,7.77
2017-12-26T05:54:21.905Z,7.77
2017-12-26T05:54:57.092Z,7.89
2017-12-26T05:55:32.498Z,7.85
2017-12-26T05:56:07.903Z,7.89
2017-12-26T05:56:43.292Z,7.84
2017-12-26T05:57:18.946Z,7.89
2017-12-26T05:57:54.111Z,7.89
2017-12-26T05:58:29.660Z,7.92
2017-12-26T05:59:05.159Z,7.89
2017-12-26T05:59:40.270Z,7.89
2017-12-26T06:00:15.650Z,7.93
2017-12-26T06:00:51.262Z,7.93
2017-12-26T06:01:26.473Z,7.89
2017-12-26T06:02:01.653Z,7.94
2017-12-26T06:02:37.066Z,7.89
2017-12-26T06:03:12.457Z,7.85
2017-12-26T06:03:47.789Z,7.89
2017-12-26T06:04:23.069Z,7.93
2017-12-26T06:04:58.676Z,8.00
2017-12-26T06:05:34.272Z,8.00
2017-12-26T06:06:09.579Z,7.94
2017-12-26T06:06:45.096Z,8.02
2017-12-26T06:07:20.488Z,8.02
2017-12-26T06:07:55.799Z,8.02
2017-12-26T06:08:30.974Z,8.07
2017-12-26T06:09:06.409Z,8.00
2017-12-26T06:09:41.796Z,8.00
2017-12-26T06:10:17.207Z,8.10
2017-12-26T06:10:52.393Z,8.02
2017-12-26T06:11:27.693Z,7.99
2017-12-26T06:12:02.786Z,8.11
2017-12-26T06:12:38.393Z,8.14
2017-12-26T06:13:13.607Z,8.03
2017-12-26T06:13:48.986Z,8.15
2017-12-26T06:14:24.320Z,8.08
2017-12-26T06:14:59.500Z,8.18
2017-12-26T06:15:34.804Z,8.15
2017-12-26T06:16:10.187Z,7.99
2017-12-26T06:16:45.285Z,8.17
2017-12-26T06:17:20.678Z,7.99
2017-12-26T06:17:56.114Z,8.02
2017-12-26T06:18:31.420Z,8.03
2017-12-26T06:19:06.520Z,8.07
2017-12-26T06:19:41.948Z,8.04
2017-12-26T06:20:17.043Z,8.17
2017-12-26T06:20:52.468Z,8.12
2017-12-26T06:21:27.870Z,8.11
2017-12-26T06:22:03.289Z,8.15
2017-12-26T06:22:38.495Z,8.00
2017-12-26T06:23:13.806Z,8.02
2017-12-26T06:23:49.139Z,8.03
2017-12-26T06:24:24.929Z,8.03
2017-12-26T06:25:00.171Z,8.15
2017-12-26T06:25:36.262Z,8.02
2017-12-26T06:26:11.596Z,8.18
2017-12-26T06:26:47.199Z,8.20
2017-12-26T06:27:22.726Z,8.08
2017-12-26T06:27:58.016Z,8.14
2017-12-26T06:28:33.432Z,8.18
2017-12-26T06:29:08.835Z,8.14
2017-12-26T06:29:44.038Z,8.17
2017-12-26T06:30:19.670Z,8.20
2017-12-26T06:30:54.753Z,8.20
2017-12-26T06:31:30.258Z,8.15
2017-12-26T06:32:05.633Z,8.18
2017-12-26T06:32:41.147Z,8.12
2017-12-26T06:33:16.633Z,8.26
2017-12-26T06:33:52.038Z,8.17
2017-12-26T06:34:27.327Z,8.15
2017-12-26T06:35:02.664Z,8.11
2017-12-26T06:35:38.116Z,8.25
2017-12-26T06:36:13.597Z,8.10
2017-12-26T06:36:49.109Z,8.17
2017-12-26T06:37:24.692Z,8.25
2017-12-26T06:38:00.192Z,8.29
2017-12-26T06:38:35.369Z,8.26
2017-12-26T06:39:10.892Z,8.29
2017-12-26T06:39:46.078Z,8.18
2017-12-26T06:40:21.505Z,8.30
2017-12-26T06:40:56.954Z,8.25
2017-12-26T06:41:32.539Z,8.21
2017-12-26T06:42:07.842Z,8.08
2017-12-26T06:42:43.035Z,8.14
2017-12-26T06:43:18.265Z,8.15
2017-12-26T06:43:53.582Z,8.12
2017-12-26T06:44:28.993Z,8.03
2017-12-26T06:45:04.484Z,8.08
2017-12-26T06:45:40.006Z,7.99
2017-12-26T06:46:15.465Z,7.93
2017-12-26T06:46:50.655Z,7.97
2017-12-26T06:47:25.858Z,7.94
2017-12-26T06:48:01.363Z,7.87
2017-12-26T06:48:36.766Z,7.85
2017-12-26T06:49:11.864Z,7.84
2017-12-26T06:49:47.085Z,7.85
2017-12-26T06:50:22.387Z,7.72
2017-12-26T06:50:57.582Z,7.78
2017-12-26T06:51:33.232Z,7.63
2017-12-26T06:52:08.921Z,7.69
2017-12-26T06:52:44.340Z,7.60
2017-12-26T06:53:19.632Z,7.63
2017-12-26T06:53:54.828Z,7.59
2017-12-26T06:54:30.327Z,7.53
2017-12-26T06:55:05.947Z,7.50
2017-12-26T06:55:41.135Z,7.52
2017-12-26T06:56:16.666Z,7.53
2017-12-26T06:56:51.979Z,7.55
2017-12-26T06:57:27.405Z,7.50
2017-12-26T06:58:02.517Z,7.58
2017-12-26T06:58:37.412Z,7.47
2017-12-26T06:59:12.842Z,7.44
2017-12-26T06:59:47.932Z,7.50
2017-12-26T07:00:23.437Z,7.52
2017-12-26T07:00:58.624Z,7.41
2017-12-26T07:01:33.754Z,7.42
2017-12-26T07:02:09.275Z,7.44
2017-12-26T07:02:44.506Z,7.32
2017-12-26T07:03:20.030Z,7.34
2017-12-26T07:03:55.433Z,7.37
2017-12-26T07:04:30.936Z,7.35
2017-12-26T07:05:06.233Z,7.26
2017-12-26T07:05:41.552Z,7.29
2017-12-26T07:06:16.729Z,7.29
2017-12-26T07:06:52.041Z,7.31
2017-12-26T07:07:27.670Z,7.29
2017-12-26T07:08:02.995Z,7.34
2017-12-26T07:08:38.487Z,7.34
2017-12-26T07:09:13.780Z,7.29
2017-12-26T07:09:49.224Z,7.32
2017-12-26T07:10:24.408Z,7.35
2017-12-26T07:10:59.641Z,7.32
2017-12-26T07:11:35.046Z,7.29
2017-12-26T07:12:10.582Z,7.35
2017-12-26T07:12:46.027Z,7.32
2017-12-26T07:13:21.253Z,7.40
2017-12-26T07:13:56.640Z,7.32
2017-12-26T07:14:32.111Z,7.27
2017-12-26T07:15:07.345Z,7.31
2017-12-26T07:15:43.203Z,7.35
2017-12-26T07:16:18.789Z,7.40
2017-12-26T07:16:54.289Z,7.24
2017-12-26T07:17:29.525Z,7.24
2017-12-26T07:18:04.953Z,7.20
2017-12-26T07:18:40.278Z,7.26
2017-12-26T07:19:15.577Z,7.23
2017-12-26T07:19:50.939Z,7.35
2017-12-26T07:20:26.157Z,7.27
2017-12-26T07:21:01.261Z,7.26
2017-12-26T07:21:36.675Z,7.29
2017-12-26T07:22:12.196Z,7.22
2017-12-26T07:22:48.110Z,7.27
2017-12-26T07:23:23.545Z,7.26
2017-12-26T07:23:58.942Z,7.20
2017-12-26T07:24:34.216Z,7.27
2017-12-26T07:25:09.537Z,7.15
2017-12-26T07:25:44.564Z,7.17
2017-12-26T07:26:19.768Z,7.23
2017-12-26T07:26:56.079Z,7.13
2017-12-26T07:27:31.379Z,7.15
2017-12-26T07:28:06.696Z,7.17
2017-12-26T07:28:42.325Z,7.20
2017-12-26T07:29:17.542Z,7.12
2017-12-26T07:29:53.035Z,7.20
2017-12-26T07:30:28.360Z,7.12
2017-12-26T07:31:03.581Z,7.16
2017-12-26T07:31:38.994Z,7.19
2017-12-26T07:32:14.120Z,7.07
2017-12-26T07:32:49.619Z,7.08
2017-12-26T07:33:25.150Z,7.13
2017-12-26T07:34:00.960Z,7.13
2017-12-26T07:34:36.078Z,7.02
2017-12-26T07:35:11.686Z,7.08
2017-12-26T07:35:47.103Z,7.04
2017-12-26T07:36:22.496Z,7.19
2017-12-26T07:36:57.700Z,7.13
2017-12-26T07:37:33.113Z,7.08
2017-12-26T07:38:08.398Z,7.07
2017-12-26T07:38:43.813Z,6.99
2017-12-26T07:39:19.220Z,7.01
2017-12-26T07:39:54.540Z,6.95
2017-12-26T07:40:29.719Z,7.08
2017-12-26T07:41:05.129Z,7.05
2017-12-26T07:41:40.623Z,7.01
2017-12-26T07:42:16.434Z,7.02
2017-12-26T07:42:51.841Z,6.98
2017-12-26T07:43:27.231Z,7.07
2017-12-26T07:44:03.075Z,7.05
2017-12-26T07:44:38.605Z,6.99
2017-12-26T07:45:13.732Z,6.99
2017-12-26T07:45:48.812Z,7.05
2017-12-26T07:46:24.024Z,7.05
2017-12-26T07:46:59.332Z,7.01
2017-12-26T07:47:34.632Z,7.07
2017-12-26T07:48:10.261Z,7.05
2017-12-26T07:48:45.759Z,7.02
2017-12-26T07:49:21.277Z,7.02
2017-12-26T07:49:56.712Z,7.07
2017-12-26T07:50:32.327Z,6.97