createdAt,value
2023-02-19T00:00:23.446Z,101389.25
2023-02-19T00:02:53.566Z,101378.34
2023-02-19T00:05:22.925Z,101380.31
2023-02-19T00:07:51.866Z,101389.06
2023-02-19T00:10:20.774Z,101406.69
2023-02-19T00:12:49.744Z,101408.66
2023-02-19T00:15:18.752Z,101411.44
2023-02-19T00:17:47.645Z,101423.19
2023-02-19T00:20:16.600Z,101419.97
2023-02-19T00:22:45.726Z,101423.91
2023-02-19T00:25:16.850Z,101427.81
2023-02-19T00:27:46.050Z,101425.31
2023-02-19T00:30:15.158Z,101432.59
2023-02-19T00:32:44.163Z,101428.84
2023-02-19T00:35:16.363Z,101441.69
2023-02-19T00:37:45.332Z,101443.72
2023-02-19T00:40:14.349Z,101461.03
2023-02-19T00:42:43.344Z,101469.47
2023-02-19T00:45:12.367Z,101477.09
2023-02-19T00:47:41.684Z,101478.50
2023-02-19T00:50:10.778Z,101478.03
2023-02-19T00:52:39.796Z,101476.53
2023-02-19T00:55:08.852Z,101478.50
2023-02-19T00:57:37.897Z,101468.84
2023-02-19T01:00:07.539Z,101461.53
2023-02-19T01:02:36.477Z,101467.22
2023-02-19T01:05:07.201Z,101459.19
2023-02-19T01:07:38.216Z,101470.97
2023-02-19T01:10:07.738Z,101466.72
2023-02-19T01:12:36.925Z,101465.72
2023-02-19T01:15:06.177Z,101454.66
2023-02-19T01:17:37.539Z,101462.59
2023-02-19T01:20:06.980Z,101459.56
2023-02-19T01:22:36.122Z,101461.66
2023-02-19T01:25:05.800Z,101465.00
2023-02-19T01:27:34.784Z,101463.63
2023-02-19T01:30:03.713Z,101471.00
2023-02-19T01:32:32.716Z,101461.66
2023-02-19T01:35:01.574Z,101473.63
2023-02-19T01:37:30.721Z,101482.50
2023-02-19T01:39:59.656Z,101491.50
2023-02-19T01:42:28.629Z,101498.50
2023-02-19T01:45:24.244Z,101495.88
2023-02-19T01:48:07.441Z,101497.69
2023-02-19T01:50:45.113Z,101512.44
2023-02-19T01:53:17.936Z,101506.91
2023-02-19T01:55:49.659Z,101510.03
2023-02-19T01:58:18.829Z,101516.34
2023-02-19T02:00:48.678Z,101517.03
2023-02-19T02:03:18.622Z,101523.16
2023-02-19T02:05:59.278Z,101532.69
2023-02-19T02:08:48.123Z,101538.66
2023-02-19T02:11:17.640Z,101548.66
2023-02-19T02:13:47.523Z,101568.19
2023-02-19T02:16:33.924Z,101573.13
2023-02-19T02:19:46.460Z,101571.25
2023-02-19T02:22:55.135Z,101557.91
2023-02-19T02:25:57.057Z,101568.41
2023-02-19T02:28:54.316Z,101569.56
2023-02-19T02:31:23.921Z,101572.53
2023-02-19T02:34:05.846Z,101581.84
2023-02-19T02:36:38.226Z,101603.22
2023-02-19T02:39:12.396Z,101613.78
2023-02-19T02:41:46.819Z,101612.47
2023-02-19T02:44:15.836Z,101617.78
2023-02-19T02:46:49.261Z,101613.41
2023-02-19T02:49:23.257Z,101606.63
2023-02-19T02:51:55.112Z,101593.31
2023-02-19T02:54:53.476Z,101564.97
2023-02-19T02:57:24.188Z,101581.53
2023-02-19T02:59:58.188Z,101602.84
2023-02-19T03:02:32.716Z,101594.81
2023-02-19T03:05:29.427Z,101584.31
2023-02-19T03:08:25.801Z,101582.03
2023-02-19T03:11:28.959Z,101584.50
2023-02-19T03:14:36.201Z,101600.34
2023-02-19T03:17:55.918Z,101599.22
2023-02-19T03:20:26.236Z,101595.84
2023-02-19T03:22:58.160Z,101606.53
2023-02-19T03:25:53.687Z,101613.66
2023-02-19T03:28:54.585Z,101620.66
2023-02-19T03:31:28.162Z,101622.63
2023-02-19T03:34:11.284Z,101623.75
2023-02-19T03:36:59.260Z,101633.03
2023-02-19T03:39:28.808Z,101635.44
2023-02-19T03:42:08.752Z,101630.59
2023-02-19T03:44:59.531Z,101625.56
2023-02-19T03:47:49.079Z,101626.38
2023-02-19T03:50:56.542Z,101641.34
2023-02-19T03:53:36.005Z,101644.91
2023-02-19T03:56:28.629Z,101654.03
2023-02-19T03:59:04.674Z,101656.69
2023-02-19T04:01:36.913Z,101659.78
2023-02-19T04:04:29.631Z,101668.28
2023-02-19T04:07:00.014Z,101667.59
2023-02-19T04:09:42.638Z,101667.81
2023-02-19T04:12:17.413Z,101682.53
2023-02-19T04:15:01.654Z,101670.56
2023-02-19T04:17:46.394Z,101683.31
2023-02-19T04:20:18.213Z,101687.34
2023-02-19T04:22:47.891Z,101680.22
2023-02-19T04:25:16.973Z,101686.25
2023-02-19T04:27:46.877Z,101693.25
2023-02-19T04:30:16.377Z,101698.13
2023-02-19T04:32:45.459Z,101701.34
2023-02-19T04:35:14.383Z,101690.31
2023-02-19T04:37:43.333Z,101700.00
2023-02-19T04:40:12.436Z,101703.25
2023-02-19T04:42:41.555Z,101711.34
2023-02-19T04:45:10.534Z,101705.25
2023-02-19T04:47:39.432Z,101714.50
2023-02-19T04:50:08.811Z,101718.28
2023-02-19T04:52:38.111Z,101718.41
2023-02-19T04:55:07.655Z,101725.41
2023-02-19T04:57:36.993Z,101721.09
2023-02-19T05:00:06.501Z,101724.53
2023-02-19T05:02:35.435Z,101725.69
2023-02-19T05:05:05.008Z,101732.25
2023-02-19T05:07:34.572Z,101741.56
2023-02-19T05:10:03.541Z,101740.88
2023-02-19T05:12:32.693Z,101739.25
2023-02-19T05:15:01.610Z,101737.75
2023-02-19T05:17:30.657Z,101737.75
2023-02-19T05:19:59.834Z,101738.94
2023-02-19T05:22:30.906Z,101739.44
2023-02-19T05:24:59.915Z,101740.13
2023-02-19T05:27:29.230Z,101730.41
2023-02-19T05:29:58.204Z,101746.59
2023-02-19T05:32:27.204Z,101743.03
2023-02-19T05:34:56.032Z,101741.72
2023-02-19T05:37:25.006Z,101738.59
2023-02-19T05:39:53.942Z,101738.81
2023-02-19T05:42:22.880Z,101739.97
2023-02-19T05:44:51.772Z,101741.50
2023-02-19T05:47:20.762Z,101733.25
2023-02-19T05:49:49.631Z,101721.66
2023-02-19T05:52:18.574Z,101732.03
2023-02-19T05:54:47.540Z,101730.06
2023-02-19T05:57:16.528Z,101737.53
2023-02-19T05:59:45.775Z,101742.41
2023-02-19T06:02:14.868Z,101739.53
2023-02-19T06:04:43.755Z,101750.59
2023-02-19T06:07:12.935Z,101738.28
2023-02-19T06:09:44.755Z,101733.41
2023-02-19T06:12:13.701Z,101726.50
2023-02-19T06:14:42.620Z,101721.50
2023-02-19T06:17:11.780Z,101722.66
2023-02-19T06:19:40.690Z,101717.94
2023-02-19T06:22:10.040Z,101713.25
2023-02-19T06:24:39.576Z,101713.72
2023-02-19T06:27:11.446Z,101722.91
2023-02-19T06:29:40.471Z,101727.78
2023-02-19T06:32:09.596Z,101716.66
2023-02-19T06:34:38.779Z,101712.91
2023-02-19T06:37:07.660Z,101710.16
2023-02-19T06:39:36.654Z,101702.41
2023-02-19T06:42:05.757Z,101710.25
2023-02-19T06:44:34.764Z,101706.72
2023-02-19T06:47:03.629Z,101712.09
2023-02-19T06:49:33.235Z,101702.03
2023-02-19T06:52:02.854Z,101698.00
2023-02-19T06:54:32.326Z,101694.66
2023-02-19T06:57:01.860Z,101701.22
2023-02-19T06:59:30.740Z,101716.00
2023-02-19T07:01:59.963Z,101719.09
2023-02-19T07:04:29.657Z,101708.38
2023-02-19T07:06:58.630Z,101699.94
2023-02-19T07:09:31.419Z,101702.53
2023-02-19T07:12:00.419Z,101704.13
2023-02-19T07:14:30.802Z,101707.22
2023-02-19T07:16:59.863Z,101706.59
2023-02-19T07:19:31.527Z,101725.13
2023-02-19T07:22:00.477Z,101737.31
2023-02-19T07:24:29.306Z,101731.22
2023-02-19T07:26:59.042Z,101731.78
2023-02-19T07:29:27.950Z,101734.53
2023-02-19T07:31:56.864Z,101742.94
2023-02-19T07:34:25.915Z,101747.38
2023-02-19T07:36:54.768Z,101749.97
2023-02-19T07:39:23.718Z,101749.13
2023-02-19T07:41:52.651Z,101754.78
2023-02-19T07:44:28.341Z,101754.78
2023-02-19T07:46:57.585Z,101748.00
2023-02-19T07:49:27.053Z,101736.03
2023-02-19T07:51:59.120Z,101742.63
2023-02-19T07:54:28.103Z,101749.28
2023-02-19T07:56:57.181Z,101749.47
2023-02-19T07:59:26.286Z,101749.63
2023-02-19T08:02:13.532Z,101758.78
2023-02-19T08:04:42.245Z,101762.63
2023-02-19T08:07:11.195Z,101755.47
2023-02-19T08:09:40.137Z,101745.09
2023-02-19T08:12:31.064Z,101753.00
2023-02-19T08:15:00.008Z,101760.63
2023-02-19T08:17:31.040Z,101766.44
2023-02-19T08:19:59.955Z,101771.97
2023-02-19T08:22:28.807Z,101769.03
2023-02-19T08:24:57.740Z,101771.47
2023-02-19T08:27:26.943Z,101756.25
2023-02-19T08:29:55.863Z,101758.19
2023-02-19T08:32:24.793Z,101758.66
2023-02-19T08:34:53.934Z,101771.81
2023-02-19T08:37:22.770Z,101777.50
2023-02-19T08:39:51.690Z,101778.13
2023-02-19T08:42:20.516Z,101776.53
2023-02-19T08:44:49.450Z,101772.63
2023-02-19T08:47:18.582Z,101785.25
2023-02-19T08:49:47.650Z,101786.38
2023-02-19T08:52:16.536Z,101790.41
2023-02-19T08:54:45.535Z,101789.94
2023-02-19T08:57:14.809Z,101797.88
2023-02-19T08:59:43.826Z,101805.84
2023-02-19T09:02:13.567Z,101792.13
2023-02-19T09:04:42.635Z,101788.72
2023-02-19T09:07:13.468Z,101783.69
2023-02-19T09:09:42.443Z,101774.59
2023-02-19T09:12:13.364Z,101771.06
2023-02-19T09:14:42.930Z,101776.00
2023-02-19T09:17:12.002Z,101784.53
2023-02-19T09:19:40.895Z,101784.72
2023-02-19T09:22:10.001Z,101796.72
2023-02-19T09:24:38.959Z,101802.09
2023-02-19T09:27:07.951Z,101801.41
2023-02-19T09:29:37.137Z,101799.13
2023-02-19T09:32:06.688Z,101799.81
2023-02-19T09:34:36.003Z,101796.38
2023-02-19T09:37:08.716Z,101813.38
2023-02-19T09:39:37.928Z,101820.38
2023-02-19T09:42:21.989Z,101822.66
2023-02-19T09:44:53.236Z,101837.56
2023-02-19T09:47:25.143Z,101835.63
2023-02-19T09:50:06.306Z,101843.22
2023-02-19T09:52:39.863Z,101832.91
2023-02-19T09:55:23.246Z,101834.84
2023-02-19T09:57:54.001Z,101825.16
2023-02-19T10:00:23.053Z,101828.72
2023-02-19T10:03:15.001Z,101824.50
2023-02-19T10:05:44.961Z,101836.78
2023-02-19T10:08:19.641Z,101827.25
2023-02-19T10:10:49.234Z,101831.28
2023-02-19T10:13:25.053Z,101837.78
2023-02-19T10:16:04.951Z,101835.16
2023-02-19T10:18:46.281Z,101827.06
2023-02-19T10:21:24.880Z,101818.31
2023-02-19T10:24:01.491Z,101811.72
2023-02-19T10:26:35.510Z,101803.13
2023-02-19T10:29:06.071Z,101789.19
2023-02-19T10:31:35.527Z,101773.97
2023-02-19T10:34:05.319Z,101770.03
2023-02-19T10:36:46.123Z,101769.53
2023-02-19T10:39:23.548Z,101768.28
2023-02-19T10:41:55.381Z,101757.44
2023-02-19T10:44:30.000Z,101749.69
2023-02-19T10:47:01.905Z,101744.03
2023-02-19T10:49:41.431Z,101713.16
2023-02-19T10:52:25.268Z,101745.50
2023-02-19T10:55:14.380Z,101766.91
2023-02-19T10:57:43.432Z,101776.44
2023-02-19T11:00:23.652Z,101793.09
2023-02-19T11:03:23.014Z,101793.41
2023-02-19T11:06:05.504Z,101807.34
2023-02-19T11:08:55.652Z,101803.63
2023-02-19T11:11:39.439Z,101798.94
2023-02-19T11:14:19.174Z,101808.78
2023-02-19T11:16:53.749Z,101801.19
2023-02-19T11:19:39.127Z,101794.09
2023-02-19T11:22:22.387Z,101788.25
2023-02-19T11:24:56.690Z,101790.34
2023-02-19T11:27:27.056Z,101788.59
2023-02-19T11:30:36.041Z,101778.47
2023-02-19T11:33:18.136Z,101774.25
2023-02-19T11:36:19.498Z,101767.63
2023-02-19T11:38:48.525Z,101779.19
2023-02-19T11:41:46.018Z,101784.06
2023-02-19T11:44:31.140Z,101770.47
2023-02-19T11:47:18.484Z,101754.25
2023-02-19T11:49:51.877Z,101755.56
2023-02-19T11:52:35.746Z,101775.00
2023-02-19T11:55:42.973Z,101774.94
2023-02-19T11:58:29.518Z,101763.97
2023-02-19T12:01:22.228Z,101765.31
2023-02-19T12:04:06.294Z,101753.50
2023-02-19T12:06:56.608Z,101750.91
2023-02-19T12:10:10.460Z,101756.38
2023-02-19T12:12:48.034Z,101769.16
2023-02-19T12:15:16.945Z,101766.91
2023-02-19T12:18:00.815Z,101766.56
2023-02-19T12:20:54.297Z,101765.56
2023-02-19T12:23:53.654Z,101774.03
2023-02-19T12:26:28.979Z,101773.00
2023-02-19T12:29:42.316Z,101786.88
2023-02-19T12:32:32.018Z,101799.19
2023-02-19T12:35:29.167Z,101805.09
2023-02-19T12:38:18.040Z,101805.72
2023-02-19T12:41:20.738Z,101787.94
2023-02-19T12:44:17.151Z,101776.25
2023-02-19T12:46:53.951Z,101764.97
2023-02-19T12:49:35.972Z,101785.03
2023-02-19T12:52:18.070Z,101792.63
2023-02-19T12:54:51.034Z,101785.03
2023-02-19T12:57:25.109Z,101788.25
2023-02-19T12:59:57.196Z,101794.88
2023-02-19T13:02:39.184Z,101800.53
2023-02-19T13:05:32.935Z,101792.31
2023-02-19T13:08:04.782Z,101795.06
2023-02-19T13:11:24.743Z,101794.75
2023-02-19T13:14:23.618Z,101788.91
2023-02-19T13:16:59.142Z,101786.16
2023-02-19T13:19:28.096Z,101778.72
2023-02-19T13:22:38.008Z,101791.34
2023-02-19T13:25:09.554Z,101803.16
2023-02-19T13:28:13.610Z,101788.94
2023-02-19T13:31:00.111Z,101777.59
2023-02-19T13:34:00.477Z,101762.03
2023-02-19T13:36:34.727Z,101776.31
2023-02-19T13:39:07.648Z,101772.75
2023-02-19T13:41:41.534Z,101773.69
2023-02-19T13:44:27.055Z,101781.47
2023-02-19T13:46:56.277Z,101785.38
2023-02-19T13:49:25.233Z,101781.16
2023-02-19T13:52:00.888Z,101774.34
2023-02-19T13:54:36.803Z,101777.25
2023-02-19T13:57:24.248Z,101772.72
2023-02-19T13:59:53.739Z,101784.06
2023-02-19T14:02:22.704Z,101781.97
2023-02-19T14:05:37.866Z,101779.19
2023-02-19T14:08:10.633Z,101781.78
2023-02-19T14:11:03.186Z,101775.97
2023-02-19T14:13:51.467Z,101781.78
2023-02-19T14:16:30.959Z,101775.78
2023-02-19T14:19:00.011Z,101793.09
2023-02-19T14:21:41.137Z,101797.00
2023-02-19T14:24:15.784Z,101785.81
2023-02-19T14:26:48.618Z,101781.28
2023-02-19T14:29:18.498Z,101787.59
2023-02-19T14:31:51.144Z,101782.75
2023-02-19T14:34:24.615Z,101779.84
2023-02-19T14:37:01.033Z,101775.31
2023-02-19T14:39:38.653Z,101779.00
2023-02-19T14:42:15.154Z,101784.03
2023-02-19T14:45:03.673Z,101773.69
2023-02-19T14:47:35.803Z,101782.56
2023-02-19T14:50:15.237Z,101791.47
2023-02-19T14:52:49.538Z,101787.44
2023-02-19T14:55:37.444Z,101787.25
2023-02-19T14:58:14.088Z,101784.97
2023-02-19T15:00:44.143Z,101780.44
2023-02-19T15:03:50.033Z,101771.06
2023-02-19T15:06:21.255Z,101769.44
2023-02-19T15:08:58.364Z,101774.03
2023-02-19T15:11:29.681Z,101767.97
2023-02-19T15:14:09.754Z,101784.00
2023-02-19T15:16:38.863Z,101777.81
2023-02-19T15:19:10.507Z,101774.28
2023-02-19T15:21:50.590Z,101778.13
2023-02-19T15:24:20.577Z,101780.38
2023-02-19T15:26:52.969Z,101772.75
2023-02-19T15:29:24.885Z,101769.69
2023-02-19T15:32:02.244Z,101773.41
2023-02-19T15:34:33.819Z,101773.56
2023-02-19T15:37:07.540Z,101778.44
2023-02-19T15:39:40.771Z,101786.69
2023-02-19T15:42:17.392Z,101784.94
2023-02-19T15:44:52.926Z,101785.25
2023-02-19T15:47:50.732Z,101785.69
2023-02-19T15:50:34.575Z,101772.56
2023-02-19T15:53:07.708Z,101784.56
2023-02-19T15:56:05.097Z,101790.41
2023-02-19T15:58:36.876Z,101791.50
2023-02-19T16:01:23.486Z,101794.59
2023-02-19T16:03:56.664Z,101795.25
2023-02-19T16:06:29.390Z,101808.59
2023-02-19T16:09:19.926Z,101810.59
2023-02-19T16:11:55.652Z,101806.38
2023-02-19T16:14:32.537Z,101816.00
2023-02-19T16:17:02.281Z,101809.88
2023-02-19T16:19:37.842Z,101805.97
2023-02-19T16:22:12.351Z,101810.19
2023-02-19T16:24:48.334Z,101811.88
2023-02-19T16:27:37.959Z,101816.91
2023-02-19T16:30:26.432Z,101833.25
2023-02-19T16:33:40.205Z,101823.19
2023-02-19T16:36:30.997Z,101825.78
2023-02-19T16:39:13.089Z,101825.44
2023-02-19T16:41:42.027Z,101835.63
2023-02-19T16:44:25.932Z,101831.59
2023-02-19T16:47:17.853Z,101820.19
2023-02-19T16:49:46.839Z,101821.16
2023-02-19T16:52:17.914Z,101821.97
2023-02-19T16:54:49.411Z,101822.94
2023-02-19T16:57:18.473Z,101808.16
2023-02-19T16:59:50.399Z,101817.94
2023-02-19T17:02:25.340Z,101826.53
2023-02-19T17:04:57.484Z,101821.59
2023-02-19T17:07:31.203Z,101821.94
2023-02-19T17:10:00.458Z,101832.31
2023-02-19T17:12:32.503Z,101835.03
2023-02-19T17:15:04.585Z,101849.84
2023-02-19T17:17:33.733Z,101838.34
2023-02-19T17:20:02.903Z,101835.72
2023-02-19T17:22:35.213Z,101829.41
2023-02-19T17:25:06.861Z,101810.16
2023-02-19T17:27:38.804Z,101804.06
2023-02-19T17:30:16.859Z,101805.47
2023-02-19T17:32:45.894Z,101805.44
2023-02-19T17:35:16.566Z,101793.28
2023-02-19T17:37:52.967Z,101783.31
2023-02-19T17:40:34.357Z,101784.91
2023-02-19T17:43:07.809Z,101764.16
2023-02-19T17:45:37.148Z,101745.53
2023-02-19T17:48:07.712Z,101751.25
2023-02-19T17:50:40.707Z,101755.00
2023-02-19T17:53:16.581Z,101774.25
2023-02-19T17:55:47.441Z,101782.44
2023-02-19T17:58:17.317Z,101776.47
2023-02-19T18:00:55.488Z,101786.16
2023-02-19T18:03:42.527Z,101791.91
2023-02-19T18:06:13.026Z,101799.72
2023-02-19T18:08:52.345Z,101809.09
2023-02-19T18:11:26.698Z,101808.81
2023-02-19T18:13:58.445Z,101816.63
2023-02-19T18:16:41.012Z,101825.09
2023-02-19T18:19:13.997Z,101811.97
2023-02-19T18:21:43.266Z,101809.88
2023-02-19T18:24:15.318Z,101814.78
2023-02-19T18:26:45.047Z,101832.41
2023-02-19T18:29:15.495Z,101838.97
2023-02-19T18:31:47.795Z,101839.81
2023-02-19T18:34:20.878Z,101841.72
2023-02-19T18:36:50.919Z,101855.25
2023-02-19T18:39:20.214Z,101851.81
2023-02-19T18:41:53.347Z,101848.72
2023-02-19T18:44:24.297Z,101838.13
2023-02-19T18:46:54.743Z,101845.25
2023-02-19T18:49:27.963Z,101841.06
2023-02-19T18:51:57.842Z,101858.94
2023-02-19T18:54:29.415Z,101871.34
2023-02-19T18:57:01.666Z,101877.69
2023-02-19T18:59:30.896Z,101888.91
2023-02-19T19:02:02.097Z,101877.97
2023-02-19T19:04:31.203Z,101863.19
2023-02-19T19:07:01.397Z,101851.34
2023-02-19T19:09:30.604Z,101847.72
2023-02-19T19:12:01.629Z,101848.09
2023-02-19T19:14:30.697Z,101845.25
2023-02-19T19:17:00.630Z,101854.97
2023-02-19T19:19:29.716Z,101854.09
2023-02-19T19:21:58.719Z,101860.25
2023-02-19T19:24:27.939Z,101859.22
2023-02-19T19:26:59.563Z,101855.81
2023-02-19T19:29:28.753Z,101835.19
2023-02-19T19:31:57.832Z,101816.53
2023-02-19T19:34:29.476Z,101824.41
2023-02-19T19:36:58.513Z,101824.81
2023-02-19T19:39:28.194Z,101822.72
2023-02-19T19:41:58.681Z,101828.78
2023-02-19T19:44:30.419Z,101810.84
2023-02-19T19:47:00.098Z,101802.75
2023-02-19T19:49:29.208Z,101816.44
2023-02-19T19:52:02.102Z,101826.16
2023-02-19T19:54:31.364Z,101852.66
2023-02-19T19:57:00.209Z,101834.94
2023-02-19T19:59:29.240Z,101823.94
2023-02-19T20:02:04.888Z,101811.53
2023-02-19T20:04:43.128Z,101813.13
2023-02-19T20:07:15.186Z,101826.72
2023-02-19T20:09:49.219Z,101836.03
2023-02-19T20:12:24.333Z,101839.94
2023-02-19T20:14:57.138Z,101843.66
2023-02-19T20:17:30.545Z,101835.06
2023-02-19T20:19:59.566Z,101832.63
2023-02-19T20:22:28.444Z,101816.91
2023-02-19T20:24:57.496Z,101815.38
2023-02-19T20:27:26.827Z,101789.31
2023-02-19T20:29:58.560Z,101782.75
2023-02-19T20:32:36.736Z,101786.38
2023-02-19T20:35:06.204Z,101786.97
2023-02-19T20:37:35.363Z,101767.66
2023-02-19T20:40:05.119Z,101751.91
2023-02-19T20:42:37.140Z,101755.16
2023-02-19T20:45:12.442Z,101767.13
2023-02-19T20:47:44.447Z,101771.03
2023-02-19T20:50:13.731Z,101782.88
2023-02-19T20:52:43.519Z,101795.69
2023-02-19T20:55:14.908Z,101812.88
2023-02-19T20:57:43.900Z,101819.19
2023-02-19T21:00:14.633Z,101810.41
2023-02-19T21:02:43.788Z,101828.91
2023-02-19T21:05:12.754Z,101829.28
2023-02-19T21:07:41.660Z,101819.06
2023-02-19T21:10:14.557Z,101820.88
2023-02-19T21:12:43.446Z,101813.63
2023-02-19T21:15:12.518Z,101803.06
2023-02-19T21:17:41.579Z,101795.16
2023-02-19T21:20:13.592Z,101777.34
2023-02-19T21:22:42.523Z,101789.53
2023-02-19T21:25:11.731Z,101797.00
2023-02-19T21:27:41.109Z,101809.53
2023-02-19T21:30:10.468Z,101802.81
2023-02-19T21:32:39.362Z,101799.16
2023-02-19T21:35:09.479Z,101800.50
2023-02-19T21:37:42.267Z,101805.63
2023-02-19T21:40:13.394Z,101811.13
2023-02-19T21:42:43.049Z,101802.53
2023-02-19T21:45:12.165Z,101804.66
2023-02-19T21:47:41.168Z,101790.69
2023-02-19T21:50:10.476Z,101759.97
2023-02-19T21:52:39.395Z,101764.41
2023-02-19T21:55:10.929Z,101762.81
2023-02-19T21:57:41.520Z,101771.16
2023-02-19T22:00:11.024Z,101767.00
2023-02-19T22:02:39.998Z,101767.41
2023-02-19T22:05:11.744Z,101764.31
2023-02-19T22:07:40.960Z,101763.63
2023-02-19T22:10:11.007Z,101758.38
2023-02-19T22:12:42.778Z,101742.84
2023-02-19T22:15:12.970Z,101730.66
2023-02-19T22:17:44.725Z,101739.53
2023-02-19T22:20:17.948Z,101734.81
2023-02-19T22:22:47.102Z,101733.59
2023-02-19T22:25:19.137Z,101717.59
2023-02-19T22:27:56.257Z,101722.53
2023-02-19T22:31:34.304Z,101710.50
2023-02-19T22:34:03.725Z,101712.09
2023-02-19T22:36:35.101Z,101707.13
2023-02-19T22:39:06.129Z,101702.47
2023-02-19T22:41:35.973Z,101690.16
2023-02-19T22:44:05.576Z,101692.88
2023-02-19T22:46:34.502Z,101680.09
2023-02-19T22:49:05.953Z,101669.75
2023-02-19T22:51:38.074Z,101665.44
2023-02-19T22:54:13.566Z,101648.63
2023-02-19T22:56:43.124Z,101655.00
2023-02-19T22:59:12.447Z,101649.72
2023-02-19T23:01:41.326Z,101661.66
2023-02-19T23:04:10.355Z,101660.47
2023-02-19T23:06:42.205Z,101662.47
2023-02-19T23:09:23.431Z,101674.84
2023-02-19T23:11:53.922Z,101674.16
2023-02-19T23:14:26.265Z,101668.59
2023-02-19T23:16:55.483Z,101656.84
2023-02-19T23:19:28.080Z,101645.19
2023-02-19T23:21:57.224Z,101640.75
2023-02-19T23:24:28.290Z,101636.97
2023-02-19T23:27:00.674Z,101644.88
2023-02-19T23:29:32.321Z,101646.16
2023-02-19T23:32:01.650Z,101629.63
2023-02-19T23:34:30.616Z,101625.03
2023-02-19T23:37:04.726Z,101628.75
2023-02-19T23:39:33.870Z,101634.25
2023-02-19T23:42:02.901Z,101623.84
2023-02-19T23:44:32.348Z,101622.22
2023-02-19T23:47:01.311Z,101611.94
2023-02-19T23:49:30.305Z,101595.84
2023-02-19T23:52:05.438Z,101584.50
2023-02-19T23:54:44.948Z,101596.34
2023-02-19T23:57:16.261Z,101596.38
2023-02-19T23:59:45.655Z,101611.91
