createdAt,value
2018-08-06T00:02:57.486Z,10.33
2018-08-06T00:06:01.717Z,10.97
2018-08-06T00:09:07.663Z,10.40
2018-08-06T00:12:11.874Z,9.37
2018-08-06T00:15:16.528Z,11.00
2018-08-06T00:18:20.855Z,9.73
2018-08-06T00:21:25.006Z,10.07
2018-08-06T00:24:29.561Z,9.50
2018-08-06T00:27:34.200Z,9.70
2018-08-06T00:30:38.230Z,10.10
2018-08-06T00:33:42.630Z,9.20
2018-08-06T00:36:46.967Z,10.27
2018-08-06T00:39:51.287Z,9.90
2018-08-06T00:42:55.540Z,9.00
2018-08-06T00:45:59.581Z,9.00
2018-08-06T00:49:04.145Z,9.40
2018-08-06T00:52:08.638Z,9.20
2018-08-06T00:55:16.136Z,10.17
2018-08-06T00:58:20.525Z,10.27
2018-08-06T01:01:24.752Z,10.13
2018-08-06T01:04:29.145Z,10.07
2018-08-06T01:07:33.243Z,10.37
2018-08-06T01:10:37.487Z,9.67
2018-08-06T01:13:41.828Z,10.10
2018-08-06T01:16:46.121Z,9.40
2018-08-06T01:19:50.476Z,9.63
2018-08-06T01:22:54.740Z,9.37
2018-08-06T01:25:58.999Z,8.80
2018-08-06T01:29:03.589Z,9.37
2018-08-06T01:32:08.262Z,10.57
2018-08-06T01:35:12.665Z,8.67
2018-08-06T01:38:16.977Z,10.13
2018-08-06T01:41:21.463Z,9.40
2018-08-06T01:44:25.858Z,10.80
2018-08-06T01:47:30.209Z,11.17
2018-08-06T01:50:33.949Z,10.40
2018-08-06T01:53:38.328Z,9.33
2018-08-06T01:56:42.656Z,9.10
2018-08-06T01:59:47.214Z,10.53
2018-08-06T02:02:51.649Z,9.87
2018-08-06T02:05:56.126Z,10.17
2018-08-06T02:09:00.111Z,10.07
2018-08-06T02:12:04.149Z,9.40
2018-08-06T02:15:09.643Z,9.73
2018-08-06T02:18:13.643Z,10.50
2018-08-06T02:21:17.884Z,9.60
2018-08-06T02:24:22.387Z,9.10
2018-08-06T02:27:26.757Z,9.60
2018-08-06T02:30:31.100Z,10.00
2018-08-06T02:33:35.407Z,11.07
2018-08-06T02:36:39.903Z,10.50
2018-08-06T02:39:44.420Z,10.53
2018-08-06T02:42:50.048Z,10.73
2018-08-06T02:45:54.528Z,10.00
2018-08-06T02:48:58.827Z,9.70
2018-08-06T02:52:03.244Z,11.43
2018-08-06T02:55:09.345Z,10.03
2018-08-06T02:58:13.772Z,10.90
2018-08-06T03:01:17.996Z,10.60
2018-08-06T03:04:22.471Z,12.00
2018-08-06T03:07:26.898Z,10.70
2018-08-06T03:10:31.346Z,10.83
2018-08-06T03:13:35.666Z,10.93
2018-08-06T03:16:40.213Z,10.23
2018-08-06T03:19:44.648Z,10.23
2018-08-06T03:22:49.998Z,11.80
2018-08-06T03:25:54.134Z,11.03
2018-08-06T03:28:58.546Z,12.93
2018-08-06T03:32:02.633Z,12.60
2018-08-06T03:35:07.810Z,12.50
2018-08-06T03:38:12.169Z,13.70
2018-08-06T03:41:16.592Z,10.83
2018-08-06T03:44:21.169Z,12.40
2018-08-06T03:47:25.646Z,11.40
2018-08-06T03:50:29.775Z,12.63
2018-08-06T03:53:34.164Z,12.33
2018-08-06T03:56:38.557Z,12.50
2018-08-06T03:59:42.887Z,11.27
2018-08-06T04:02:47.214Z,11.43
2018-08-06T04:05:51.569Z,12.70
2018-08-06T04:08:55.886Z,12.23
2018-08-06T04:11:59.963Z,12.33
2018-08-06T04:15:04.435Z,11.90
2018-08-06T04:18:08.649Z,12.37
2018-08-06T04:21:12.992Z,12.70
2018-08-06T04:24:17.246Z,11.80
2018-08-06T04:27:21.506Z,13.00
2018-08-06T04:30:25.768Z,12.83
2018-08-06T04:33:30.243Z,13.03
2018-08-06T04:36:35.108Z,13.80
2018-08-06T04:39:39.382Z,12.73
2018-08-06T04:42:43.956Z,13.47
2018-08-06T04:45:48.300Z,13.93
2018-08-06T04:48:52.592Z,12.80
2018-08-06T04:51:56.983Z,13.20
2018-08-06T04:55:01.124Z,14.00
2018-08-06T04:58:05.476Z,13.40
2018-08-06T05:01:09.902Z,13.50
2018-08-06T05:04:14.109Z,12.80
2018-08-06T05:07:18.397Z,14.50
2018-08-06T05:10:22.761Z,12.40
2018-08-06T05:13:27.082Z,14.83
2018-08-06T05:16:31.392Z,13.30
2018-08-06T05:19:36.507Z,15.50
2018-08-06T05:22:40.865Z,12.40
2018-08-06T05:25:45.167Z,14.97
2018-08-06T05:28:50.431Z,14.77
2018-08-06T05:31:54.875Z,14.43
2018-08-06T05:34:59.679Z,13.77
2018-08-06T05:38:03.978Z,14.30
2018-08-06T05:41:08.528Z,13.97
2018-08-06T05:44:12.785Z,14.00
2018-08-06T05:47:17.343Z,14.83
2018-08-06T05:50:59.558Z,13.33
2018-08-06T05:54:13.092Z,12.30
2018-08-06T05:57:17.461Z,14.67
2018-08-06T06:00:21.174Z,13.30
2018-08-06T06:03:25.148Z,14.80
2018-08-06T06:06:29.420Z,13.57
2018-08-06T06:09:33.690Z,13.70
2018-08-06T06:12:38.056Z,14.40
2018-08-06T06:15:41.722Z,12.70
2018-08-06T06:18:46.174Z,15.27
2018-08-06T06:21:50.506Z,14.40
2018-08-06T06:24:54.822Z,14.03
2018-08-06T06:27:59.077Z,14.70
2018-08-06T06:31:03.290Z,15.07
2018-08-06T06:34:07.709Z,14.83
2018-08-06T06:37:12.207Z,14.27
2018-08-06T06:40:16.786Z,14.10
2018-08-06T06:43:21.122Z,12.63
2018-08-06T06:46:25.462Z,13.57
2018-08-06T06:49:29.796Z,13.60
2018-08-06T06:52:33.964Z,13.23
2018-08-06T06:55:38.270Z,14.87
2018-08-06T06:58:42.680Z,12.87
2018-08-06T07:01:46.983Z,13.33
2018-08-06T07:04:51.321Z,15.33
2018-08-06T07:07:56.465Z,14.47
2018-08-06T07:11:00.193Z,14.30
2018-08-06T07:14:05.013Z,11.90
2018-08-06T07:17:10.246Z,12.90
2018-08-06T07:20:15.101Z,13.73
2018-08-06T07:23:19.604Z,13.00
2018-08-06T07:26:23.756Z,13.00
2018-08-06T07:29:28.131Z,14.10
2018-08-06T07:32:32.585Z,13.43
2018-08-06T07:35:36.980Z,12.67
2018-08-06T07:38:41.273Z,12.60
2018-08-06T07:41:45.684Z,14.40
2018-08-06T07:44:51.236Z,13.47
2018-08-06T07:47:55.672Z,13.05
2018-08-06T07:51:00.131Z,13.70
2018-08-06T07:54:04.534Z,13.88
2018-08-06T07:57:09.017Z,12.93
2018-08-06T08:00:14.903Z,12.73
2018-08-06T08:03:19.306Z,12.07
2018-08-06T08:06:23.675Z,12.00
2018-08-06T08:09:28.063Z,12.33
2018-08-06T08:12:32.628Z,13.10
2018-08-06T08:15:37.051Z,12.77
2018-08-06T08:18:41.360Z,13.35
2018-08-06T08:21:45.874Z,12.90
2018-08-06T08:24:50.349Z,12.78
2018-08-06T08:27:54.705Z,12.47
2018-08-06T08:30:59.077Z,13.20
2018-08-06T08:34:03.456Z,12.13
2018-08-06T08:37:07.976Z,12.43
2018-08-06T08:40:16.367Z,11.30
2018-08-06T08:43:20.866Z,11.97
2018-08-06T08:46:25.265Z,12.25
2018-08-06T08:49:29.756Z,13.88
2018-08-06T08:52:33.592Z,12.63
2018-08-06T08:55:37.763Z,12.58
2018-08-06T08:58:42.149Z,11.97
2018-08-06T09:01:46.414Z,11.63
2018-08-06T09:04:50.935Z,12.55
2018-08-06T09:07:55.281Z,12.30
2018-08-06T09:10:59.519Z,11.95
2018-08-06T09:14:04.035Z,13.25
2018-08-06T09:17:08.259Z,13.38
2018-08-06T09:20:12.860Z,12.73
2018-08-06T09:23:17.217Z,12.93
2018-08-06T09:26:21.908Z,14.00
2018-08-06T09:29:26.248Z,14.07
2018-08-06T09:32:30.767Z,13.30
2018-08-06T09:35:34.930Z,14.00
2018-08-06T09:38:39.382Z,15.10
2018-08-06T09:41:43.578Z,14.00
2018-08-06T09:44:48.209Z,14.00
2018-08-06T09:47:54.958Z,13.73
2018-08-06T09:51:00.212Z,14.80
2018-08-06T09:54:05.151Z,14.00
2018-08-06T09:57:09.617Z,13.43
2018-08-06T10:00:21.149Z,15.17
2018-08-06T10:03:25.587Z,13.30
2018-08-06T10:06:30.369Z,14.50
2018-08-06T10:09:34.610Z,12.73
2018-08-06T10:12:38.935Z,12.30
2018-08-06T10:15:43.182Z,13.50
2018-08-06T10:18:47.522Z,13.30
2018-08-06T10:21:51.946Z,12.57
2018-08-06T10:24:56.272Z,14.67
2018-08-06T10:28:00.674Z,15.50
2018-08-06T10:31:04.598Z,14.70
2018-08-06T10:34:09.011Z,14.50
2018-08-06T10:37:13.072Z,16.10
2018-08-06T10:40:18.743Z,13.70
2018-08-06T10:43:23.189Z,14.13
2018-08-06T10:46:27.472Z,13.70
2018-08-06T10:49:31.825Z,14.50
2018-08-06T10:52:36.689Z,15.40
2018-08-06T10:55:41.190Z,15.50
2018-08-06T10:58:45.633Z,15.57
2018-08-06T11:01:49.934Z,15.07
2018-08-06T11:04:54.400Z,15.00
2018-08-06T11:07:58.794Z,15.83
2018-08-06T11:11:02.866Z,15.23
2018-08-06T11:14:07.399Z,15.67
2018-08-06T11:17:11.818Z,15.63
2018-08-06T11:20:16.835Z,13.87
2018-08-06T11:23:21.057Z,16.03
2018-08-06T11:26:25.554Z,14.90
2018-08-06T11:29:29.986Z,15.00
2018-08-06T11:32:34.266Z,14.73
2018-08-06T11:35:38.589Z,13.97
2018-08-06T11:38:42.870Z,14.00
2018-08-06T11:41:47.298Z,14.87
2018-08-06T11:44:51.570Z,15.57
2018-08-06T11:47:55.897Z,13.67
2018-08-06T11:51:00.179Z,15.47
2018-08-06T11:54:04.740Z,14.30
2018-08-06T11:57:08.987Z,15.23
2018-08-06T12:00:17.278Z,14.27
2018-08-06T12:03:21.704Z,15.33
2018-08-06T12:06:26.018Z,13.47
2018-08-06T12:09:30.709Z,14.43
2018-08-06T12:12:35.076Z,14.50
2018-08-06T12:15:39.318Z,13.73
2018-08-06T12:18:44.139Z,13.53
2018-08-06T12:21:48.692Z,13.63
2018-08-06T12:24:52.773Z,13.57
2018-08-06T12:27:57.167Z,14.80
2018-08-06T12:31:01.605Z,15.33
2018-08-06T12:34:06.317Z,14.60
2018-08-06T12:37:10.653Z,15.27
2018-08-06T12:40:16.319Z,13.10
2018-08-06T12:43:20.518Z,15.23
2018-08-06T12:46:24.913Z,14.20
2018-08-06T12:49:28.631Z,14.67
2018-08-06T12:52:33.047Z,15.00
2018-08-06T12:55:37.126Z,15.07
2018-08-06T12:58:41.755Z,14.07
2018-08-06T13:01:46.146Z,14.10
2018-08-06T13:04:50.516Z,14.40
2018-08-06T13:07:54.835Z,14.97
2018-08-06T13:10:59.235Z,14.50
2018-08-06T13:14:04.004Z,13.90
2018-08-06T13:17:08.376Z,13.70
2018-08-06T13:20:12.752Z,14.10
2018-08-06T13:23:17.091Z,14.43
2018-08-06T13:26:20.986Z,14.30
2018-08-06T13:29:24.923Z,14.43
2018-08-06T13:32:28.990Z,14.80
2018-08-06T13:35:33.199Z,14.60
2018-08-06T13:38:37.406Z,13.90
2018-08-06T13:41:41.705Z,13.10
2018-08-06T13:44:46.086Z,13.07
2018-08-06T13:47:50.582Z,13.13
2018-08-06T13:50:54.886Z,13.93
2018-08-06T13:53:59.068Z,12.30
2018-08-06T13:57:03.588Z,13.30
2018-08-06T14:00:17.596Z,13.53
2018-08-06T14:03:22.016Z,12.60
2018-08-06T14:06:26.291Z,13.60
2018-08-06T14:09:30.496Z,12.83
2018-08-06T14:12:34.756Z,12.27
2018-08-06T14:15:38.927Z,14.00
2018-08-06T14:18:43.155Z,11.47
2018-08-06T14:21:47.493Z,13.30
2018-08-06T14:24:51.814Z,13.77
2018-08-06T14:27:56.407Z,13.23
2018-08-06T14:31:00.862Z,11.70
2018-08-06T14:34:05.502Z,13.27
2018-08-06T14:37:09.852Z,13.13
2018-08-06T14:40:18.287Z,13.10
2018-08-06T14:43:22.831Z,12.93
2018-08-06T14:46:27.183Z,12.90
2018-08-06T14:49:31.498Z,13.10
2018-08-06T14:52:35.786Z,11.80
2018-08-06T14:55:40.158Z,12.50
2018-08-06T14:58:44.206Z,11.47
2018-08-06T15:01:48.751Z,11.93
2018-08-06T15:04:53.211Z,13.00
2018-08-06T15:07:57.530Z,11.93
2018-08-06T15:11:01.790Z,11.97
2018-08-06T15:14:06.500Z,13.37
2018-08-06T15:17:10.781Z,12.10
2018-08-06T15:20:16.398Z,12.87
2018-08-06T15:23:20.652Z,14.50
2018-08-06T15:26:25.123Z,13.40
2018-08-06T15:29:29.513Z,12.90
2018-08-06T15:32:33.952Z,14.30
2018-08-06T15:35:38.274Z,12.83
2018-08-06T15:38:42.608Z,12.17
2018-08-06T15:41:46.963Z,12.63
2018-08-06T15:44:51.115Z,13.00
2018-08-06T15:47:55.434Z,13.27
2018-08-06T15:50:59.892Z,14.33
2018-08-06T15:54:04.230Z,13.67
2018-08-06T15:57:08.698Z,14.43
2018-08-06T16:00:15.388Z,12.73
2018-08-06T16:03:20.008Z,13.40
2018-08-06T16:06:24.459Z,13.30
2018-08-06T16:09:28.908Z,13.43
2018-08-06T16:12:33.185Z,12.57
2018-08-06T16:15:37.576Z,13.27
2018-08-06T16:18:42.079Z,13.23
2018-08-06T16:21:46.217Z,13.27
2018-08-06T16:24:50.912Z,13.00
2018-08-06T16:27:55.254Z,14.10
2018-08-06T16:30:59.797Z,12.97
2018-08-06T16:34:04.092Z,12.17
2018-08-06T16:37:08.407Z,13.80
2018-08-06T16:40:13.344Z,14.10
2018-08-06T16:43:17.927Z,14.47
2018-08-06T16:46:22.497Z,13.53
2018-08-06T16:49:27.013Z,13.60
2018-08-06T16:52:31.424Z,14.23
2018-08-06T16:55:35.795Z,13.93
2018-08-06T16:58:40.103Z,15.07
2018-08-06T17:01:44.396Z,14.00
2018-08-06T17:04:48.925Z,14.60
2018-08-06T17:07:53.254Z,13.70
2018-08-06T17:10:57.711Z,14.40
2018-08-06T17:14:02.047Z,14.43
2018-08-06T17:17:06.308Z,14.87
2018-08-06T17:20:18.611Z,14.90
2018-08-06T17:23:22.960Z,14.30
2018-08-06T17:26:27.660Z,15.10
2018-08-06T17:29:31.902Z,15.37
2018-08-06T17:32:36.513Z,14.73
2018-08-06T17:35:40.920Z,15.00
2018-08-06T17:38:45.439Z,14.53
2018-08-06T17:41:49.538Z,14.10
2018-08-06T17:44:53.746Z,15.60
2018-08-06T17:47:58.094Z,14.97
2018-08-06T17:51:02.360Z,15.90
2018-08-06T17:54:06.703Z,14.50
2018-08-06T17:57:11.163Z,16.07
2018-08-06T18:00:15.874Z,16.00
2018-08-06T18:03:20.242Z,14.83
2018-08-06T18:06:24.638Z,15.83
2018-08-06T18:09:29.186Z,14.43
2018-08-06T18:12:33.606Z,15.37
2018-08-06T18:15:38.087Z,13.63
2018-08-06T18:18:42.676Z,14.87
2018-08-06T18:21:47.470Z,15.87
2018-08-06T18:24:51.794Z,15.83
2018-08-06T18:27:56.400Z,15.47
2018-08-06T18:31:00.768Z,16.00
2018-08-06T18:34:05.469Z,14.93
2018-08-06T18:37:09.953Z,14.10
2018-08-06T18:40:15.102Z,15.60
2018-08-06T18:43:19.621Z,15.33
2018-08-06T18:46:24.077Z,14.40
2018-08-06T18:49:28.617Z,15.67
2018-08-06T18:52:33.416Z,16.37
2018-08-06T18:55:37.746Z,17.57
2018-08-06T18:58:42.605Z,17.33
2018-08-06T19:01:46.820Z,16.23
2018-08-06T19:04:51.444Z,15.80
2018-08-06T19:07:55.710Z,16.60
2018-08-06T19:11:00.067Z,16.43
2018-08-06T19:14:09.529Z,17.00
2018-08-06T19:17:13.927Z,15.20
2018-08-06T19:20:18.971Z,16.67
2018-08-06T19:23:23.516Z,17.53
2018-08-06T19:26:27.922Z,17.90
2018-08-06T19:29:33.299Z,17.40
2018-08-06T19:32:37.932Z,17.13
2018-08-06T19:35:42.067Z,18.57
2018-08-06T19:38:46.787Z,17.10
2018-08-06T19:41:51.687Z,18.77
2018-08-06T19:44:55.938Z,18.50
2018-08-06T19:48:00.463Z,17.40
2018-08-06T19:51:05.590Z,18.37
2018-08-06T19:54:11.121Z,17.70
2018-08-06T19:57:15.969Z,15.90
2018-08-06T20:00:20.721Z,16.43
2018-08-06T20:03:24.752Z,17.43
2018-08-06T20:06:29.179Z,17.90
2018-08-06T20:09:33.508Z,16.37
2018-08-06T20:12:38.826Z,16.63
2018-08-06T20:15:43.598Z,17.60
2018-08-06T20:18:48.199Z,17.73
2018-08-06T20:21:52.852Z,18.83
2018-08-06T20:24:57.075Z,18.60
2018-08-06T20:28:01.823Z,17.47
2018-08-06T20:31:06.105Z,18.33
2018-08-06T20:34:11.024Z,18.07
2018-08-06T20:37:15.521Z,17.80
2018-08-06T20:40:20.037Z,17.57
2018-08-06T20:43:24.460Z,18.47
2018-08-06T20:46:28.831Z,17.40
2018-08-06T20:49:33.211Z,18.70
2018-08-06T20:52:37.603Z,19.17
2018-08-06T20:55:42.026Z,19.07
2018-08-06T20:58:46.258Z,18.20
2018-08-06T21:01:50.646Z,18.50
2018-08-06T21:04:54.779Z,19.53
2018-08-06T21:07:59.101Z,18.50
2018-08-06T21:11:03.345Z,17.30
2018-08-06T21:14:07.833Z,18.20
2018-08-06T21:17:12.506Z,18.00
2018-08-06T21:20:18.010Z,18.37
2018-08-06T21:23:22.274Z,18.80
2018-08-06T21:26:26.688Z,17.77
2018-08-06T21:29:30.974Z,18.90
2018-08-06T21:32:35.235Z,17.90
2018-08-06T21:35:39.464Z,17.93
2018-08-06T21:38:43.636Z,18.20
2018-08-06T21:41:48.036Z,18.87
2018-08-06T21:44:52.299Z,17.40
2018-08-06T21:48:03.290Z,19.17
2018-08-06T21:51:07.501Z,18.10
2018-08-06T21:54:11.938Z,18.40
2018-08-06T21:57:16.236Z,18.10
2018-08-06T22:00:29.246Z,19.10
2018-08-06T22:03:33.984Z,18.07
2018-08-06T22:06:38.448Z,18.57
2018-08-06T22:09:42.754Z,17.57
2018-08-06T22:12:46.920Z,18.60
2018-08-06T22:15:51.246Z,19.10
2018-08-06T22:18:55.704Z,17.73
2018-08-06T22:22:00.152Z,18.00
2018-08-06T22:25:05.658Z,19.60
2018-08-06T22:28:11.923Z,19.70
2018-08-06T22:31:16.262Z,18.87
2018-08-06T22:34:20.617Z,19.03
2018-08-06T22:37:25.090Z,20.60
2018-08-06T22:40:29.348Z,17.63
2018-08-06T22:43:33.981Z,18.47
2018-08-06T22:46:38.232Z,18.57
2018-08-06T22:49:42.809Z,19.87
2018-08-06T22:52:47.263Z,19.80
2018-08-06T22:56:03.667Z,18.90
2018-08-06T22:59:09.141Z,20.03
2018-08-06T23:02:13.679Z,18.63
2018-08-06T23:05:18.231Z,19.77
2018-08-06T23:08:23.063Z,19.03
2018-08-06T23:11:28.198Z,18.73
2018-08-06T23:14:32.626Z,19.27
2018-08-06T23:17:37.014Z,18.40
2018-08-06T23:20:41.687Z,19.53
2018-08-06T23:23:46.718Z,20.00
2018-08-06T23:26:50.910Z,19.17
2018-08-06T23:29:55.494Z,19.07
2018-08-06T23:32:59.736Z,19.20
2018-08-06T23:36:04.058Z,17.90
2018-08-06T23:39:10.309Z,18.57
2018-08-06T23:42:14.808Z,18.83
2018-08-06T23:45:19.140Z,19.80
2018-08-06T23:48:23.809Z,19.45
2018-08-06T23:51:28.154Z,19.50
2018-08-06T23:54:32.524Z,18.20
2018-08-06T23:57:37.008Z,18.73
