createdAt,value
2019-01-09T00:00:47.512Z,0.00
2019-01-09T00:01:47.496Z,0.00
2019-01-09T00:02:47.489Z,0.00
2019-01-09T00:03:47.482Z,0.00
2019-01-09T00:04:47.464Z,0.00
2019-01-09T00:05:47.456Z,0.00
2019-01-09T00:06:47.461Z,0.00
2019-01-09T00:07:47.430Z,0.00
2019-01-09T00:08:47.436Z,0.00
2019-01-09T00:09:47.419Z,0.00
2019-01-09T00:10:47.408Z,0.00
2019-01-09T00:11:47.399Z,0.00
2019-01-09T00:12:47.389Z,0.00
2019-01-09T00:13:47.428Z,0.00
2019-01-09T00:14:47.361Z,0.00
2019-01-09T00:15:47.397Z,0.00
2019-01-09T00:16:47.347Z,0.00
2019-01-09T00:17:47.337Z,0.00
2019-01-09T00:18:47.330Z,0.00
2019-01-09T00:19:47.315Z,0.00
2019-01-09T00:20:47.307Z,0.00
2019-01-09T00:21:47.295Z,0.00
2019-01-09T00:22:47.280Z,0.00
2019-01-09T00:23:47.268Z,0.00
2019-01-09T00:24:47.262Z,0.00
2019-01-09T00:25:47.249Z,0.00
2019-01-09T00:26:47.237Z,0.00
2019-01-09T00:27:47.238Z,0.00
2019-01-09T00:28:47.223Z,0.00
2019-01-09T00:29:47.225Z,0.00
2019-01-09T00:30:47.195Z,0.00
2019-01-09T00:31:47.208Z,0.00
2019-01-09T00:32:47.183Z,0.00
2019-01-09T00:33:47.173Z,0.00
2019-01-09T00:34:47.155Z,0.00
2019-01-09T00:35:47.149Z,0.00
2019-01-09T00:36:47.136Z,0.00
2019-01-09T00:37:47.126Z,0.00
2019-01-09T00:38:47.121Z,0.00
2019-01-09T00:39:47.106Z,0.00
2019-01-09T00:40:47.103Z,0.00
2019-01-09T00:41:47.094Z,0.00
2019-01-09T00:42:47.072Z,0.00
2019-01-09T00:43:47.066Z,0.00
2019-01-09T00:44:47.050Z,0.00
2019-01-09T00:45:47.048Z,0.00
2019-01-09T00:46:47.136Z,0.00
2019-01-09T00:47:47.023Z,0.00
2019-01-09T00:48:47.006Z,0.00
2019-01-09T00:49:47.002Z,0.00
2019-01-09T00:50:46.991Z,0.00
2019-01-09T00:51:46.989Z,0.00
2019-01-09T00:52:46.973Z,0.00
2019-01-09T00:53:46.957Z,0.00
2019-01-09T00:54:46.970Z,0.00
2019-01-09T00:55:46.943Z,0.00
2019-01-09T00:56:46.942Z,0.00
2019-01-09T00:57:46.921Z,0.00
2019-01-09T00:58:46.906Z,0.00
2019-01-09T00:59:46.900Z,0.00
2019-01-09T01:00:46.892Z,0.00
2019-01-09T01:01:46.878Z,0.00
2019-01-09T01:02:46.872Z,0.00
2019-01-09T01:03:48.390Z,0.00
2019-01-09T01:04:46.848Z,0.00
2019-01-09T01:05:46.849Z,0.00
2019-01-09T01:06:46.823Z,0.00
2019-01-09T01:07:55.468Z,0.00
2019-01-09T01:09:51.319Z,0.00
2019-01-09T01:10:51.274Z,0.00
2019-01-09T01:11:51.282Z,0.00
2019-01-09T01:12:51.558Z,0.00
2019-01-09T01:13:52.322Z,0.00
2019-01-09T01:14:51.510Z,0.00
2019-01-09T01:15:51.234Z,0.00
2019-01-09T01:16:51.235Z,0.00
2019-01-09T01:17:51.205Z,0.00
2019-01-09T01:18:51.223Z,0.00
2019-01-09T01:19:51.206Z,0.00
2019-01-09T01:20:51.170Z,0.00
2019-01-09T01:21:51.172Z,0.00
2019-01-09T01:22:51.170Z,0.00
2019-01-09T01:23:51.148Z,0.00
2019-01-09T01:24:51.178Z,0.00
2019-01-09T01:25:51.126Z,0.00
2019-01-09T01:26:51.146Z,0.00
2019-01-09T01:27:51.131Z,0.00
2019-01-09T01:28:51.116Z,0.00
2019-01-09T01:29:51.089Z,0.00
2019-01-09T01:30:51.070Z,0.00
2019-01-09T01:31:51.062Z,0.00
2019-01-09T01:32:51.046Z,0.00
2019-01-09T01:33:51.076Z,0.00
2019-01-09T01:34:51.040Z,0.00
2019-01-09T01:35:54.798Z,0.00
2019-01-09T01:36:51.043Z,0.00
2019-01-09T01:37:51.001Z,0.00
2019-01-09T01:38:51.019Z,0.00
2019-01-09T01:39:51.006Z,0.00
2019-01-09T01:40:50.978Z,0.00
2019-01-09T01:41:50.964Z,0.00
2019-01-09T01:42:50.967Z,0.00
2019-01-09T01:43:50.942Z,0.00
2019-01-09T01:44:50.931Z,0.00
2019-01-09T01:45:50.974Z,0.00
2019-01-09T01:46:50.934Z,0.00
2019-01-09T01:47:50.902Z,0.00
2019-01-09T01:48:50.891Z,0.00
2019-01-09T01:49:50.893Z,0.00
2019-01-09T01:50:50.877Z,0.00
2019-01-09T01:51:50.863Z,0.00
2019-01-09T01:52:50.844Z,0.00
2019-01-09T01:53:50.836Z,0.00
2019-01-09T01:54:50.826Z,0.00
2019-01-09T01:55:50.891Z,0.00
2019-01-09T01:56:50.838Z,0.00
2019-01-09T01:57:50.804Z,0.00
2019-01-09T01:58:50.799Z,0.00
2019-01-09T01:59:50.774Z,0.00
2019-01-09T02:00:50.762Z,0.00
2019-01-09T02:01:50.758Z,0.00
2019-01-09T02:02:50.749Z,0.00
2019-01-09T02:03:50.738Z,0.00
2019-01-09T02:04:50.735Z,0.00
2019-01-09T02:05:50.704Z,0.00
2019-01-09T02:06:50.709Z,0.00
2019-01-09T02:07:50.708Z,0.00
2019-01-09T02:08:50.676Z,0.00
2019-01-09T02:09:50.665Z,0.00
2019-01-09T02:10:50.666Z,0.00
2019-01-09T02:11:50.651Z,0.00
2019-01-09T02:12:50.635Z,0.00
2019-01-09T02:13:50.642Z,0.00
2019-01-09T02:14:50.618Z,0.00
2019-01-09T02:15:50.608Z,0.00
2019-01-09T02:16:50.594Z,0.00
2019-01-09T02:17:50.582Z,0.00
2019-01-09T02:18:50.572Z,0.00
2019-01-09T02:19:50.577Z,0.00
2019-01-09T02:20:50.572Z,0.00
2019-01-09T02:21:50.552Z,0.00
2019-01-09T02:22:50.529Z,0.00
2019-01-09T02:23:50.540Z,0.00
2019-01-09T02:24:50.515Z,0.00
2019-01-09T02:25:50.535Z,0.00
2019-01-09T02:26:50.491Z,0.00
2019-01-09T02:27:50.481Z,0.00
2019-01-09T02:28:50.472Z,0.00
2019-01-09T02:29:50.457Z,0.00
2019-01-09T02:30:50.455Z,0.00
2019-01-09T02:31:50.448Z,0.00
2019-01-09T02:32:50.428Z,0.00
2019-01-09T02:33:50.427Z,0.00
2019-01-09T02:34:50.405Z,0.00
2019-01-09T02:35:50.414Z,0.00
2019-01-09T02:36:50.385Z,0.00
2019-01-09T02:37:50.412Z,0.00
2019-01-09T02:38:50.369Z,0.00
2019-01-09T02:39:50.354Z,0.00
2019-01-09T02:40:52.050Z,0.00
2019-01-09T02:41:50.332Z,0.00
2019-01-09T02:42:50.329Z,0.00
2019-01-09T02:43:50.312Z,0.00
2019-01-09T02:44:50.314Z,0.00
2019-01-09T02:45:50.296Z,0.00
2019-01-09T02:46:50.346Z,0.00
2019-01-09T02:47:50.275Z,0.00
2019-01-09T02:48:50.269Z,0.00
2019-01-09T02:49:50.255Z,0.00
2019-01-09T02:50:50.251Z,0.00
2019-01-09T02:51:50.231Z,0.00
2019-01-09T02:52:50.222Z,0.00
2019-01-09T02:53:50.217Z,0.00
2019-01-09T02:54:50.208Z,0.00
2019-01-09T02:55:50.192Z,0.00
2019-01-09T02:56:50.176Z,0.00
2019-01-09T03:14:33.815Z,0.00
2019-01-09T03:15:33.774Z,0.00
2019-01-09T03:16:33.757Z,0.00
2019-01-09T03:17:33.748Z,0.00
2019-01-09T03:18:33.730Z,0.00
2019-01-09T03:19:33.718Z,0.00
2019-01-09T03:20:33.702Z,0.00
2019-01-09T03:21:33.711Z,0.00
2019-01-09T03:22:33.683Z,0.00
2019-01-09T03:23:33.671Z,0.00
2019-01-09T03:24:33.653Z,0.00
2019-01-09T03:25:33.696Z,0.00
2019-01-09T03:26:33.623Z,0.00
2019-01-09T03:27:33.614Z,0.00
2019-01-09T03:28:33.603Z,0.00
2019-01-09T03:29:33.588Z,0.00
2019-01-09T03:30:33.605Z,0.00
2019-01-09T03:31:33.581Z,0.00
2019-01-09T03:32:33.568Z,0.00
2019-01-09T03:33:33.550Z,0.00
2019-01-09T03:34:33.541Z,0.00
2019-01-09T03:35:33.524Z,0.00
2019-01-09T03:36:33.514Z,0.00
2019-01-09T03:37:33.509Z,0.00
2019-01-09T03:38:33.497Z,0.00
2019-01-09T03:39:33.487Z,0.00
2019-01-09T03:40:33.480Z,0.00
2019-01-09T03:41:33.465Z,0.00
2019-01-09T03:42:33.452Z,0.00
2019-01-09T03:43:33.443Z,0.00
2019-01-09T03:44:33.430Z,0.00
2019-01-09T03:45:33.436Z,0.00
2019-01-09T03:46:33.402Z,0.00
2019-01-09T03:47:42.070Z,0.00
2019-01-09T03:49:49.149Z,0.00
2019-01-09T03:50:49.124Z,0.00
2019-01-09T03:51:49.115Z,0.00
2019-01-09T03:52:49.098Z,0.00
2019-01-09T03:53:49.094Z,0.00
2019-01-09T03:54:49.076Z,0.00
2019-01-09T03:55:49.070Z,0.00
2019-01-09T03:56:49.070Z,0.00
2019-01-09T03:57:49.046Z,0.00
2019-01-09T03:58:49.038Z,0.00
2019-01-09T03:59:49.029Z,0.00
2019-01-09T04:00:49.017Z,0.00
2019-01-09T04:01:49.001Z,0.00
2019-01-09T04:02:48.993Z,0.00
2019-01-09T04:03:48.988Z,0.00
2019-01-09T04:04:48.969Z,0.00
2019-01-09T04:05:48.966Z,0.00
2019-01-09T04:06:48.958Z,0.00
2019-01-09T04:07:48.941Z,0.00
2019-01-09T04:08:48.932Z,0.00
2019-01-09T04:09:48.924Z,0.00
2019-01-09T04:10:48.919Z,0.00
2019-01-09T04:11:48.904Z,0.00
2019-01-09T04:12:48.901Z,0.00
2019-01-09T04:13:48.881Z,0.00
2019-01-09T04:14:48.879Z,0.00
2019-01-09T04:15:48.864Z,0.00
2019-01-09T04:16:48.847Z,0.00
2019-01-09T04:17:48.839Z,0.00
2019-01-09T04:18:48.826Z,0.00
2019-01-09T04:19:48.840Z,0.00
2019-01-09T04:20:48.806Z,0.00
2019-01-09T04:21:48.801Z,0.00
2019-01-09T04:22:48.781Z,0.00
2019-01-09T04:23:48.777Z,0.00
2019-01-09T04:24:48.765Z,0.00
2019-01-09T04:25:48.760Z,0.00
2019-01-09T04:26:48.746Z,0.00
2019-01-09T04:27:48.741Z,0.00
2019-01-09T04:28:48.730Z,0.00
2019-01-09T04:29:48.719Z,0.00
2019-01-09T04:30:48.733Z,0.00
2019-01-09T04:31:48.697Z,0.00
2019-01-09T04:32:48.690Z,0.00
2019-01-09T04:33:48.694Z,0.00
2019-01-09T04:34:48.667Z,0.00
2019-01-09T04:35:48.672Z,0.00
2019-01-09T04:36:51.948Z,0.00
2019-01-09T04:37:48.632Z,0.00
2019-01-09T04:38:48.623Z,0.00
2019-01-09T04:39:48.619Z,0.00
2019-01-09T04:40:48.608Z,0.00
2019-01-09T04:41:48.594Z,0.00
2019-01-09T04:42:48.582Z,0.00
2019-01-09T04:43:48.574Z,0.00
2019-01-09T04:44:48.559Z,0.00
2019-01-09T04:45:48.549Z,0.00
2019-01-09T04:46:48.538Z,0.00
2019-01-09T04:47:48.531Z,0.00
2019-01-09T04:48:48.527Z,0.00
2019-01-09T04:49:48.504Z,0.00
2019-01-09T04:50:48.505Z,0.00
2019-01-09T04:51:48.621Z,0.00
2019-01-09T04:52:48.472Z,0.00
2019-01-09T04:53:48.462Z,0.00
2019-01-09T04:54:48.466Z,0.00
2019-01-09T04:55:48.469Z,0.00
2019-01-09T04:56:48.497Z,0.00
2019-01-09T04:57:48.416Z,0.00
2019-01-09T04:58:48.423Z,0.00
2019-01-09T04:59:48.422Z,0.00
2019-01-09T05:00:48.393Z,0.00
2019-01-09T05:01:48.385Z,0.00
2019-01-09T05:02:48.401Z,0.00
2019-01-09T05:03:48.372Z,0.00
2019-01-09T05:04:49.479Z,0.00
2019-01-09T05:05:48.359Z,0.00
2019-01-09T05:06:48.340Z,0.00
2019-01-09T05:07:48.336Z,0.00
2019-01-09T05:08:48.317Z,0.00
2019-01-09T05:09:48.312Z,0.00
2019-01-09T05:10:48.295Z,0.00
2019-01-09T05:11:48.294Z,0.00
2019-01-09T05:12:48.268Z,0.00
2019-01-09T05:13:48.267Z,0.00
2019-01-09T05:14:48.277Z,0.00
2019-01-09T05:15:48.234Z,0.00
2019-01-09T05:16:48.247Z,0.00
2019-01-09T05:17:48.213Z,0.00
2019-01-09T05:18:48.222Z,0.00
2019-01-09T05:19:48.227Z,0.00
2019-01-09T05:20:48.222Z,0.00
2019-01-09T05:21:48.226Z,0.00
2019-01-09T05:22:48.186Z,0.00
2019-01-09T05:23:48.155Z,0.00
2019-01-09T05:24:48.152Z,0.00
2019-01-09T05:25:48.141Z,0.00
2019-01-09T05:26:48.130Z,0.00
2019-01-09T05:27:48.153Z,0.00
2019-01-09T05:28:48.114Z,0.00
2019-01-09T05:29:48.095Z,0.00
2019-01-09T05:30:48.112Z,0.00
2019-01-09T05:31:48.094Z,0.00
2019-01-09T05:32:48.053Z,0.00
2019-01-09T05:33:48.100Z,0.00
2019-01-09T05:34:48.063Z,0.00
2019-01-09T05:35:48.055Z,0.00
2019-01-09T05:36:48.014Z,0.00
2019-01-09T05:37:48.020Z,0.00
2019-01-09T05:38:48.005Z,0.00
2019-01-09T05:39:47.998Z,0.00
2019-01-09T05:40:48.005Z,0.00
2019-01-09T05:41:47.963Z,0.00
2019-01-09T05:42:47.961Z,0.00
2019-01-09T05:43:47.941Z,0.00
2019-01-09T05:44:47.934Z,0.00
2019-01-09T05:45:47.941Z,0.00
2019-01-09T05:46:47.937Z,0.00
2019-01-09T05:47:47.905Z,0.00
2019-01-09T05:48:47.891Z,0.00
2019-01-09T05:49:47.890Z,0.00
2019-01-09T05:50:47.881Z,0.00
2019-01-09T05:51:47.879Z,0.00
2019-01-09T05:52:47.860Z,0.00
2019-01-09T05:53:47.840Z,0.00
2019-01-09T05:54:47.830Z,0.00
2019-01-09T05:55:47.879Z,0.00
2019-01-09T05:56:47.805Z,0.00
2019-01-09T05:57:47.815Z,0.00
2019-01-09T05:58:47.788Z,0.00
2019-01-09T05:59:47.779Z,0.00
2019-01-09T06:00:47.760Z,0.00
2019-01-09T06:01:47.786Z,0.00
2019-01-09T06:02:47.754Z,0.00
2019-01-09T06:03:47.759Z,0.00
2019-01-09T06:04:47.732Z,0.00
2019-01-09T06:05:47.715Z,0.00
2019-01-09T06:06:47.705Z,0.00
2019-01-09T06:07:47.700Z,0.00
2019-01-09T06:08:47.679Z,0.00
2019-01-09T06:09:47.664Z,0.00
2019-01-09T06:10:47.664Z,0.00
2019-01-09T06:11:47.650Z,0.00
2019-01-09T06:12:47.636Z,0.00
2019-01-09T06:13:47.629Z,0.00
2019-01-09T06:14:47.621Z,0.00
2019-01-09T06:15:47.619Z,0.00
2019-01-09T06:16:47.589Z,0.00
2019-01-09T06:17:47.584Z,0.00
2019-01-09T06:18:47.577Z,0.00
2019-01-09T06:19:47.561Z,0.00
2019-01-09T06:20:47.559Z,0.00
2019-01-09T06:21:47.538Z,0.00
2019-01-09T06:22:47.557Z,0.00
2019-01-09T06:23:47.525Z,0.00
2019-01-09T06:24:47.503Z,0.00
2019-01-09T06:25:47.504Z,0.00
2019-01-09T06:26:47.492Z,0.00
2019-01-09T06:27:47.481Z,0.00
2019-01-09T06:28:47.469Z,0.00
2019-01-09T06:29:47.454Z,0.00
2019-01-09T06:30:47.445Z,0.00
2019-01-09T06:31:47.440Z,0.00
2019-01-09T06:32:47.425Z,0.00
2019-01-09T06:33:47.434Z,0.00
2019-01-09T06:34:47.408Z,0.00
2019-01-09T06:35:47.396Z,0.00
2019-01-09T06:36:47.392Z,0.00
2019-01-09T06:37:47.368Z,0.00
2019-01-09T06:38:47.364Z,0.00
2019-01-09T06:39:47.352Z,0.00
2019-01-09T06:40:47.340Z,0.00
2019-01-09T06:41:47.334Z,0.00
2019-01-09T06:42:47.322Z,0.00
2019-01-09T06:43:47.309Z,0.00
2019-01-09T06:44:47.299Z,0.00
2019-01-09T06:45:47.291Z,0.00
2019-01-09T06:46:47.280Z,0.00
2019-01-09T06:47:47.274Z,0.00
2019-01-09T06:48:47.254Z,0.00
2019-01-09T06:49:47.286Z,0.00
2019-01-09T06:50:47.278Z,0.00
2019-01-09T06:51:47.250Z,0.00
2019-01-09T06:52:47.282Z,0.00
2019-01-09T06:53:47.202Z,0.00
2019-01-09T06:54:47.218Z,0.00
2019-01-09T06:55:47.247Z,0.00
2019-01-09T06:56:47.197Z,0.00
2019-01-09T06:57:47.170Z,4.00
2019-01-09T06:58:47.160Z,0.00
2019-01-09T06:59:47.144Z,0.00
2019-01-09T07:00:47.133Z,4.00
2019-01-09T07:01:47.344Z,4.00
2019-01-09T07:02:47.150Z,4.00
2019-01-09T07:03:47.095Z,4.00
2019-01-09T07:04:47.099Z,4.00
2019-01-09T07:05:47.083Z,4.00
2019-01-09T07:06:55.790Z,4.00
2019-01-09T07:08:40.524Z,8.00
2019-01-09T07:09:40.858Z,4.00
2019-01-09T07:10:40.487Z,4.00
2019-01-09T07:11:40.540Z,4.00
2019-01-09T07:12:40.433Z,4.00
2019-01-09T07:13:40.426Z,4.00
2019-01-09T07:14:40.431Z,4.00
2019-01-09T07:15:40.395Z,8.00
2019-01-09T07:16:40.435Z,8.00
2019-01-09T07:17:40.377Z,8.00
2019-01-09T07:18:40.368Z,8.00
2019-01-09T07:19:40.347Z,8.00
2019-01-09T07:20:40.354Z,8.00
2019-01-09T07:21:45.519Z,4.00
2019-01-09T07:22:40.316Z,4.00
2019-01-09T07:23:40.421Z,8.00
2019-01-09T07:24:40.297Z,8.00
2019-01-09T07:25:40.316Z,4.00
2019-01-09T07:26:40.276Z,8.00
2019-01-09T07:27:40.276Z,8.00
2019-01-09T07:28:41.803Z,16.00
2019-01-09T07:29:40.247Z,16.00
2019-01-09T07:30:40.321Z,20.00
2019-01-09T07:31:40.227Z,20.00
2019-01-09T07:32:40.219Z,20.00
2019-01-09T07:33:40.290Z,28.00
2019-01-09T07:34:40.203Z,28.00
2019-01-09T07:35:40.191Z,32.00
2019-01-09T07:36:40.178Z,32.00
2019-01-09T07:37:44.868Z,40.00
2019-01-09T07:38:40.150Z,40.00
2019-01-09T07:39:40.144Z,48.00
2019-01-09T07:40:40.130Z,48.00
2019-01-09T07:41:40.132Z,48.00
2019-01-09T07:42:40.128Z,48.00
2019-01-09T07:43:40.132Z,48.00
2019-01-09T07:44:40.102Z,68.00
2019-01-09T07:45:40.078Z,72.00
2019-01-09T07:46:40.072Z,68.00
2019-01-09T07:47:40.069Z,76.00
2019-01-09T07:48:40.089Z,76.00
2019-01-09T07:49:40.039Z,80.00
2019-01-09T07:50:40.049Z,88.00
2019-01-09T07:51:40.019Z,96.00
2019-01-09T07:52:40.013Z,100.00
2019-01-09T07:53:39.996Z,96.00
2019-01-09T07:54:39.994Z,96.00
2019-01-09T07:55:39.977Z,96.00
2019-01-09T07:56:39.966Z,96.00
2019-01-09T07:57:39.958Z,92.00
2019-01-09T07:58:39.958Z,92.00
2019-01-09T07:59:40.014Z,96.00
2019-01-09T08:00:39.931Z,96.00
2019-01-09T08:01:39.932Z,100.00
2019-01-09T08:02:39.934Z,100.00
2019-01-09T08:03:39.900Z,68.00
2019-01-09T08:04:39.962Z,72.00
2019-01-09T08:05:39.883Z,72.00
2019-01-09T08:06:39.871Z,72.00
2019-01-09T08:07:39.859Z,72.00
2019-01-09T08:08:40.057Z,64.00
2019-01-09T08:09:40.035Z,76.00
2019-01-09T08:10:39.871Z,80.00
2019-01-09T08:11:39.843Z,68.00
2019-01-09T08:12:39.854Z,84.00
2019-01-09T08:13:39.787Z,92.00
2019-01-09T08:14:40.123Z,100.00
2019-01-09T08:15:39.879Z,120.00
2019-01-09T08:16:39.764Z,140.00
2019-01-09T08:17:39.746Z,148.00
2019-01-09T08:18:39.761Z,152.00
2019-01-09T08:19:39.751Z,128.00
2019-01-09T08:20:39.730Z,168.00
2019-01-09T08:21:39.711Z,200.00
2019-01-09T08:22:39.710Z,192.00
2019-01-09T08:23:39.682Z,264.00
2019-01-09T08:24:39.816Z,204.00
2019-01-09T08:25:39.678Z,208.00
2019-01-09T08:26:39.676Z,236.00
2019-01-09T08:27:39.699Z,240.00
2019-01-09T08:28:39.666Z,224.00
2019-01-09T08:29:39.657Z,256.00
2019-01-09T08:30:39.622Z,240.00
2019-01-09T08:31:39.602Z,216.00
2019-01-09T08:32:39.640Z,208.00
2019-01-09T08:33:39.583Z,252.00
2019-01-09T08:34:39.617Z,244.00
2019-01-09T08:35:39.571Z,240.00
2019-01-09T08:36:39.595Z,264.00
2019-01-09T08:37:39.618Z,252.00
2019-01-09T08:38:39.548Z,236.00
2019-01-09T08:39:39.529Z,296.00
2019-01-09T08:40:39.523Z,252.00
2019-01-09T08:41:39.511Z,288.00
2019-01-09T08:42:39.495Z,248.00
2019-01-09T08:43:39.498Z,312.00
2019-01-09T08:44:39.482Z,288.00
2019-01-09T08:45:39.459Z,232.00
2019-01-09T08:46:39.454Z,328.00
2019-01-09T08:47:39.447Z,292.00
2019-01-09T08:48:39.453Z,280.00
2019-01-09T08:49:39.428Z,248.00
2019-01-09T08:50:39.416Z,228.00
2019-01-09T08:51:39.427Z,236.00
2019-01-09T08:52:39.399Z,260.00
2019-01-09T08:53:39.387Z,200.00
2019-01-09T08:54:39.381Z,180.00
2019-01-09T08:55:39.367Z,204.00
2019-01-09T08:56:39.365Z,176.00
2019-01-09T08:57:39.359Z,180.00
2019-01-09T08:58:39.330Z,172.00
2019-01-09T08:59:39.327Z,176.00
2019-01-09T09:00:39.317Z,172.00
2019-01-09T09:01:39.302Z,212.00
2019-01-09T09:02:39.345Z,156.00
2019-01-09T09:03:39.297Z,176.00
2019-01-09T09:04:39.291Z,136.00
2019-01-09T09:05:39.269Z,144.00
2019-01-09T09:06:39.248Z,152.00
2019-01-09T09:07:39.559Z,152.00
2019-01-09T09:08:39.244Z,136.00
2019-01-09T09:09:39.241Z,152.00
2019-01-09T09:10:39.245Z,140.00
2019-01-09T09:11:39.206Z,148.00
2019-01-09T09:12:39.195Z,152.00
2019-01-09T09:13:39.209Z,152.00
2019-01-09T09:14:39.193Z,136.00
2019-01-09T09:15:39.183Z,144.00
2019-01-09T09:16:39.167Z,144.00
2019-01-09T09:17:39.139Z,144.00
2019-01-09T09:18:39.167Z,132.00
2019-01-09T09:19:39.121Z,92.00
2019-01-09T09:20:39.125Z,132.00
2019-01-09T09:21:39.099Z,124.00
2019-01-09T09:22:39.133Z,128.00
2019-01-09T09:23:47.782Z,136.00
2019-01-09T09:25:43.587Z,152.00
2019-01-09T09:26:43.642Z,144.00
2019-01-09T09:27:43.558Z,168.00
2019-01-09T09:28:43.556Z,156.00
2019-01-09T09:29:43.547Z,168.00
2019-01-09T09:30:43.524Z,168.00
2019-01-09T09:31:43.527Z,176.00
2019-01-09T09:32:43.504Z,184.00
2019-01-09T09:33:43.498Z,188.00
2019-01-09T09:34:43.482Z,196.00
2019-01-09T09:35:43.479Z,220.00
2019-01-09T09:36:43.494Z,216.00
2019-01-09T09:37:43.484Z,252.00
2019-01-09T09:38:43.444Z,244.00
2019-01-09T09:39:43.430Z,244.00
2019-01-09T09:40:43.451Z,212.00
2019-01-09T09:41:43.414Z,216.00
2019-01-09T09:42:43.412Z,188.00
2019-01-09T09:43:43.424Z,200.00
2019-01-09T09:44:43.391Z,164.00
2019-01-09T09:45:43.379Z,160.00
2019-01-09T09:46:43.361Z,204.00
2019-01-09T09:47:43.356Z,176.00
2019-01-09T09:48:43.343Z,196.00
2019-01-09T09:49:43.334Z,256.00
2019-01-09T09:50:43.320Z,212.00
2019-01-09T09:51:43.316Z,196.00
2019-01-09T09:52:43.295Z,220.00
2019-01-09T09:53:43.295Z,168.00
2019-01-09T09:54:43.280Z,140.00
2019-01-09T09:55:43.282Z,220.00
2019-01-09T09:56:43.262Z,228.00
2019-01-09T09:57:43.249Z,232.00
2019-01-09T09:58:43.237Z,316.00
2019-01-09T09:59:43.695Z,220.00
2019-01-09T10:00:43.225Z,220.00
2019-01-09T10:01:43.220Z,248.00
2019-01-09T10:02:43.230Z,212.00
2019-01-09T10:03:43.194Z,220.00
2019-01-09T10:04:43.179Z,228.00
2019-01-09T10:05:43.238Z,188.00
2019-01-09T10:06:43.158Z,176.00
2019-01-09T10:07:43.154Z,160.00
2019-01-09T10:08:43.153Z,132.00
2019-01-09T10:09:43.199Z,120.00
2019-01-09T10:10:43.119Z,116.00
2019-01-09T10:11:43.119Z,116.00
2019-01-09T10:12:43.106Z,100.00
2019-01-09T10:13:43.094Z,96.00
2019-01-09T10:14:43.077Z,104.00
2019-01-09T10:15:43.102Z,108.00
2019-01-09T10:16:43.068Z,120.00
2019-01-09T10:17:43.063Z,136.00
2019-01-09T10:18:43.051Z,148.00
2019-01-09T10:19:43.042Z,184.00
2019-01-09T10:20:43.017Z,184.00
2019-01-09T10:21:43.011Z,212.00
2019-01-09T10:22:43.008Z,248.00
2019-01-09T10:23:42.993Z,268.00
2019-01-09T10:24:42.987Z,296.00
2019-01-09T10:25:42.978Z,288.00
2019-01-09T10:26:42.961Z,300.00
2019-01-09T10:27:42.955Z,312.00
2019-01-09T10:28:42.938Z,300.00
2019-01-09T10:29:42.938Z,312.00
2019-01-09T10:30:42.956Z,308.00
2019-01-09T10:31:42.910Z,276.00
2019-01-09T10:32:42.910Z,340.00
2019-01-09T10:33:42.896Z,292.00
2019-01-09T10:34:42.881Z,344.00
2019-01-09T10:35:42.867Z,368.00
2019-01-09T10:36:42.863Z,428.00
2019-01-09T10:37:42.864Z,420.00
2019-01-09T10:38:51.581Z,488.00
2019-01-09T10:40:47.321Z,416.00
2019-01-09T10:41:47.299Z,396.00
2019-01-09T10:42:47.293Z,400.00
2019-01-09T10:43:47.281Z,368.00
2019-01-09T10:44:47.279Z,304.00
2019-01-09T10:45:47.266Z,300.00
2019-01-09T10:46:47.255Z,396.00
2019-01-09T10:47:47.266Z,396.00
2019-01-09T10:48:47.241Z,412.00
2019-01-09T10:49:47.275Z,400.00
2019-01-09T10:50:47.261Z,344.00
2019-01-09T10:51:47.230Z,312.00
2019-01-09T10:52:47.221Z,396.00
2019-01-09T10:53:47.219Z,384.00
2019-01-09T10:54:47.179Z,440.00
2019-01-09T10:55:47.194Z,420.00
2019-01-09T10:56:47.150Z,496.00
2019-01-09T10:57:47.214Z,404.00
2019-01-09T10:58:47.172Z,328.00
2019-01-09T10:59:47.132Z,328.00
2019-01-09T11:00:47.114Z,376.00
2019-01-09T11:01:47.149Z,328.00
2019-01-09T11:02:47.167Z,320.00
2019-01-09T11:03:47.158Z,308.00
2019-01-09T11:04:47.180Z,308.00
2019-01-09T11:05:47.098Z,292.00
2019-01-09T11:06:47.073Z,312.00
2019-01-09T11:07:47.042Z,276.00
2019-01-09T11:08:47.405Z,252.00
2019-01-09T11:09:47.084Z,228.00
2019-01-09T11:10:47.110Z,208.00
2019-01-09T11:11:47.012Z,168.00
2019-01-09T11:12:47.001Z,200.00
2019-01-09T11:13:47.271Z,196.00
2019-01-09T11:14:47.044Z,172.00
2019-01-09T11:15:47.066Z,168.00
2019-01-09T11:16:47.174Z,168.00
2019-01-09T11:17:46.999Z,160.00
2019-01-09T11:18:46.982Z,172.00
2019-01-09T11:19:46.965Z,204.00
2019-01-09T11:20:46.991Z,140.00
2019-01-09T11:21:47.024Z,172.00
2019-01-09T11:22:46.985Z,252.00
2019-01-09T11:23:47.064Z,204.00
2019-01-09T11:24:46.941Z,140.00
2019-01-09T11:25:46.903Z,192.00
2019-01-09T11:26:46.892Z,184.00
2019-01-09T11:27:46.854Z,188.00
2019-01-09T11:28:46.844Z,136.00
2019-01-09T11:29:46.831Z,160.00
2019-01-09T11:30:46.825Z,164.00
2019-01-09T11:31:46.813Z,152.00
2019-01-09T11:32:46.808Z,136.00
2019-01-09T11:33:46.793Z,128.00
2019-01-09T11:34:46.814Z,136.00
2019-01-09T11:35:46.771Z,140.00
2019-01-09T11:36:46.766Z,152.00
2019-01-09T11:37:46.773Z,168.00
2019-01-09T11:38:55.495Z,156.00
2019-01-09T11:39:46.757Z,144.00
2019-01-09T11:40:46.734Z,148.00
2019-01-09T11:41:46.711Z,148.00
2019-01-09T11:42:46.709Z,164.00
2019-01-09T11:43:46.698Z,156.00
2019-01-09T11:44:46.690Z,176.00
2019-01-09T11:45:46.832Z,188.00
2019-01-09T11:46:46.672Z,168.00
2019-01-09T11:47:46.698Z,168.00
2019-01-09T11:48:46.792Z,216.00
2019-01-09T11:49:46.670Z,308.00
2019-01-09T11:50:46.635Z,276.00
2019-01-09T11:51:46.630Z,304.00
2019-01-09T11:52:46.608Z,320.00
2019-01-09T11:53:46.598Z,344.00
2019-01-09T11:54:46.589Z,368.00
2019-01-09T11:55:46.576Z,344.00
2019-01-09T11:56:46.567Z,404.00
2019-01-09T11:57:46.570Z,304.00
2019-01-09T11:58:46.554Z,268.00
2019-01-09T11:59:46.539Z,288.00
2019-01-09T12:00:46.546Z,260.00
2019-01-09T12:01:46.528Z,248.00
2019-01-09T12:02:46.628Z,300.00
2019-01-09T12:03:46.516Z,228.00
2019-01-09T12:04:46.492Z,200.00
2019-01-09T12:05:46.483Z,180.00
2019-01-09T12:06:46.481Z,172.00
2019-01-09T12:07:46.475Z,140.00
2019-01-09T12:08:46.458Z,116.00
2019-01-09T12:09:46.447Z,80.00
2019-01-09T12:10:46.470Z,96.00
2019-01-09T12:11:46.423Z,76.00
2019-01-09T12:12:46.441Z,68.00
2019-01-09T12:13:46.524Z,60.00
2019-01-09T12:14:46.396Z,48.00
2019-01-09T12:15:46.396Z,64.00
2019-01-09T12:16:46.398Z,60.00
2019-01-09T12:17:46.377Z,72.00
2019-01-09T12:18:46.365Z,104.00
2019-01-09T12:19:46.411Z,116.00
2019-01-09T12:20:46.411Z,128.00
2019-01-09T12:21:46.351Z,152.00
2019-01-09T12:22:46.331Z,164.00
2019-01-09T12:23:46.314Z,208.00
2019-01-09T12:24:46.362Z,240.00
2019-01-09T12:25:46.295Z,248.00
2019-01-09T12:26:46.287Z,240.00
2019-01-09T12:27:46.264Z,252.00
2019-01-09T12:28:53.488Z,260.00
2019-01-09T12:29:46.301Z,244.00
2019-01-09T12:30:46.239Z,244.00
2019-01-09T12:31:46.237Z,244.00
2019-01-09T12:32:46.262Z,240.00
2019-01-09T12:33:46.225Z,248.00
2019-01-09T12:34:46.195Z,244.00
2019-01-09T12:35:46.184Z,236.00
2019-01-09T12:36:46.185Z,212.00
2019-01-09T12:37:46.170Z,176.00
2019-01-09T12:38:46.163Z,168.00
2019-01-09T12:39:46.154Z,188.00
2019-01-09T12:40:46.198Z,208.00
2019-01-09T12:41:46.135Z,240.00
2019-01-09T12:42:46.119Z,260.00
2019-01-09T12:43:46.108Z,248.00
2019-01-09T12:44:46.102Z,220.00
2019-01-09T12:45:46.099Z,204.00
2019-01-09T12:46:46.082Z,184.00
2019-01-09T12:47:46.086Z,152.00
2019-01-09T12:48:46.061Z,124.00
2019-01-09T12:49:46.054Z,132.00
2019-01-09T12:50:46.041Z,180.00
2019-01-09T12:51:46.029Z,200.00
2019-01-09T12:52:46.022Z,180.00
2019-01-09T12:53:46.012Z,172.00
2019-01-09T12:54:46.012Z,144.00
2019-01-09T12:55:45.989Z,128.00
2019-01-09T12:56:45.999Z,116.00
2019-01-09T12:57:45.971Z,128.00
2019-01-09T12:58:45.968Z,156.00
2019-01-09T12:59:45.950Z,168.00
2019-01-09T13:00:45.949Z,136.00
2019-01-09T13:01:45.928Z,76.00
2019-01-09T13:02:45.932Z,76.00
2019-01-09T13:03:45.898Z,56.00
2019-01-09T13:04:45.899Z,44.00
2019-01-09T13:05:45.879Z,40.00
2019-01-09T13:06:45.872Z,40.00
2019-01-09T13:07:45.893Z,56.00
2019-01-09T13:08:45.859Z,88.00
2019-01-09T13:09:45.851Z,164.00
2019-01-09T13:10:45.841Z,240.00
2019-01-09T13:11:45.825Z,360.00
2019-01-09T13:12:45.845Z,324.00
2019-01-09T13:13:45.837Z,364.00
2019-01-09T13:14:45.797Z,368.00
2019-01-09T13:15:45.793Z,372.00
2019-01-09T13:16:53.426Z,380.00
2019-01-09T13:18:39.181Z,360.00
2019-01-09T13:19:39.148Z,368.00
2019-01-09T13:20:39.146Z,364.00