createdAt,value
2018-02-15T00:01:12.248Z,99.90
2018-02-15T00:03:41.954Z,99.90
2018-02-15T00:06:14.551Z,99.90
2018-02-15T00:08:43.098Z,99.90
2018-02-15T00:11:10.567Z,99.90
2018-02-15T00:13:38.053Z,99.90
2018-02-15T00:16:06.438Z,99.90
2018-02-15T00:18:33.907Z,99.90
2018-02-15T00:21:05.315Z,99.90
2018-02-15T00:23:32.773Z,99.90
2018-02-15T00:26:00.254Z,99.90
2018-02-15T00:28:27.847Z,99.90
2018-02-15T00:30:55.846Z,99.90
2018-02-15T00:33:23.300Z,99.90
2018-02-15T00:35:50.792Z,99.90
2018-02-15T00:38:19.036Z,99.90
2018-02-15T00:40:47.988Z,99.90
2018-02-15T00:43:15.556Z,99.90
2018-02-15T00:45:42.999Z,99.90
2018-02-15T00:48:10.706Z,99.90
2018-02-15T00:50:42.169Z,99.90
2018-02-15T00:53:10.237Z,99.90
2018-02-15T00:55:37.719Z,99.90
2018-02-15T00:58:05.204Z,99.90
2018-02-15T01:00:32.907Z,99.90
2018-02-15T01:03:00.370Z,99.90
2018-02-15T01:05:30.251Z,99.90
2018-02-15T01:07:57.720Z,99.90
2018-02-15T01:10:25.401Z,99.90
2018-02-15T01:12:53.786Z,99.90
2018-02-15T01:15:21.320Z,99.90
2018-02-15T01:17:48.796Z,99.90
2018-02-15T01:20:16.244Z,99.90
2018-02-15T01:22:43.721Z,99.90
2018-02-15T01:25:11.184Z,99.90
2018-02-15T01:27:38.655Z,99.90
2018-02-15T01:30:06.230Z,99.90
2018-02-15T01:32:33.709Z,99.90
2018-02-15T01:35:01.155Z,99.90
2018-02-15T01:37:28.745Z,99.90
2018-02-15T01:39:56.990Z,99.90
2018-02-15T01:42:24.443Z,99.90
2018-02-15T01:44:51.901Z,99.90
2018-02-15T01:47:19.483Z,99.90
2018-02-15T01:49:58.587Z,99.90
2018-02-15T01:52:29.474Z,99.90
2018-02-15T01:54:56.914Z,99.90
2018-02-15T01:57:24.406Z,99.90
2018-02-15T01:59:51.857Z,99.90
2018-02-15T02:02:19.355Z,99.90
2018-02-15T02:04:48.255Z,99.90
2018-02-15T02:07:19.304Z,99.90
2018-02-15T02:09:46.750Z,99.90
2018-02-15T02:12:14.302Z,99.90
2018-02-15T02:14:42.380Z,99.90
2018-02-15T02:17:09.859Z,99.90
2018-02-15T02:19:37.336Z,99.90
2018-02-15T02:22:04.808Z,99.90
2018-02-15T02:24:32.421Z,99.90
2018-02-15T02:27:00.009Z,99.90
2018-02-15T02:29:27.512Z,99.90
2018-02-15T02:31:55.801Z,99.90
2018-02-15T02:34:23.244Z,99.90
2018-02-15T02:36:50.720Z,99.90
2018-02-15T02:39:18.200Z,99.90
2018-02-15T02:41:45.664Z,99.90
2018-02-15T02:44:13.147Z,99.90
2018-02-15T02:46:40.644Z,99.90
2018-02-15T02:49:10.278Z,99.90
2018-02-15T02:51:37.769Z,99.90
2018-02-15T02:54:05.286Z,99.90
2018-02-15T02:56:33.092Z,99.90
2018-02-15T02:59:01.315Z,99.90
2018-02-15T03:01:28.816Z,99.90
2018-02-15T03:03:56.289Z,99.90
2018-02-15T03:06:24.659Z,99.90
2018-02-15T03:08:55.389Z,99.90
2018-02-15T03:11:23.776Z,99.90
2018-02-15T03:13:51.243Z,99.90
2018-02-15T03:16:18.708Z,99.90
2018-02-15T03:18:46.188Z,99.90
2018-02-15T03:21:13.663Z,99.90
2018-02-15T03:23:44.712Z,99.90
2018-02-15T03:26:12.736Z,99.90
2018-02-15T03:28:40.180Z,99.90
2018-02-15T03:31:08.649Z,99.90
2018-02-15T03:33:36.116Z,99.90
2018-02-15T03:36:04.433Z,99.90
2018-02-15T03:38:32.279Z,99.90
2018-02-15T03:40:59.903Z,99.90
2018-02-15T03:43:27.336Z,99.90
2018-02-15T03:45:54.881Z,99.90
2018-02-15T03:48:22.355Z,99.90
2018-02-15T03:50:49.800Z,99.90
2018-02-15T03:53:17.320Z,99.90
2018-02-15T03:55:44.792Z,99.90
2018-02-15T03:58:12.284Z,99.90
2018-02-15T04:00:39.728Z,99.90
2018-02-15T04:03:07.212Z,99.90
2018-02-15T04:05:35.308Z,99.90
2018-02-15T04:08:03.536Z,99.90
2018-02-15T04:10:31.016Z,99.90
2018-02-15T04:12:58.500Z,99.90
2018-02-15T04:15:26.725Z,99.90
2018-02-15T04:17:54.511Z,99.90
2018-02-15T04:20:21.997Z,99.90
2018-02-15T04:22:49.468Z,99.90
2018-02-15T04:25:16.924Z,99.90
2018-02-15T04:27:44.403Z,99.90
2018-02-15T04:30:11.877Z,99.90
2018-02-15T04:32:39.407Z,99.90
2018-02-15T04:35:06.910Z,99.90
2018-02-15T04:37:34.391Z,99.90
2018-02-15T04:40:05.730Z,99.90
2018-02-15T04:42:33.180Z,99.90
2018-02-15T04:45:00.654Z,99.90
2018-02-15T04:47:28.684Z,99.90
2018-02-15T04:49:56.352Z,99.90
2018-02-15T04:52:23.814Z,99.90
2018-02-15T04:54:56.924Z,99.90
2018-02-15T04:57:24.666Z,99.90
2018-02-15T04:59:52.814Z,99.90
2018-02-15T05:02:20.680Z,99.90
2018-02-15T05:04:48.160Z,99.90
2018-02-15T05:07:15.603Z,99.90
2018-02-15T05:09:55.854Z,99.90
2018-02-15T05:12:26.120Z,99.90
2018-02-15T05:14:54.355Z,99.90
2018-02-15T05:17:21.816Z,99.90
2018-02-15T05:19:49.400Z,99.90
2018-02-15T05:22:16.888Z,99.90
2018-02-15T05:24:45.363Z,99.90
2018-02-15T05:27:14.291Z,99.90
2018-02-15T05:29:41.732Z,99.90
2018-02-15T05:32:09.177Z,99.90
2018-02-15T05:34:37.420Z,99.90
2018-02-15T05:37:04.876Z,99.90
2018-02-15T05:39:33.872Z,99.90
2018-02-15T05:42:04.724Z,99.90
2018-02-15T05:44:32.296Z,99.90
2018-02-15T05:46:59.787Z,99.90
2018-02-15T05:49:27.921Z,99.90
2018-02-15T05:51:55.451Z,99.90
2018-02-15T05:54:22.937Z,99.90
2018-02-15T05:56:50.576Z,99.90
2018-02-15T05:59:18.070Z,99.90
2018-02-15T06:01:45.531Z,99.90
2018-02-15T06:04:13.763Z,99.90
2018-02-15T06:06:41.459Z,99.90
2018-02-15T06:09:09.125Z,99.90
2018-02-15T06:11:36.615Z,99.90
2018-02-15T06:14:04.092Z,99.90
2018-02-15T06:16:31.572Z,99.90
2018-02-15T06:18:59.089Z,99.90
2018-02-15T06:21:26.533Z,99.90
2018-02-15T06:23:54.264Z,99.90
2018-02-15T06:26:21.741Z,99.90
2018-02-15T06:28:49.507Z,99.90
2018-02-15T06:31:17.227Z,99.90
2018-02-15T06:33:44.740Z,99.90
2018-02-15T06:36:12.367Z,99.90
2018-02-15T06:38:39.847Z,99.90
2018-02-15T06:41:07.323Z,99.90
2018-02-15T06:43:34.809Z,99.90
2018-02-15T06:46:02.260Z,99.90
2018-02-15T06:48:29.801Z,99.90
2018-02-15T06:50:58.719Z,99.90
2018-02-15T06:53:26.235Z,99.90
2018-02-15T06:55:53.707Z,99.90
2018-02-15T06:58:21.183Z,99.90
2018-02-15T07:00:48.716Z,99.90
2018-02-15T07:03:17.148Z,99.90
2018-02-15T07:05:44.609Z,99.90
2018-02-15T07:08:12.108Z,99.90
2018-02-15T07:10:39.552Z,99.90
2018-02-15T07:13:10.452Z,99.90
2018-02-15T07:15:37.928Z,99.90
2018-02-15T07:18:05.584Z,99.90
2018-02-15T07:20:33.127Z,99.90
2018-02-15T07:23:01.096Z,99.90
2018-02-15T07:25:28.648Z,99.90
2018-02-15T07:27:59.472Z,99.90
2018-02-15T07:30:26.915Z,99.90
2018-02-15T07:32:54.388Z,99.90
2018-02-15T07:35:21.864Z,99.90
2018-02-15T07:37:50.329Z,99.90
2018-02-15T07:40:17.792Z,99.90
2018-02-15T07:42:45.241Z,99.90
2018-02-15T07:45:12.701Z,99.90
2018-02-15T07:47:40.151Z,99.90
2018-02-15T07:50:07.612Z,99.90
2018-02-15T07:52:35.921Z,99.90
2018-02-15T07:55:04.300Z,99.90
2018-02-15T07:57:38.169Z,99.90
2018-02-15T08:00:05.615Z,99.90
2018-02-15T08:02:33.067Z,99.90
2018-02-15T08:05:00.544Z,99.90
2018-02-15T08:07:28.255Z,99.90
2018-02-15T08:09:55.769Z,99.90
2018-02-15T08:12:24.759Z,99.90
2018-02-15T08:14:52.527Z,99.90
2018-02-15T08:17:19.980Z,99.90
2018-02-15T08:19:47.453Z,99.90
2018-02-15T08:22:14.896Z,99.90
2018-02-15T08:24:42.456Z,99.90
2018-02-15T08:27:09.914Z,99.90
2018-02-15T08:29:38.315Z,99.90
2018-02-15T08:32:06.125Z,99.90
2018-02-15T08:34:33.595Z,99.90
2018-02-15T08:37:01.101Z,99.90
2018-02-15T08:39:29.351Z,99.90
2018-02-15T08:41:57.273Z,99.90
2018-02-15T08:44:24.739Z,99.90
2018-02-15T08:46:52.225Z,99.90
2018-02-15T08:49:19.651Z,99.90
2018-02-15T08:51:47.156Z,99.90
2018-02-15T08:54:14.606Z,99.90
2018-02-15T08:56:42.072Z,99.90
2018-02-15T08:59:12.960Z,99.90
2018-02-15T09:01:41.996Z,99.90
2018-02-15T09:04:09.525Z,99.90
2018-02-15T09:06:37.006Z,99.90
2018-02-15T09:09:06.149Z,99.90
2018-02-15T09:11:33.608Z,99.90
2018-02-15T09:14:04.084Z,99.90
2018-02-15T09:16:31.572Z,99.90
2018-02-15T09:18:59.092Z,99.90
2018-02-15T09:21:26.571Z,99.90
2018-02-15T09:23:54.221Z,99.90
2018-02-15T09:26:21.671Z,99.90
2018-02-15T09:28:49.616Z,99.90
2018-02-15T09:31:17.096Z,99.90
2018-02-15T09:33:45.631Z,99.90
2018-02-15T09:36:13.092Z,99.90
2018-02-15T09:38:40.565Z,99.90
2018-02-15T09:41:08.938Z,99.90
2018-02-15T09:43:36.422Z,99.90
2018-02-15T09:46:05.031Z,99.90
2018-02-15T09:48:33.439Z,99.90
2018-02-15T09:51:01.704Z,99.90
2018-02-15T09:53:29.152Z,99.90
2018-02-15T09:55:57.167Z,99.90
2018-02-15T09:58:24.640Z,99.90
2018-02-15T10:00:53.821Z,99.90
2018-02-15T10:03:21.286Z,99.90
2018-02-15T10:05:48.724Z,99.90
2018-02-15T10:08:16.210Z,99.90
2018-02-15T10:10:43.696Z,99.90
2018-02-15T10:13:11.169Z,99.90
2018-02-15T10:15:49.872Z,99.90
2018-02-15T10:18:17.326Z,99.90
2018-02-15T10:20:44.797Z,99.90
2018-02-15T10:23:13.458Z,99.90
2018-02-15T10:25:40.924Z,99.90
2018-02-15T10:28:08.370Z,99.90
2018-02-15T10:30:38.904Z,99.90
2018-02-15T10:33:06.665Z,99.90
2018-02-15T10:35:34.132Z,99.90
2018-02-15T10:38:02.539Z,99.90
2018-02-15T10:40:30.048Z,99.80
2018-02-15T10:42:57.508Z,99.50
2018-02-15T10:45:25.091Z,99.00
2018-02-15T10:47:52.543Z,99.10
2018-02-15T10:50:20.012Z,99.50
2018-02-15T10:52:48.325Z,99.90
2018-02-15T10:55:16.680Z,99.90
2018-02-15T10:57:44.918Z,98.80
2018-02-15T11:00:12.385Z,98.80
2018-02-15T11:02:39.881Z,99.40
2018-02-15T11:05:21.944Z,99.00
2018-02-15T11:07:50.112Z,97.80
2018-02-15T11:10:18.148Z,97.50
2018-02-15T11:12:45.624Z,96.60
2018-02-15T11:15:13.125Z,97.10
2018-02-15T11:17:40.592Z,97.60
2018-02-15T11:20:08.116Z,98.30
2018-02-15T11:22:35.567Z,96.80
2018-02-15T11:25:03.022Z,96.70
2018-02-15T11:27:30.683Z,96.70
2018-02-15T11:29:58.143Z,96.40
2018-02-15T11:32:27.132Z,96.50
2018-02-15T11:34:54.612Z,96.50
2018-02-15T11:37:22.206Z,96.60
2018-02-15T11:39:51.344Z,94.80
2018-02-15T11:42:18.823Z,94.80
2018-02-15T11:44:46.564Z,95.30
2018-02-15T11:47:18.324Z,94.60
2018-02-15T11:49:45.916Z,94.90
2018-02-15T11:52:14.130Z,94.50
2018-02-15T11:54:41.639Z,94.50
2018-02-15T11:57:09.109Z,95.50
2018-02-15T11:59:36.582Z,95.30
2018-02-15T12:02:08.680Z,94.70
2018-02-15T12:04:36.183Z,94.60
2018-02-15T12:07:03.633Z,94.30
2018-02-15T12:09:31.080Z,93.60
2018-02-15T12:11:58.760Z,93.60
2018-02-15T12:14:26.196Z,93.90
2018-02-15T12:17:00.436Z,92.80
2018-02-15T12:19:28.666Z,94.20
2018-02-15T12:21:56.108Z,94.10
2018-02-15T12:24:23.665Z,93.80
2018-02-15T12:26:51.101Z,92.60
2018-02-15T12:29:20.364Z,92.20
2018-02-15T12:31:47.943Z,92.10
2018-02-15T12:34:15.386Z,92.30
2018-02-15T12:36:42.857Z,92.00
2018-02-15T12:39:10.331Z,92.10
2018-02-15T12:41:38.636Z,92.70
2018-02-15T12:44:06.157Z,91.10
2018-02-15T12:46:34.482Z,91.10
2018-02-15T12:49:05.039Z,91.00
2018-02-15T12:51:32.569Z,91.30
2018-02-15T12:54:00.183Z,89.50
2018-02-15T12:56:28.507Z,89.50
2018-02-15T12:58:56.628Z,90.40
2018-02-15T13:01:24.156Z,88.60
2018-02-15T13:03:51.624Z,85.20
2018-02-15T13:06:19.110Z,84.50
2018-02-15T13:08:46.880Z,86.30
2018-02-15T13:11:15.096Z,90.70
2018-02-15T13:13:42.580Z,90.70
2018-02-15T13:16:21.829Z,90.90
2018-02-15T13:21:45.755Z,95.20
2018-02-15T13:24:13.255Z,97.20
2018-02-15T13:26:40.717Z,98.40
2018-02-15T13:29:08.196Z,99.90
2018-02-15T13:31:35.658Z,99.90
2018-02-15T13:34:03.117Z,99.90
2018-02-15T13:36:30.594Z,99.90
2018-02-15T13:38:58.096Z,99.90
2018-02-15T13:41:25.541Z,99.90
2018-02-15T13:43:53.776Z,99.90
2018-02-15T13:46:21.640Z,99.90
2018-02-15T13:48:52.862Z,99.90
2018-02-15T13:51:20.300Z,99.90
2018-02-15T13:53:47.798Z,99.90
2018-02-15T13:56:15.307Z,99.90
2018-02-15T13:58:42.771Z,99.90
2018-02-15T14:01:11.130Z,99.90
2018-02-15T14:03:43.120Z,99.90
2018-02-15T14:06:10.903Z,99.90
2018-02-15T14:08:38.352Z,99.90
2018-02-15T14:11:06.151Z,99.90
2018-02-15T14:13:33.776Z,99.90
2018-02-15T14:16:01.243Z,99.90
2018-02-15T14:18:28.691Z,99.90
2018-02-15T14:20:56.160Z,99.90
2018-02-15T14:23:23.622Z,99.90
2018-02-15T14:25:51.088Z,99.90
2018-02-15T14:28:20.255Z,99.90
2018-02-15T14:30:47.740Z,99.90
2018-02-15T14:33:15.966Z,99.90
2018-02-15T14:35:48.044Z,99.90
2018-02-15T14:38:15.553Z,99.90
2018-02-15T14:40:43.161Z,99.90
2018-02-15T14:43:11.368Z,99.90
2018-02-15T14:45:39.645Z,99.90
2018-02-15T14:48:07.085Z,99.90
2018-02-15T14:50:37.460Z,99.90
2018-02-15T14:53:04.928Z,99.90
2018-02-15T14:55:32.400Z,99.90
2018-02-15T14:57:59.858Z,99.90
2018-02-15T15:00:27.364Z,99.90
2018-02-15T15:02:55.566Z,99.90
2018-02-15T15:05:24.904Z,99.90
2018-02-15T15:07:52.896Z,99.90
2018-02-15T15:10:20.361Z,99.90
2018-02-15T15:12:47.952Z,99.90
2018-02-15T15:15:15.439Z,99.90
2018-02-15T15:17:42.892Z,99.90
2018-02-15T15:20:13.852Z,99.90
2018-02-15T15:22:41.294Z,99.90
2018-02-15T15:25:08.880Z,99.90
2018-02-15T15:27:36.351Z,99.90
2018-02-15T15:30:03.942Z,99.90
2018-02-15T15:32:32.312Z,99.90
2018-02-15T15:35:04.918Z,99.90
2018-02-15T15:37:32.680Z,99.90
2018-02-15T15:40:00.165Z,99.90
2018-02-15T15:42:27.608Z,99.90
2018-02-15T15:44:55.070Z,99.90
2018-02-15T15:47:22.509Z,99.90
2018-02-15T15:49:49.968Z,99.90
2018-02-15T15:52:17.500Z,99.90
2018-02-15T15:54:44.964Z,99.90
2018-02-15T15:57:12.412Z,99.90
2018-02-15T15:59:40.701Z,99.90
2018-02-15T16:02:08.166Z,99.90
2018-02-15T16:04:35.612Z,99.90
2018-02-15T16:07:03.072Z,99.90
2018-02-15T16:09:30.568Z,99.90
2018-02-15T16:11:58.074Z,99.90
2018-02-15T16:14:25.537Z,99.90
2018-02-15T16:16:53.022Z,99.90
2018-02-15T16:19:20.708Z,99.90
2018-02-15T16:21:49.851Z,99.90
2018-02-15T16:24:17.326Z,99.90
2018-02-15T16:26:44.787Z,99.90
2018-02-15T16:29:12.800Z,99.90
2018-02-15T16:31:40.265Z,99.90
2018-02-15T16:34:08.724Z,99.90
2018-02-15T16:36:39.712Z,99.90
2018-02-15T16:39:07.181Z,99.90
2018-02-15T16:41:34.631Z,99.90
2018-02-15T16:44:02.856Z,99.90
2018-02-15T16:46:30.311Z,99.90
2018-02-15T16:48:57.920Z,99.90
2018-02-15T16:51:25.423Z,99.90
2018-02-15T16:53:52.900Z,99.90
2018-02-15T16:56:20.432Z,99.90
2018-02-15T16:58:47.918Z,99.90
2018-02-15T17:01:15.384Z,99.90
2018-02-15T17:03:42.843Z,99.90
2018-02-15T17:06:10.324Z,99.90
2018-02-15T17:08:38.024Z,99.90
2018-02-15T17:11:06.027Z,99.90
2018-02-15T17:13:33.488Z,99.90
2018-02-15T17:16:01.018Z,99.90
2018-02-15T17:18:28.497Z,99.90
2018-02-15T17:20:55.962Z,99.90
2018-02-15T17:23:23.404Z,99.90
2018-02-15T17:25:51.038Z,99.90
2018-02-15T17:28:19.533Z,99.90
2018-02-15T17:30:48.491Z,99.90
2018-02-15T17:33:15.982Z,99.90
2018-02-15T17:35:44.435Z,99.90
2018-02-15T17:38:11.925Z,99.90
2018-02-15T17:40:39.424Z,99.90
2018-02-15T17:43:07.732Z,99.90
2018-02-15T17:45:35.197Z,99.90
2018-02-15T17:48:03.780Z,99.90
2018-02-15T17:50:31.239Z,99.90
2018-02-15T17:53:02.997Z,99.90
2018-02-15T17:55:30.463Z,99.90
2018-02-15T17:57:59.437Z,99.90
2018-02-15T18:00:26.921Z,99.90
2018-02-15T18:02:54.364Z,99.90
2018-02-15T18:05:21.856Z,99.90
2018-02-15T18:07:53.904Z,99.90
2018-02-15T18:10:21.359Z,99.90
2018-02-15T18:12:48.815Z,99.90
2018-02-15T18:15:16.288Z,99.90
2018-02-15T18:17:43.772Z,99.90
2018-02-15T18:20:11.617Z,99.90
2018-02-15T18:22:39.199Z,99.90
2018-02-15T18:25:06.945Z,99.90
2018-02-15T18:27:34.423Z,99.90
2018-02-15T18:30:01.877Z,99.90
2018-02-15T18:32:29.359Z,99.90
2018-02-15T18:34:56.839Z,99.90
2018-02-15T18:37:24.320Z,99.90
2018-02-15T18:39:52.048Z,99.90
2018-02-15T18:42:19.640Z,99.90
2018-02-15T18:44:47.880Z,99.90
2018-02-15T18:47:15.477Z,99.90
2018-02-15T18:49:43.757Z,99.90
2018-02-15T18:52:11.212Z,99.90
2018-02-15T18:54:42.620Z,99.90
2018-02-15T18:57:10.164Z,99.90
2018-02-15T18:59:37.658Z,99.90
2018-02-15T19:02:05.178Z,99.90
2018-02-15T19:04:33.440Z,99.90
2018-02-15T19:07:01.081Z,99.90
2018-02-15T19:09:29.829Z,99.90
2018-02-15T19:11:57.283Z,99.90
2018-02-15T19:14:25.664Z,99.90
2018-02-15T19:16:55.143Z,99.90
2018-02-15T19:19:22.663Z,99.90
2018-02-15T19:21:50.124Z,99.90
2018-02-15T19:24:18.488Z,99.90
2018-02-15T19:26:46.019Z,99.90
2018-02-15T19:29:13.453Z,99.90
2018-02-15T19:31:40.927Z,99.90
2018-02-15T19:34:08.401Z,99.90
2018-02-15T19:36:38.289Z,99.90
2018-02-15T19:39:05.750Z,99.90
2018-02-15T19:41:33.215Z,99.90
2018-02-15T19:44:00.695Z,99.90
2018-02-15T19:46:28.171Z,99.90
2018-02-15T19:48:55.600Z,99.90
2018-02-15T19:51:23.132Z,99.90
2018-02-15T19:53:50.599Z,99.90
2018-02-15T19:56:18.120Z,99.90
2018-02-15T19:58:46.917Z,99.90
2018-02-15T20:01:16.591Z,99.90
2018-02-15T20:03:44.045Z,99.90
2018-02-15T20:06:11.484Z,99.90
2018-02-15T20:08:39.009Z,99.90
2018-02-15T20:11:06.461Z,99.90
2018-02-15T20:13:34.152Z,99.90
2018-02-15T20:16:03.118Z,99.90
2018-02-15T20:18:30.619Z,99.90
2018-02-15T20:20:58.144Z,99.90
2018-02-15T20:23:25.643Z,99.90
2018-02-15T20:26:00.508Z,99.90
2018-02-15T20:28:27.944Z,99.90
2018-02-15T20:30:55.536Z,99.90
2018-02-15T20:33:23.042Z,99.90
2018-02-15T20:35:50.506Z,99.90
2018-02-15T20:38:23.569Z,99.90
2018-02-15T20:40:54.337Z,99.90
2018-02-15T20:43:22.092Z,99.90
2018-02-15T20:45:49.562Z,99.90
2018-02-15T20:48:17.035Z,99.90
2018-02-15T20:50:51.569Z,99.90
2018-02-15T20:53:24.771Z,99.90
2018-02-15T20:55:55.667Z,99.90
2018-02-15T20:58:23.118Z,99.90
2018-02-15T21:00:50.649Z,99.90
2018-02-15T21:03:18.100Z,99.90
2018-02-15T21:05:45.667Z,99.90
2018-02-15T21:08:13.125Z,99.90
2018-02-15T21:10:44.121Z,99.90
2018-02-15T21:13:11.577Z,99.90
2018-02-15T21:15:39.029Z,99.90
2018-02-15T21:18:06.492Z,99.90
2018-02-15T21:20:33.943Z,99.90
2018-02-15T21:23:01.712Z,99.90
2018-02-15T21:25:29.195Z,99.90
2018-02-15T21:27:56.644Z,99.90
2018-02-15T21:30:25.545Z,99.90
2018-02-15T21:32:53.023Z,99.90
2018-02-15T21:35:21.045Z,99.90
2018-02-15T21:37:48.520Z,99.90
2018-02-15T21:40:16.001Z,99.90
2018-02-15T21:42:44.404Z,99.90
2018-02-15T21:45:11.947Z,99.90
2018-02-15T21:47:39.412Z,99.90
2018-02-15T21:50:06.920Z,99.90
2018-02-15T21:52:34.390Z,99.90
2018-02-15T21:55:01.944Z,99.90
2018-02-15T21:57:29.399Z,99.90
2018-02-15T21:59:57.815Z,99.90
2018-02-15T22:02:25.404Z,99.90
2018-02-15T22:04:53.951Z,99.90
2018-02-15T22:07:21.447Z,99.90
2018-02-15T22:09:48.932Z,99.90
2018-02-15T22:12:17.327Z,99.90
2018-02-15T22:14:44.789Z,99.90
2018-02-15T22:17:12.272Z,99.90
2018-02-15T22:19:39.724Z,99.90
2018-02-15T22:22:07.198Z,99.90
2018-02-15T22:24:36.343Z,99.90
2018-02-15T22:27:07.531Z,99.90
2018-02-15T22:29:34.981Z,99.90
2018-02-15T22:32:02.486Z,99.90
2018-02-15T22:34:29.948Z,99.90
2018-02-15T22:36:57.421Z,99.90
2018-02-15T22:39:25.728Z,99.90
2018-02-15T22:41:54.695Z,99.90
2018-02-15T22:44:22.160Z,99.90
2018-02-15T22:46:50.860Z,99.90
2018-02-15T22:49:18.314Z,99.90
2018-02-15T22:51:46.326Z,99.90
2018-02-15T22:54:13.785Z,99.90
2018-02-15T22:56:41.273Z,99.90
2018-02-15T22:59:13.686Z,99.90
2018-02-15T23:01:41.461Z,99.90
2018-02-15T23:04:08.927Z,99.90
2018-02-15T23:06:36.662Z,99.90
2018-02-15T23:09:04.496Z,99.90
2018-02-15T23:11:31.971Z,99.90
2018-02-15T23:13:59.463Z,99.90
2018-02-15T23:16:27.041Z,99.90
2018-02-15T23:18:54.531Z,99.90
2018-02-15T23:21:21.989Z,99.90
2018-02-15T23:23:49.635Z,99.90
2018-02-15T23:26:17.094Z,99.90
2018-02-15T23:28:44.544Z,99.90
2018-02-15T23:31:12.961Z,99.90
2018-02-15T23:33:40.440Z,99.90
2018-02-15T23:36:07.917Z,99.90
2018-02-15T23:38:35.405Z,99.90
2018-02-15T23:41:02.857Z,99.90
2018-02-15T23:43:34.000Z,99.90
2018-02-15T23:46:02.399Z,99.90
2018-02-15T23:48:29.869Z,99.90
2018-02-15T23:50:58.572Z,99.90
2018-02-15T23:53:26.976Z,99.90
2018-02-15T23:55:54.457Z,99.90
2018-02-15T23:58:25.054Z,99.90
