createdAt,value
2022-09-14T00:03:38.705Z,22.3
2022-09-14T00:09:00.147Z,22.3
2022-09-14T00:14:21.642Z,22.4
2022-09-14T00:19:44.035Z,22.3
2022-09-14T00:25:04.840Z,22.3
2022-09-14T00:30:10.991Z,22.4
2022-09-14T00:35:33.758Z,22.3
2022-09-14T00:41:11.809Z,22.4
2022-09-14T00:46:49.473Z,22.4
2022-09-14T00:52:27.238Z,22.3
2022-09-14T00:58:04.458Z,22.4
2022-09-14T01:03:42.189Z,22.4
2022-09-14T01:09:04.170Z,22.3
2022-09-14T01:14:40.933Z,22.3
2022-09-14T01:19:46.830Z,22.3
2022-09-14T01:24:53.383Z,22.3
2022-09-14T01:30:15.437Z,22.4
2022-09-14T01:35:21.503Z,22.4
2022-09-14T01:40:43.096Z,22.3
2022-09-14T01:45:51.271Z,22.3
2022-09-14T01:51:12.507Z,22.3
2022-09-14T01:56:19.035Z,22.3
2022-09-14T02:01:42.335Z,22.3
2022-09-14T02:07:05.704Z,22.3
2022-09-14T02:12:27.658Z,22.3
2022-09-14T02:17:49.880Z,22.3
2022-09-14T02:23:27.366Z,22.3
2022-09-14T02:28:49.465Z,22.3
2022-09-14T02:34:12.311Z,22.3
2022-09-14T02:39:49.423Z,22.3
2022-09-14T02:45:26.425Z,22.3
2022-09-14T02:51:04.920Z,22.3
2022-09-14T02:56:41.398Z,22.3
2022-09-14T03:02:18.898Z,22.3
2022-09-14T03:07:57.309Z,22.3
2022-09-14T03:13:34.856Z,22.3
2022-09-14T03:19:13.409Z,22.3
2022-09-14T03:24:51.332Z,22.3
2022-09-14T03:30:12.474Z,22.3
2022-09-14T03:35:50.137Z,22.3
2022-09-14T03:41:29.108Z,22.3
2022-09-14T03:47:06.721Z,22.3
2022-09-14T03:52:49.256Z,22.3
2022-09-14T03:58:27.706Z,22.3
2022-09-14T04:04:05.095Z,22.3
2022-09-14T04:09:42.606Z,22.3
2022-09-14T04:15:04.594Z,22.3
2022-09-14T04:20:41.911Z,22.3
2022-09-14T04:26:45.111Z,22.3
2022-09-14T04:32:50.783Z,22.3
2022-09-14T04:38:28.247Z,22.3
2022-09-14T04:44:05.949Z,22.3
2022-09-14T04:49:48.475Z,22.3
2022-09-14T04:55:25.301Z,22.1
2022-09-14T05:01:04.558Z,22.1
2022-09-14T05:06:43.444Z,22
2022-09-14T05:12:20.827Z,21.9
2022-09-14T05:18:04.965Z,21.9
2022-09-14T05:23:42.404Z,21.9
2022-09-14T05:29:19.920Z,21.8
2022-09-14T05:34:57.901Z,21.8
2022-09-14T05:40:35.756Z,21.8
2022-09-14T05:46:13.839Z,21.8
2022-09-14T05:51:53.663Z,21.8
2022-09-14T05:57:31.339Z,21.8
2022-09-14T06:03:09.729Z,21.8
2022-09-14T06:09:11.214Z,21.7
2022-09-14T06:14:53.013Z,21.7
2022-09-14T06:20:37.127Z,21.7
2022-09-14T06:26:00.010Z,21.7
2022-09-14T06:31:23.228Z,21.6
2022-09-14T06:36:47.606Z,21.7
2022-09-14T06:42:10.800Z,21.7
2022-09-14T06:47:54.066Z,21.7
2022-09-14T06:53:31.773Z,21.7
2022-09-14T06:59:11.012Z,21.6
2022-09-14T07:04:52.336Z,21.7
2022-09-14T07:10:29.932Z,21.6
2022-09-14T07:15:55.770Z,21.6
2022-09-14T07:21:22.026Z,21.7
2022-09-14T07:26:59.384Z,21.7
2022-09-14T07:32:22.899Z,21.7
2022-09-14T07:37:45.440Z,21.7
2022-09-14T07:43:48.421Z,21.7
2022-09-14T07:49:26.643Z,21.8
2022-09-14T07:55:07.978Z,21.8
2022-09-14T08:01:33.466Z,21.8
2022-09-14T08:07:11.439Z,21.8
2022-09-14T08:12:49.851Z,21.8
2022-09-14T08:18:31.673Z,21.8
2022-09-14T08:24:15.586Z,21.8
2022-09-14T08:29:53.992Z,21.8
2022-09-14T08:35:16.613Z,21.8
2022-09-14T08:41:17.339Z,21.8
2022-09-14T08:46:56.207Z,21.8
2022-09-14T08:52:22.880Z,21.8
2022-09-14T08:57:45.551Z,21.8
2022-09-14T09:03:33.231Z,21.8
2022-09-14T09:09:15.202Z,21.9
2022-09-14T09:14:52.725Z,21.9
2022-09-14T09:20:35.805Z,21.9
2022-09-14T09:26:17.386Z,21.9
2022-09-14T09:31:30.572Z,21.9
2022-09-14T09:37:09.120Z,21.9
2022-09-14T09:42:47.764Z,21.9
2022-09-14T09:48:40.509Z,21.9
2022-09-14T09:54:18.197Z,21.9
2022-09-14T09:59:56.100Z,21.9
2022-09-14T10:05:34.737Z,21.9
2022-09-14T10:11:14.373Z,21.9
2022-09-14T10:16:57.971Z,21.9
2022-09-14T10:22:43.023Z,21.9
2022-09-14T10:28:26.208Z,21.9
2022-09-14T10:34:04.672Z,22
2022-09-14T10:39:43.093Z,22
2022-09-14T10:45:21.947Z,22
2022-09-14T10:51:00.346Z,22
2022-09-14T10:56:37.609Z,22
2022-09-14T11:02:02.602Z,22.1
2022-09-14T11:07:40.909Z,22
2022-09-14T11:13:23.400Z,22
2022-09-14T11:19:02.353Z,22.1
2022-09-14T11:24:40.008Z,22
2022-09-14T11:30:18.907Z,22
2022-09-14T11:36:16.766Z,22.1
2022-09-14T11:41:39.841Z,22.1
2022-09-14T11:47:18.057Z,22.1
2022-09-14T11:53:28.679Z,22.1
2022-09-14T11:59:06.875Z,22.1
2022-09-14T12:04:45.905Z,22.1
2022-09-14T12:10:24.691Z,22.1
2022-09-14T12:16:05.833Z,22.1
2022-09-14T12:22:06.942Z,22.1
2022-09-14T12:27:45.382Z,22.1
2022-09-14T12:33:27.398Z,22.1
2022-09-14T12:39:08.476Z,22.1
2022-09-14T12:44:50.925Z,22.1
2022-09-14T12:50:28.980Z,22.1
2022-09-14T12:56:06.425Z,22.1
2022-09-14T13:01:47.437Z,22.1
2022-09-14T13:07:10.712Z,22.1
2022-09-14T13:12:48.846Z,22.1
2022-09-14T13:18:27.571Z,22.1
2022-09-14T13:23:34.760Z,22.1
2022-09-14T13:28:57.057Z,22.1
2022-09-14T13:34:19.919Z,22.2
2022-09-14T13:39:44.678Z,22.2
2022-09-14T13:44:36.115Z,22.2
2022-09-14T13:49:43.417Z,22.2
2022-09-14T13:55:14.378Z,22.2
2022-09-14T14:00:20.478Z,22.2
2022-09-14T14:05:32.586Z,22.2
2022-09-14T14:10:39.624Z,22.3
2022-09-14T14:16:10.371Z,22.3
2022-09-14T14:21:33.617Z,22.3
2022-09-14T14:27:27.418Z,22.3
2022-09-14T14:32:50.415Z,22.3
2022-09-14T14:38:12.872Z,22.3
2022-09-14T14:43:40.398Z,22.3
2022-09-14T14:49:04.043Z,22.3
2022-09-14T14:54:25.846Z,22.4
2022-09-14T15:00:09.018Z,22.3
2022-09-14T15:05:47.700Z,22.3
2022-09-14T15:11:30.449Z,22.3
2022-09-14T15:17:13.269Z,22.3
2022-09-14T15:22:35.749Z,22.4
2022-09-14T15:28:13.526Z,22.3
2022-09-14T15:33:54.386Z,22.4
2022-09-14T15:39:32.003Z,22.4
2022-09-14T15:45:10.783Z,22.4
2022-09-14T15:50:54.747Z,22.4
2022-09-14T15:56:38.047Z,22.4
2022-09-14T16:02:00.932Z,22.4
2022-09-14T16:07:38.586Z,22.4
2022-09-14T16:13:21.902Z,22.4
2022-09-14T16:19:01.648Z,22.4
2022-09-14T16:24:24.478Z,22.4
2022-09-14T16:30:02.344Z,22.4
2022-09-14T16:35:41.481Z,22.4
2022-09-14T16:41:19.672Z,22.4
2022-09-14T16:46:58.420Z,22.4
2022-09-14T16:52:36.383Z,22.4
2022-09-14T16:58:15.622Z,22.4
2022-09-14T17:03:54.235Z,22.4
2022-09-14T17:09:34.336Z,22.4
2022-09-14T17:15:12.575Z,22.3
2022-09-14T17:20:51.020Z,22.4
2022-09-14T17:26:28.933Z,22.4
2022-09-14T17:32:10.220Z,22.4
2022-09-14T17:37:49.325Z,22.4
2022-09-14T17:43:27.206Z,22.4
2022-09-14T17:49:11.358Z,22.4
2022-09-14T17:54:48.685Z,22.4
2022-09-14T18:00:32.114Z,22.4
2022-09-14T18:05:55.478Z,22.4
2022-09-14T18:11:33.380Z,22.4
2022-09-14T18:17:12.189Z,22.4
2022-09-14T18:22:32.998Z,22.4
2022-09-14T18:27:40.499Z,22.4
2022-09-14T18:33:03.787Z,22.4
2022-09-14T18:38:42.968Z,22.4
2022-09-14T18:44:06.653Z,22.3
2022-09-14T18:49:32.072Z,22.3
2022-09-14T18:55:00.656Z,22.3
2022-09-14T19:00:23.211Z,22.3
2022-09-14T19:05:46.766Z,22.3
2022-09-14T19:11:25.300Z,22.3
2022-09-14T19:17:04.448Z,22.3
2022-09-14T19:23:04.575Z,22.3
2022-09-14T19:28:42.981Z,22.3
2022-09-14T19:34:21.913Z,22.3
2022-09-14T19:39:46.370Z,22.3
2022-09-14T19:45:27.829Z,22.2
2022-09-14T19:51:06.927Z,22.2
2022-09-14T19:56:45.703Z,22.2
2022-09-14T20:02:26.913Z,22.2
2022-09-14T20:08:09.604Z,22.1
2022-09-14T20:13:34.326Z,22.1
2022-09-14T20:18:41.630Z,22.1
2022-09-14T20:24:47.093Z,22.1
2022-09-14T20:30:24.239Z,22.1
2022-09-14T20:35:46.707Z,22.1
2022-09-14T20:41:09.762Z,22
2022-09-14T20:46:31.821Z,22
2022-09-14T21:16:52.330Z,21.9
2022-09-14T21:22:34.608Z,21.8
2022-09-14T21:27:56.084Z,21.8
2022-09-14T21:33:35.299Z,21.8
2022-09-14T21:38:56.947Z,21.8
2022-09-14T21:44:33.569Z,21.8
2022-09-14T21:50:12.542Z,21.8
2022-09-14T21:55:50.326Z,21.8
2022-09-14T22:01:26.241Z,21.8
2022-09-14T22:07:05.650Z,21.8
2022-09-14T22:12:46.235Z,21.8
2022-09-14T22:17:52.120Z,21.9
2022-09-14T22:23:15.692Z,21.9
2022-09-14T22:28:51.587Z,21.9
2022-09-14T22:34:28.567Z,21.9
2022-09-14T22:40:10.930Z,21.9
2022-09-14T22:45:47.252Z,21.9
2022-09-14T22:51:08.598Z,21.9
2022-09-14T22:56:47.152Z,21.9
2022-09-14T23:02:23.890Z,21.9
2022-09-14T23:07:45.516Z,21.9
2022-09-14T23:13:24.182Z,22
2022-09-14T23:19:01.008Z,22
2022-09-14T23:24:21.565Z,22
2022-09-14T23:29:44.894Z,22
2022-09-14T23:35:20.864Z,22
2022-09-14T23:40:58.105Z,22
2022-09-14T23:46:36.958Z,22.1
2022-09-14T23:51:57.659Z,22
2022-09-14T23:57:34.124Z,22.1
