createdAt,value
2017-09-17T00:00:19.196Z,0
2017-09-17T00:01:21.018Z,0
2017-09-17T00:02:22.833Z,0
2017-09-17T00:03:24.721Z,0
2017-09-17T00:04:26.602Z,0
2017-09-17T00:05:28.481Z,0
2017-09-17T00:06:42.638Z,0
2017-09-17T00:07:44.513Z,0
2017-09-17T00:08:46.394Z,0
2017-09-17T00:09:48.272Z,0
2017-09-17T00:10:50.091Z,0
2017-09-17T00:11:51.909Z,0
2017-09-17T00:12:53.792Z,0
2017-09-17T00:13:55.673Z,0
2017-09-17T00:14:57.551Z,0
2017-09-17T00:16:11.707Z,0
2017-09-17T00:17:13.584Z,0
2017-09-17T00:18:15.465Z,0
2017-09-17T00:19:17.345Z,0
2017-09-17T00:20:19.165Z,0
2017-09-17T00:21:20.995Z,0
2017-09-17T00:22:22.873Z,0
2017-09-17T00:23:24.751Z,0
2017-09-17T00:24:26.632Z,0
2017-09-17T00:25:40.832Z,0
2017-09-17T00:26:42.711Z,0
2017-09-17T00:27:44.594Z,0
2017-09-17T00:28:46.478Z,0
2017-09-17T00:29:48.294Z,0
2017-09-17T00:30:50.122Z,0
2017-09-17T00:31:52.001Z,0
2017-09-17T00:32:53.881Z,0
2017-09-17T00:33:55.763Z,0
2017-09-17T00:35:09.915Z,0
2017-09-17T00:36:11.804Z,0
2017-09-17T00:37:13.684Z,0
2017-09-17T00:38:15.566Z,0
2017-09-17T00:39:17.386Z,0
2017-09-17T00:40:19.216Z,0
2017-09-17T00:41:21.102Z,0
2017-09-17T00:42:22.984Z,0
2017-09-17T00:43:24.866Z,0
2017-09-17T00:44:39.070Z,0
2017-09-17T00:45:40.949Z,0
2017-09-17T00:46:42.830Z,0
2017-09-17T00:47:44.709Z,0
2017-09-17T00:48:46.537Z,0
2017-09-17T00:49:48.369Z,0
2017-09-17T00:50:50.247Z,0
2017-09-17T00:51:52.127Z,0
2017-09-17T00:52:54.008Z,0
2017-09-17T00:54:08.164Z,0
2017-09-17T00:55:10.055Z,0
2017-09-17T00:56:11.933Z,0
2017-09-17T00:57:13.814Z,0
2017-09-17T00:58:15.633Z,0
2017-09-17T00:59:17.461Z,0
2017-09-17T01:00:19.350Z,0
2017-09-17T01:01:21.232Z,0
2017-09-17T01:02:23.110Z,0
2017-09-17T01:03:37.274Z,0
2017-09-17T01:04:39.153Z,0
2017-09-17T01:05:41.034Z,0
2017-09-17T01:06:42.912Z,0
2017-09-17T01:07:44.738Z,0
2017-09-17T01:08:46.549Z,0
2017-09-17T01:09:48.428Z,0
2017-09-17T01:10:50.317Z,0
2017-09-17T01:11:52.196Z,0
2017-09-17T01:13:06.346Z,0
2017-09-17T01:14:08.237Z,0
2017-09-17T01:15:10.126Z,0
2017-09-17T01:16:12.017Z,0
2017-09-17T01:17:13.838Z,0
2017-09-17T01:18:15.656Z,0
2017-09-17T01:19:17.532Z,0
2017-09-17T01:20:19.421Z,0
2017-09-17T01:21:21.304Z,0
2017-09-17T01:22:35.453Z,0
2017-09-17T01:23:37.344Z,0
2017-09-17T01:24:39.225Z,0
2017-09-17T01:25:41.100Z,0
2017-09-17T01:26:42.929Z,0
2017-09-17T01:27:44.747Z,0
2017-09-17T01:28:46.624Z,0
2017-09-17T01:29:48.501Z,0
2017-09-17T01:30:50.393Z,0
2017-09-17T01:32:04.598Z,0
2017-09-17T01:33:06.477Z,0
2017-09-17T01:34:08.357Z,0
2017-09-17T01:35:10.234Z,0
2017-09-17T01:36:12.052Z,0
2017-09-17T01:37:13.880Z,0
2017-09-17T01:38:15.718Z,0
2017-09-17T01:39:17.596Z,0
2017-09-17T01:40:19.480Z,0
2017-09-17T01:41:33.630Z,0
2017-09-17T01:42:35.523Z,0
2017-09-17T01:43:37.399Z,0
2017-09-17T01:44:39.282Z,0
2017-09-17T01:45:41.096Z,0
2017-09-17T01:46:42.914Z,0
2017-09-17T01:47:44.790Z,0
2017-09-17T01:48:46.667Z,0
2017-09-17T01:49:48.552Z,0
2017-09-17T01:51:02.704Z,0
2017-09-17T01:52:04.584Z,0
2017-09-17T01:53:06.463Z,0
2017-09-17T01:54:08.352Z,0
2017-09-17T01:55:10.171Z,0
2017-09-17T01:56:11.987Z,0
2017-09-17T01:57:13.864Z,0
2017-09-17T01:58:15.744Z,0
2017-09-17T01:59:17.623Z,0
2017-09-17T02:00:31.784Z,0
2017-09-17T02:01:33.676Z,0
2017-09-17T02:02:35.552Z,0
2017-09-17T02:03:37.441Z,0
2017-09-17T02:04:39.258Z,0
2017-09-17T02:05:41.077Z,0
2017-09-17T02:06:42.952Z,0
2017-09-17T02:07:44.832Z,0
2017-09-17T02:08:46.724Z,0
2017-09-17T02:10:00.874Z,0
2017-09-17T02:11:02.764Z,0
2017-09-17T02:12:04.645Z,0
2017-09-17T02:13:06.523Z,0
2017-09-17T02:14:08.341Z,0
2017-09-17T02:15:10.159Z,0
2017-09-17T02:16:12.051Z,0
2017-09-17T02:17:13.929Z,0
2017-09-17T02:18:15.807Z,0
2017-09-17T02:19:29.958Z,0
2017-09-17T02:20:31.839Z,0
2017-09-17T02:21:33.715Z,0
2017-09-17T02:22:35.603Z,0
2017-09-17T02:23:37.421Z,0
2017-09-17T02:24:39.241Z,0
2017-09-17T02:25:41.120Z,0
2017-09-17T02:26:42.997Z,0
2017-09-17T02:27:44.878Z,0
2017-09-17T02:28:59.079Z,0
2017-09-17T02:30:00.959Z,0
2017-09-17T02:31:02.840Z,0
2017-09-17T02:32:04.717Z,0
2017-09-17T02:33:06.545Z,0
2017-09-17T02:34:08.365Z,0
2017-09-17T02:35:10.239Z,0
2017-09-17T02:36:12.117Z,0
2017-09-17T02:37:14.000Z,0
2017-09-17T02:38:28.151Z,0
2017-09-17T02:39:30.032Z,0
2017-09-17T02:40:31.910Z,0
2017-09-17T02:41:33.786Z,0
2017-09-17T02:42:35.606Z,0
2017-09-17T02:43:37.423Z,0
2017-09-17T02:44:39.300Z,0
2017-09-17T02:45:41.176Z,0
2017-09-17T02:46:43.055Z,0
2017-09-17T02:47:57.205Z,0
2017-09-17T02:48:59.084Z,0
2017-09-17T02:50:00.973Z,0
2017-09-17T02:51:02.851Z,0
2017-09-17T02:52:04.668Z,0
2017-09-17T02:53:06.488Z,0
2017-09-17T02:54:08.376Z,0
2017-09-17T02:55:10.252Z,0
2017-09-17T02:56:12.132Z,0
2017-09-17T02:57:26.282Z,0
2017-09-17T02:58:28.160Z,0
2017-09-17T02:59:30.048Z,0
2017-09-17T03:00:31.926Z,0
2017-09-17T03:01:33.754Z,0
2017-09-17T03:02:35.574Z,0
2017-09-17T03:03:37.452Z,0
2017-09-17T03:04:39.331Z,0
2017-09-17T03:05:41.211Z,0
2017-09-17T03:06:55.363Z,0
2017-09-17T03:07:57.240Z,0
2017-09-17T03:08:59.123Z,0
2017-09-17T03:10:01.000Z,0
2017-09-17T03:11:02.826Z,0
2017-09-17T03:12:04.913Z,0
2017-09-17T03:13:07.138Z,0
2017-09-17T03:14:09.163Z,0
2017-09-17T03:15:11.108Z,0
2017-09-17T03:16:25.267Z,0
2017-09-17T03:17:27.144Z,0
2017-09-17T03:18:29.034Z,0
2017-09-17T03:19:30.911Z,0
2017-09-17T03:20:32.731Z,0
2017-09-17T03:21:34.546Z,0
2017-09-17T03:22:36.393Z,0
2017-09-17T03:23:38.206Z,0
2017-09-17T03:24:40.048Z,0
2017-09-17T03:25:54.196Z,0
2017-09-17T03:26:56.089Z,0
2017-09-17T03:27:57.969Z,0
2017-09-17T03:28:59.843Z,0
2017-09-17T03:30:01.676Z,0
2017-09-17T03:31:03.494Z,0
2017-09-17T03:32:05.369Z,0
2017-09-17T03:33:07.251Z,0
2017-09-17T03:34:09.129Z,0
2017-09-17T03:35:23.279Z,0
2017-09-17T03:36:25.158Z,0
2017-09-17T03:37:27.047Z,0
2017-09-17T03:38:28.923Z,0
2017-09-17T03:39:30.742Z,0
2017-09-17T03:40:32.559Z,0
2017-09-17T03:41:34.437Z,0
2017-09-17T03:42:36.316Z,0
2017-09-17T03:43:38.199Z,0
2017-09-17T03:44:52.346Z,0
2017-09-17T03:45:54.226Z,0
2017-09-17T03:46:56.108Z,0
2017-09-17T03:47:57.984Z,0
2017-09-17T03:48:59.800Z,0
2017-09-17T03:50:01.616Z,0
2017-09-17T03:51:03.495Z,0
2017-09-17T03:52:05.376Z,0
2017-09-17T03:53:07.252Z,0
2017-09-17T03:54:21.405Z,0
2017-09-17T03:55:23.284Z,0
2017-09-17T03:56:25.162Z,0
2017-09-17T03:57:27.049Z,0
2017-09-17T03:58:28.876Z,0
2017-09-17T03:59:30.692Z,0
2017-09-17T04:00:32.567Z,0
2017-09-17T04:01:34.445Z,0
2017-09-17T04:02:36.326Z,0
2017-09-17T04:03:50.476Z,0
2017-09-17T04:04:52.368Z,0
2017-09-17T04:05:54.247Z,0
2017-09-17T04:06:56.124Z,0
2017-09-17T04:07:57.943Z,0
2017-09-17T04:08:59.756Z,0
2017-09-17T04:10:01.638Z,4
2017-09-17T04:11:03.513Z,4
2017-09-17T04:12:05.395Z,0
2017-09-17T04:13:19.543Z,4
2017-09-17T04:14:21.439Z,8
2017-09-17T04:15:23.315Z,4
2017-09-17T04:16:25.192Z,8
2017-09-17T04:17:27.011Z,8
2017-09-17T04:18:28.827Z,8
2017-09-17T04:19:30.718Z,12
2017-09-17T04:20:32.608Z,16
2017-09-17T04:21:34.488Z,20
2017-09-17T04:22:48.637Z,20
2017-09-17T04:23:50.528Z,24
2017-09-17T04:24:52.406Z,28
2017-09-17T04:25:54.284Z,36
2017-09-17T04:26:56.112Z,40
2017-09-17T04:27:57.940Z,48
2017-09-17T04:28:59.819Z,56
2017-09-17T04:30:01.700Z,64
2017-09-17T04:31:03.581Z,72
2017-09-17T04:32:17.735Z,88
2017-09-17T04:33:19.637Z,96
2017-09-17T04:34:21.541Z,108
2017-09-17T04:35:23.450Z,120
2017-09-17T04:36:25.267Z,132
2017-09-17T04:37:27.085Z,148
2017-09-17T04:38:28.967Z,164
2017-09-17T04:39:30.850Z,180
2017-09-17T04:40:32.731Z,196
2017-09-17T04:41:46.879Z,216
2017-09-17T04:42:48.773Z,236
2017-09-17T04:43:50.663Z,256
2017-09-17T04:44:52.544Z,280
2017-09-17T04:45:54.364Z,300
2017-09-17T04:46:56.183Z,320
2017-09-17T04:47:58.066Z,348
2017-09-17T04:48:59.948Z,372
2017-09-17T04:50:01.832Z,400
2017-09-17T04:51:16.034Z,444
2017-09-17T04:52:17.921Z,472
2017-09-17T04:53:19.796Z,504
2017-09-17T04:54:21.677Z,532
2017-09-17T04:55:23.509Z,580
2017-09-17T04:56:25.328Z,628
2017-09-17T04:57:27.207Z,672
2017-09-17T04:58:29.129Z,708
2017-09-17T04:59:31.011Z,740
2017-09-17T05:00:45.178Z,776
2017-09-17T05:01:47.059Z,828
2017-09-17T05:02:48.942Z,904
2017-09-17T05:03:50.825Z,960
2017-09-17T05:04:52.647Z,1076
2017-09-17T05:05:54.470Z,1200
2017-09-17T05:06:56.354Z,1232
2017-09-17T05:07:58.241Z,1192
2017-09-17T05:09:00.128Z,1208
2017-09-17T05:10:14.282Z,1260
2017-09-17T05:11:16.181Z,1248
2017-09-17T05:12:18.062Z,1244
2017-09-17T05:13:19.955Z,1252
2017-09-17T05:14:21.779Z,1308
2017-09-17T05:15:23.602Z,1364
2017-09-17T05:16:25.487Z,1432
2017-09-17T05:17:27.376Z,1484
2017-09-17T05:18:29.260Z,1532
2017-09-17T05:19:43.434Z,1588
2017-09-17T05:20:45.313Z,1632
2017-09-17T05:21:47.198Z,1672
2017-09-17T05:22:49.081Z,1716
2017-09-17T05:23:50.905Z,1788
2017-09-17T05:24:52.727Z,1880
2017-09-17T05:25:54.611Z,1992
2017-09-17T05:26:56.497Z,2100
2017-09-17T05:27:58.386Z,2180
2017-09-17T05:29:12.541Z,2284
2017-09-17T05:30:14.427Z,2392
2017-09-17T05:31:16.315Z,2492
2017-09-17T05:32:18.194Z,2556
2017-09-17T05:33:20.029Z,2576
2017-09-17T05:34:21.851Z,2588
2017-09-17T05:35:23.735Z,2632
2017-09-17T05:36:25.622Z,2700
2017-09-17T05:37:27.510Z,2768
2017-09-17T05:38:41.666Z,2812
2017-09-17T05:39:43.554Z,2840
2017-09-17T05:40:45.438Z,2876
2017-09-17T05:41:47.327Z,2896
2017-09-17T05:42:49.145Z,2912
2017-09-17T05:43:50.971Z,2936
2017-09-17T05:44:52.855Z,2972
2017-09-17T05:45:54.740Z,3036
2017-09-17T05:46:56.630Z,3108
2017-09-17T05:48:10.834Z,3224
2017-09-17T05:49:12.720Z,3360
2017-09-17T05:50:14.608Z,3532
2017-09-17T05:51:16.496Z,3776
2017-09-17T05:52:18.318Z,4068
2017-09-17T05:53:20.139Z,4284
2017-09-17T05:54:22.034Z,4448
2017-09-17T05:55:23.920Z,4560
2017-09-17T05:56:25.805Z,4648
2017-09-17T05:57:39.942Z,4832
2017-09-17T05:58:41.777Z,5028
2017-09-17T05:59:43.600Z,5464
2017-09-17T06:00:45.417Z,5964
2017-09-17T06:01:47.305Z,6236
2017-09-17T06:02:49.199Z,6268
2017-09-17T06:03:51.054Z,6212
2017-09-17T06:04:52.878Z,6220
2017-09-17T06:05:54.704Z,6292
2017-09-17T06:07:08.984Z,6232
2017-09-17T06:08:10.869Z,6208
2017-09-17T06:09:12.747Z,6120
2017-09-17T06:10:14.635Z,5960
2017-09-17T06:11:16.457Z,5824
2017-09-17T06:12:18.280Z,5776
2017-09-17T06:13:20.165Z,5896
2017-09-17T06:14:22.060Z,5936
2017-09-17T06:15:23.948Z,5932
2017-09-17T06:16:38.106Z,6136
2017-09-17T06:17:39.993Z,6268
2017-09-17T06:18:41.879Z,6332
2017-09-17T06:19:43.765Z,6212
2017-09-17T06:20:45.590Z,6156
2017-09-17T06:21:47.414Z,6124
2017-09-17T06:22:49.300Z,6068
2017-09-17T06:23:51.197Z,5920
2017-09-17T06:24:53.085Z,5752
2017-09-17T06:26:07.243Z,5600
2017-09-17T06:27:09.130Z,5500
2017-09-17T06:28:11.016Z,5408
2017-09-17T06:29:12.901Z,5252
2017-09-17T06:30:14.734Z,5100
2017-09-17T06:31:16.552Z,5012
2017-09-17T06:32:18.445Z,4888
2017-09-17T06:33:20.328Z,4744
2017-09-17T06:34:22.218Z,4660
2017-09-17T06:35:36.376Z,4584
2017-09-17T06:36:38.267Z,4600
2017-09-17T06:37:40.152Z,4628
2017-09-17T06:38:42.039Z,4636
2017-09-17T06:39:43.865Z,4632
2017-09-17T06:40:45.702Z,4576
2017-09-17T06:41:47.590Z,4520
2017-09-17T06:42:49.478Z,4504
2017-09-17T06:43:51.379Z,4560
2017-09-17T06:45:05.551Z,4700
2017-09-17T06:46:07.438Z,4768
2017-09-17T06:47:09.323Z,4820
2017-09-17T06:48:11.210Z,4824
2017-09-17T06:49:13.036Z,4804
2017-09-17T06:50:14.861Z,4804
2017-09-17T06:51:16.911Z,4880
2017-09-17T06:52:18.878Z,5000
2017-09-17T06:53:20.732Z,5020
2017-09-17T06:54:34.889Z,4972
2017-09-17T06:55:36.777Z,5112
2017-09-17T06:56:38.661Z,5276
2017-09-17T06:57:40.553Z,5432
2017-09-17T06:58:42.379Z,5516
2017-09-17T06:59:44.204Z,5752
2017-09-17T07:00:46.089Z,5968
2017-09-17T07:01:47.979Z,6524
2017-09-17T07:02:49.871Z,7188
2017-09-17T07:04:04.112Z,8300
2017-09-17T07:05:06.016Z,8616
2017-09-17T07:06:07.904Z,9520
2017-09-17T07:07:09.802Z,9828
2017-09-17T07:08:11.642Z,9848
2017-09-17T07:09:13.464Z,9704
2017-09-17T07:10:15.351Z,9364
2017-09-17T07:11:17.297Z,9208
2017-09-17T07:12:19.189Z,8996
2017-09-17T07:13:33.358Z,8508
2017-09-17T07:14:35.260Z,8312
2017-09-17T07:15:37.147Z,8144
2017-09-17T07:16:39.035Z,7896
2017-09-17T07:17:40.862Z,7652
2017-09-17T07:18:42.697Z,7548
2017-09-17T07:19:44.625Z,7444
2017-09-17T07:20:46.474Z,7384
2017-09-17T07:21:48.340Z,7296
2017-09-17T07:23:02.500Z,7264
2017-09-17T07:24:04.390Z,7244
2017-09-17T07:25:06.278Z,7324
2017-09-17T07:26:08.175Z,7372
2017-09-17T07:27:10.000Z,7420
2017-09-17T07:28:11.821Z,7396
2017-09-17T07:29:13.710Z,7380
2017-09-17T07:30:15.599Z,7432
2017-09-17T07:31:17.492Z,7596
2017-09-17T07:32:31.654Z,7856
2017-09-17T07:33:33.546Z,8072
2017-09-17T07:34:35.433Z,8236
2017-09-17T07:35:37.320Z,8344
2017-09-17T07:36:39.158Z,8384
2017-09-17T07:37:40.982Z,8340
2017-09-17T07:38:42.880Z,8336
2017-09-17T07:39:44.770Z,8488
2017-09-17T07:40:46.662Z,8752
2017-09-17T07:42:00.921Z,9088
2017-09-17T07:43:02.813Z,9304
2017-09-17T07:44:04.701Z,9564
2017-09-17T07:45:06.593Z,9828
2017-09-17T07:46:08.418Z,9988
2017-09-17T07:47:10.245Z,10076
2017-09-17T07:48:12.137Z,10208
2017-09-17T07:49:14.028Z,10280
2017-09-17T07:50:15.919Z,10192
2017-09-17T07:51:30.090Z,10096
2017-09-17T07:52:31.982Z,10084
2017-09-17T07:53:33.891Z,10080
2017-09-17T07:54:35.831Z,10056
2017-09-17T07:55:37.630Z,10028
2017-09-17T07:56:39.458Z,10028
2017-09-17T07:57:41.355Z,10084
2017-09-17T07:58:43.251Z,10112
2017-09-17T07:59:45.138Z,9960
2017-09-17T08:00:59.310Z,9648
2017-09-17T08:02:01.202Z,9524
2017-09-17T08:03:03.094Z,9512
2017-09-17T08:04:04.994Z,9556
2017-09-17T08:05:06.820Z,9548
2017-09-17T08:06:08.651Z,9480
2017-09-17T08:07:10.540Z,9508
2017-09-17T08:08:12.431Z,9592
2017-09-17T08:09:14.323Z,9632
2017-09-17T08:10:28.482Z,9700
2017-09-17T08:11:30.374Z,9824
2017-09-17T08:12:32.274Z,9912
2017-09-17T08:13:34.174Z,9972
2017-09-17T08:14:36.004Z,10052
2017-09-17T08:15:37.835Z,10040
2017-09-17T08:16:39.722Z,9960
2017-09-17T08:17:41.614Z,9912
2017-09-17T08:18:43.507Z,9920
2017-09-17T08:19:57.679Z,9960
2017-09-17T08:20:59.583Z,10044
2017-09-17T08:22:01.461Z,10112
2017-09-17T08:23:03.354Z,10224
2017-09-17T08:24:05.185Z,10460
2017-09-17T08:25:07.014Z,10692
2017-09-17T08:26:08.904Z,10828
2017-09-17T08:27:10.796Z,10960
2017-09-17T08:28:12.688Z,11080
2017-09-17T08:29:26.854Z,11212
2017-09-17T08:30:28.747Z,11308
2017-09-17T08:31:30.637Z,11452
2017-09-17T08:32:32.529Z,11668
2017-09-17T08:33:34.359Z,11860
2017-09-17T08:34:36.192Z,11992
2017-09-17T08:35:38.084Z,12020
2017-09-17T08:36:39.975Z,11908
2017-09-17T08:37:41.878Z,11812
2017-09-17T08:38:56.102Z,11848
2017-09-17T08:39:57.995Z,11924
2017-09-17T08:40:59.887Z,11992
2017-09-17T08:42:01.793Z,12084
2017-09-17T08:43:03.608Z,12200
2017-09-17T08:44:05.442Z,12292
2017-09-17T08:45:07.338Z,12336
2017-09-17T08:46:09.234Z,12344
2017-09-17T08:47:11.129Z,12344
2017-09-17T08:48:25.293Z,12372
2017-09-17T08:49:27.188Z,12424
2017-09-17T08:50:29.081Z,12512
2017-09-17T08:51:30.976Z,12612
2017-09-17T08:52:32.806Z,12668
2017-09-17T08:53:34.635Z,12656
2017-09-17T08:54:36.549Z,12208
2017-09-17T08:55:38.436Z,12176
2017-09-17T08:56:40.324Z,12136
2017-09-17T08:57:54.490Z,12080
2017-09-17T08:58:56.411Z,12016
2017-09-17T08:59:58.276Z,11924
2017-09-17T09:01:00.170Z,11896
2017-09-17T09:02:02.001Z,11892
2017-09-17T09:03:03.831Z,11812
2017-09-17T09:04:05.722Z,11616
2017-09-17T09:05:07.619Z,11336
2017-09-17T09:06:09.514Z,11160
2017-09-17T09:07:23.677Z,11124
2017-09-17T09:08:25.572Z,11084
2017-09-17T09:09:27.465Z,10996
2017-09-17T09:10:29.360Z,10852
2017-09-17T09:11:31.192Z,10572
2017-09-17T09:12:33.020Z,10220
2017-09-17T09:13:34.913Z,9816
2017-09-17T09:14:36.809Z,9592
2017-09-17T09:15:38.709Z,9172
2017-09-17T09:16:52.865Z,8824
2017-09-17T09:17:54.753Z,8652
2017-09-17T09:18:56.653Z,8632
2017-09-17T09:19:58.546Z,8668
2017-09-17T09:21:00.378Z,8700
2017-09-17T09:22:02.206Z,8844
2017-09-17T09:23:04.104Z,9168
2017-09-17T09:24:06.004Z,9384
2017-09-17T09:25:07.899Z,9544
2017-09-17T09:26:22.060Z,9544
2017-09-17T09:27:23.954Z,9460
2017-09-17T09:28:25.867Z,9648
2017-09-17T09:29:27.743Z,9472
2017-09-17T09:30:29.579Z,9356
2017-09-17T09:31:31.411Z,9232
2017-09-17T09:32:33.302Z,8920
2017-09-17T09:33:35.195Z,8656
2017-09-17T09:34:37.089Z,8364
2017-09-17T09:35:51.253Z,8208
2017-09-17T09:36:53.144Z,8244
2017-09-17T09:37:55.041Z,8192
2017-09-17T09:38:56.942Z,8008
2017-09-17T09:39:58.775Z,7840
2017-09-17T09:41:00.603Z,7596
2017-09-17T09:42:02.490Z,7248
2017-09-17T09:43:04.389Z,6872
2017-09-17T09:44:06.284Z,6524
2017-09-17T09:45:20.560Z,6512
2017-09-17T09:46:22.465Z,6416
2017-09-17T09:47:24.354Z,6424
2017-09-17T09:48:26.254Z,6204
2017-09-17T09:49:28.083Z,6008
2017-09-17T09:50:29.911Z,6236
2017-09-17T09:51:31.798Z,6412
2017-09-17T09:52:33.690Z,6432
2017-09-17T09:53:35.594Z,6376
2017-09-17T09:54:49.750Z,6252
2017-09-17T09:55:51.641Z,6208
2017-09-17T09:56:53.555Z,6320
2017-09-17T09:57:55.437Z,6644
2017-09-17T09:58:57.267Z,6868
2017-09-17T09:59:59.559Z,7028
2017-09-17T10:01:01.452Z,7160
2017-09-17T10:02:03.336Z,7192
2017-09-17T10:03:05.227Z,7000
2017-09-17T10:04:19.395Z,6680
2017-09-17T10:05:21.287Z,6388
2017-09-17T10:06:23.177Z,6164
2017-09-17T10:07:25.076Z,6128
2017-09-17T10:08:27.225Z,6300
2017-09-17T10:09:29.067Z,6648
2017-09-17T10:10:30.956Z,7016
2017-09-17T10:11:32.844Z,7352
2017-09-17T10:12:34.738Z,7600
2017-09-17T10:13:48.896Z,7768
2017-09-17T10:14:50.783Z,7864
2017-09-17T10:15:52.682Z,7952
2017-09-17T10:16:54.572Z,8088
2017-09-17T10:17:56.399Z,8236
2017-09-17T10:18:58.227Z,8472
2017-09-17T10:20:00.114Z,8696
2017-09-17T10:21:02.018Z,9056
2017-09-17T10:22:03.903Z,9364
2017-09-17T10:23:18.064Z,10072
2017-09-17T10:24:19.955Z,10632
2017-09-17T10:25:21.845Z,11140
2017-09-17T10:26:23.734Z,11528
2017-09-17T10:27:25.623Z,11660
2017-09-17T10:28:27.415Z,11208
2017-09-17T10:29:29.305Z,10632
2017-09-17T10:30:31.198Z,10132
2017-09-17T10:31:33.088Z,9608
2017-09-17T10:32:47.250Z,9036
2017-09-17T10:33:49.138Z,8716
2017-09-17T10:34:51.053Z,8660
2017-09-17T10:35:52.946Z,8860
2017-09-17T10:36:54.782Z,9224
2017-09-17T10:37:56.604Z,9816
2017-09-17T10:38:58.493Z,10716
2017-09-17T10:40:00.387Z,11600
2017-09-17T10:41:02.278Z,12304
2017-09-17T10:42:16.445Z,12992
2017-09-17T10:43:18.339Z,13444
2017-09-17T10:44:20.231Z,13744
2017-09-17T10:45:22.131Z,13664
2017-09-17T10:46:23.963Z,13172
2017-09-17T10:47:25.792Z,12536
2017-09-17T10:48:27.682Z,12024
2017-09-17T10:49:29.579Z,11740
2017-09-17T10:50:31.466Z,11636
2017-09-17T10:51:45.695Z,11540
2017-09-17T10:52:47.588Z,11408
2017-09-17T10:53:49.481Z,11244
2017-09-17T10:54:51.373Z,11108
2017-09-17T10:55:53.202Z,11068
2017-09-17T10:56:55.089Z,11172
2017-09-17T10:57:56.974Z,11404
2017-09-17T10:58:58.865Z,11660
2017-09-17T11:00:00.756Z,11840
2017-09-17T11:01:14.920Z,11920
2017-09-17T11:02:16.812Z,11852
2017-09-17T11:03:18.698Z,11760
2017-09-17T11:04:20.589Z,11684
2017-09-17T11:05:22.422Z,11716
2017-09-17T11:06:24.252Z,11900
2017-09-17T11:07:26.340Z,12228
2017-09-17T11:08:28.598Z,12724
2017-09-17T11:09:30.522Z,13344
2017-09-17T11:10:44.788Z,14036
2017-09-17T11:11:46.683Z,14412
2017-09-17T11:12:48.572Z,14572
2017-09-17T11:13:50.461Z,14580
2017-09-17T11:14:52.783Z,14540
2017-09-17T11:15:54.619Z,14592
2017-09-17T11:16:56.877Z,14692
2017-09-17T11:17:59.194Z,14732
2017-09-17T11:19:01.057Z,14492
2017-09-17T11:20:15.679Z,13448
2017-09-17T11:21:17.967Z,12512
2017-09-17T11:22:20.264Z,12036
2017-09-17T11:23:22.151Z,11856
2017-09-17T11:24:23.982Z,12408
2017-09-17T11:25:25.855Z,12556
2017-09-17T11:26:27.746Z,12656
2017-09-17T11:27:29.635Z,12672
2017-09-17T11:28:31.530Z,12168
2017-09-17T11:29:45.701Z,11760
2017-09-17T11:30:47.600Z,11836
2017-09-17T11:31:49.491Z,11380
2017-09-17T11:32:51.416Z,11228
2017-09-17T11:33:53.247Z,11224
2017-09-17T11:34:55.141Z,11168
2017-09-17T11:35:57.059Z,11244
2017-09-17T11:36:58.948Z,11620
2017-09-17T11:38:00.840Z,12200
2017-09-17T11:39:15.054Z,12548
2017-09-17T11:40:16.945Z,12556
2017-09-17T11:41:18.838Z,12144
2017-09-17T11:42:20.741Z,12328
2017-09-17T11:43:22.568Z,12748
2017-09-17T11:44:24.400Z,13080
2017-09-17T11:45:26.288Z,13260
2017-09-17T11:46:28.175Z,13088
2017-09-17T11:47:30.066Z,12996
2017-09-17T11:48:44.233Z,12724
2017-09-17T11:49:46.673Z,12604
2017-09-17T11:50:48.681Z,12424
2017-09-17T11:51:50.721Z,12700
2017-09-17T11:52:52.962Z,13232
2017-09-17T11:53:55.229Z,13972
2017-09-17T11:54:57.174Z,14516
2017-09-17T11:55:59.063Z,14440
2017-09-17T11:57:00.954Z,14532
2017-09-17T11:58:15.119Z,14440
2017-09-17T11:59:17.010Z,14344
2017-09-17T12:00:18.898Z,14244
2017-09-17T12:01:20.786Z,14200
2017-09-17T12:02:22.621Z,14164
2017-09-17T12:03:24.458Z,14036
2017-09-17T12:04:26.339Z,13876
2017-09-17T12:05:28.241Z,13664
2017-09-17T12:06:30.138Z,13508
2017-09-17T12:07:44.302Z,13520
2017-09-17T12:08:46.199Z,13656
2017-09-17T12:09:48.084Z,13832
2017-09-17T12:10:49.971Z,13932
2017-09-17T12:11:51.801Z,13848
2017-09-17T12:12:53.643Z,13716
2017-09-17T12:13:55.531Z,13568
2017-09-17T12:14:57.432Z,13840
2017-09-17T12:15:59.326Z,13892
2017-09-17T12:17:13.489Z,13304
2017-09-17T12:18:15.385Z,13104
2017-09-17T12:19:17.272Z,13404
2017-09-17T12:20:19.163Z,13400
2017-09-17T12:21:20.997Z,12992
2017-09-17T12:22:22.829Z,12756
2017-09-17T12:23:24.717Z,12760
2017-09-17T12:24:26.570Z,12912
2017-09-17T12:25:28.401Z,12676
2017-09-17T12:26:42.590Z,12380
2017-09-17T12:27:44.479Z,12340
2017-09-17T12:28:46.369Z,12380
2017-09-17T12:29:48.259Z,12400
2017-09-17T12:30:50.092Z,12340
2017-09-17T12:31:51.922Z,12288
2017-09-17T12:32:53.810Z,12412
2017-09-17T12:33:55.709Z,12532
2017-09-17T12:34:57.602Z,12632
2017-09-17T12:36:11.965Z,12676
2017-09-17T12:37:13.855Z,12712
2017-09-17T12:38:15.745Z,12684
2017-09-17T12:39:17.634Z,12752
2017-09-17T12:40:19.478Z,12804
2017-09-17T12:41:21.305Z,12528
2017-09-17T12:42:23.207Z,12484
2017-09-17T12:43:25.095Z,12848
2017-09-17T12:44:26.986Z,13336
2017-09-17T12:45:41.154Z,13660
2017-09-17T12:46:43.065Z,13892
2017-09-17T12:47:44.984Z,14004
2017-09-17T12:48:46.867Z,14148
2017-09-17T12:49:48.700Z,14176
2017-09-17T12:50:50.530Z,14228
2017-09-17T12:51:52.417Z,14100
2017-09-17T12:52:54.316Z,14256
2017-09-17T12:53:56.230Z,14476
2017-09-17T12:55:10.382Z,14440
2017-09-17T12:56:12.272Z,14296
2017-09-17T12:57:14.168Z,13960
2017-09-17T12:58:16.062Z,13696
2017-09-17T12:59:17.890Z,13596
2017-09-17T13:00:19.725Z,13560
2017-09-17T13:01:21.620Z,13396
2017-09-17T13:02:23.511Z,13128
2017-09-17T13:03:25.403Z,12648
2017-09-17T13:04:39.572Z,12708
2017-09-17T13:05:41.459Z,12648
2017-09-17T13:06:43.347Z,12488
2017-09-17T13:07:45.235Z,12428
2017-09-17T13:08:47.071Z,12400
2017-09-17T13:09:48.903Z,12452
2017-09-17T13:10:50.790Z,12496
2017-09-17T13:11:52.690Z,12516
2017-09-17T13:12:54.583Z,12568
2017-09-17T13:14:08.748Z,12516
2017-09-17T13:15:10.637Z,12596
2017-09-17T13:16:12.525Z,12556
2017-09-17T13:17:14.413Z,12340
2017-09-17T13:18:16.244Z,12116
2017-09-17T13:19:18.076Z,12036
2017-09-17T13:20:19.965Z,12076
2017-09-17T13:21:21.860Z,12040
2017-09-17T13:22:23.751Z,12076
2017-09-17T13:23:37.917Z,12124
2017-09-17T13:24:39.807Z,12168
2017-09-17T13:25:41.696Z,12108
2017-09-17T13:26:43.586Z,12152
2017-09-17T13:27:45.416Z,12076
2017-09-17T13:28:47.246Z,12308
2017-09-17T13:29:49.140Z,12392
2017-09-17T13:30:51.027Z,12540
2017-09-17T13:31:52.920Z,12576
2017-09-17T13:33:07.092Z,12560
2017-09-17T13:34:08.982Z,12516
2017-09-17T13:35:10.876Z,12384
2017-09-17T13:36:12.761Z,12056
2017-09-17T13:37:14.592Z,11752
2017-09-17T13:38:16.425Z,11468
2017-09-17T13:39:18.315Z,11188
2017-09-17T13:40:20.205Z,11008
2017-09-17T13:41:22.101Z,10672
2017-09-17T13:42:36.267Z,10324
2017-09-17T13:43:38.156Z,10104
2017-09-17T13:44:40.047Z,9012
2017-09-17T13:45:41.936Z,7888
2017-09-17T13:46:43.777Z,7240
2017-09-17T13:47:45.606Z,6932
2017-09-17T13:48:47.506Z,6760
2017-09-17T13:49:49.396Z,6696
2017-09-17T13:50:51.287Z,6716
2017-09-17T13:52:05.452Z,6808
2017-09-17T13:53:07.345Z,6948
2017-09-17T13:54:09.235Z,7140
2017-09-17T13:55:11.129Z,7244
2017-09-17T13:56:12.962Z,7228
2017-09-17T13:57:14.792Z,7160
2017-09-17T13:58:16.682Z,7212
2017-09-17T13:59:18.570Z,7348
2017-09-17T14:00:20.464Z,7540
2017-09-17T14:01:34.668Z,7652
2017-09-17T14:02:36.527Z,7760
2017-09-17T14:03:38.415Z,7832
2017-09-17T14:04:40.305Z,7836
2017-09-17T14:05:42.137Z,7684
2017-09-17T14:06:43.969Z,7488
2017-09-17T14:07:45.875Z,7180
2017-09-17T14:08:48.094Z,6780
2017-09-17T14:09:50.364Z,6452
2017-09-17T14:11:04.951Z,6124
2017-09-17T14:12:06.841Z,5968
2017-09-17T14:13:08.730Z,5888
2017-09-17T14:14:10.617Z,5840
2017-09-17T14:15:12.448Z,5896
2017-09-17T14:16:14.275Z,6012
2017-09-17T14:17:16.161Z,6160
2017-09-17T14:18:18.050Z,6376
2017-09-17T14:19:19.941Z,6632
2017-09-17T14:20:34.154Z,7028