createdAt,value
2022-10-25T00:03:58.828Z,4.97
2022-10-25T00:09:02.058Z,5.13
2022-10-25T00:14:07.101Z,4.07
2022-10-25T00:19:08.999Z,4.75
2022-10-25T00:24:13.172Z,4.20
2022-10-25T00:29:17.144Z,3.53
2022-10-25T00:34:20.631Z,5.15
2022-10-25T00:39:22.548Z,8.13
2022-10-25T00:44:41.809Z,6.95
2022-10-25T00:49:45.716Z,7.53
2022-10-25T00:54:53.318Z,9.10
2022-10-25T01:00:07.023Z,8.52
2022-10-25T01:05:12.893Z,9.75
2022-10-25T01:10:15.201Z,11.07
2022-10-25T01:15:17.287Z,12.90
2022-10-25T01:20:37.210Z,12.95
2022-10-25T01:25:51.641Z,10.07
2022-10-25T01:31:02.755Z,12.88
2022-10-25T01:41:23.770Z,11.90
2022-10-25T01:46:50.627Z,10.35
2022-10-25T01:51:52.445Z,11.02
2022-10-25T01:57:08.300Z,9.77
2022-10-25T02:02:24.392Z,9.30
2022-10-25T02:07:29.434Z,8.10
2022-10-25T02:13:01.502Z,8.07
2022-10-25T02:18:07.671Z,7.70
2022-10-25T02:23:09.475Z,7.90
2022-10-25T02:28:16.184Z,6.85
2022-10-25T02:33:18.433Z,7.32
2022-10-25T02:38:24.368Z,7.35
2022-10-25T02:43:26.217Z,7.63
2022-10-25T02:48:28.100Z,6.75
2022-10-25T02:53:30.269Z,8.80
2022-10-25T02:59:04.857Z,8.45
2022-10-25T03:04:40.718Z,7.35
2022-10-25T03:09:47.429Z,7.85
2022-10-25T03:15:09.874Z,7.80
2022-10-25T04:00:37.267Z,8.27
2022-10-25T08:47:51.612Z,0.57
2022-10-25T08:59:44.461Z,0.43
2022-10-25T09:04:49.025Z,0.47
2022-10-25T09:10:27.842Z,0.52
2022-10-25T09:15:54.984Z,0.35
2022-10-25T09:21:01.962Z,0.60
2022-10-25T09:26:06.050Z,0.20
2022-10-25T09:31:14.301Z,0.82
2022-10-25T09:36:16.650Z,0.50
2022-10-25T09:41:45.724Z,0.32
2022-10-25T09:46:54.674Z,0.30
2022-10-25T09:52:24.681Z,0.40
2022-10-25T09:57:26.664Z,0.47
2022-10-25T10:02:28.755Z,0.40
2022-10-25T10:07:38.912Z,0.40
2022-10-25T10:12:56.614Z,0.50
2022-10-25T10:18:34.110Z,0.38
2022-10-25T10:23:45.613Z,0.32
2022-10-25T10:28:50.271Z,0.40
2022-10-25T10:33:52.323Z,0.40
2022-10-25T10:39:13.293Z,0.50
2022-10-25T10:44:18.029Z,0.50
2022-10-25T10:49:21.823Z,0.40
2022-10-25T10:54:46.443Z,0.40
2022-10-25T11:00:20.784Z,0.25
2022-10-25T11:05:29.767Z,0.47
2022-10-25T11:10:36.478Z,0.50
2022-10-25T11:16:08.628Z,0.30
2022-10-25T11:21:18.953Z,0.30
2022-10-25T11:26:49.502Z,0.40
2022-10-25T11:32:34.539Z,0.30
2022-10-25T11:38:07.739Z,0.40
2022-10-25T11:44:28.065Z,0.20
2022-10-25T11:49:56.048Z,0.52
2022-10-25T11:56:29.410Z,0.33
2022-10-25T12:19:54.438Z,0.35
2022-10-25T12:36:59.665Z,0.35
2022-10-25T13:20:23.892Z,0.57
2022-10-25T16:41:11.375Z,2.40
2022-10-25T17:18:25.559Z,0.70
2022-10-25T17:24:10.700Z,0.93
2022-10-25T17:30:00.071Z,1.00
2022-10-25T17:35:39.249Z,1.15
2022-10-25T17:40:54.088Z,0.73
2022-10-25T17:58:12.514Z,0.70
2022-10-25T18:04:13.212Z,0.73
2022-10-25T18:09:26.162Z,0.80
2022-10-25T18:34:32.156Z,3.60
2022-10-25T18:45:12.697Z,2.20
2022-10-25T18:50:43.480Z,1.20
2022-10-25T18:55:59.458Z,0.95
2022-10-25T19:01:12.470Z,1.90
2022-10-25T19:06:20.264Z,1.80
2022-10-25T19:11:31.350Z,1.73
2022-10-25T20:58:30.962Z,2.08
2022-10-25T21:28:34.823Z,3.00
2022-10-25T21:33:59.559Z,2.00
2022-10-25T21:39:46.305Z,2.00
2022-10-25T21:56:31.753Z,1.90
2022-10-25T22:01:41.603Z,1.50
2022-10-25T22:08:14.620Z,1.30
2022-10-25T22:19:21.413Z,1.13
2022-10-25T22:24:38.082Z,1.60
2022-10-25T22:29:47.642Z,1.70
2022-10-25T22:34:52.940Z,1.60
2022-10-25T22:39:56.677Z,1.70
2022-10-25T22:51:18.093Z,1.65
2022-10-25T22:56:33.965Z,2.00
2022-10-25T23:01:41.962Z,1.65
2022-10-25T23:06:48.623Z,2.25
2022-10-25T23:12:39.517Z,1.85
2022-10-25T23:17:59.003Z,1.95
2022-10-25T23:23:07.837Z,1.88
2022-10-25T23:33:29.581Z,1.63
2022-10-25T23:38:46.525Z,1.80
2022-10-25T23:44:00.004Z,1.70
2022-10-25T23:49:01.824Z,2.08
2022-10-25T23:54:04.042Z,1.90
2022-10-25T23:59:14.148Z,2.25
