createdAt,value
2018-09-20T00:00:18.731Z,81.68
2018-09-20T00:01:18.741Z,81.78
2018-09-20T00:02:19.814Z,81.68
2018-09-20T00:03:19.804Z,81.78
2018-09-20T00:04:19.759Z,81.68
2018-09-20T00:05:21.695Z,81.72
2018-09-20T00:06:18.694Z,81.92
2018-09-20T00:07:18.699Z,81.72
2018-09-20T00:08:18.669Z,81.72
2018-09-20T00:09:19.644Z,82.12
2018-09-20T00:10:19.704Z,82.23
2018-09-20T00:11:19.720Z,82.53
2018-09-20T00:12:18.647Z,82.23
2018-09-20T00:13:18.711Z,82.33
2018-09-20T00:16:03.288Z,82.23
2018-09-20T00:17:02.303Z,82.12
2018-09-20T00:18:02.074Z,82.03
2018-09-20T00:19:02.116Z,82.06
2018-09-20T00:20:02.131Z,82.67
2018-09-20T00:21:02.056Z,82.06
2018-09-20T00:22:02.969Z,81.96
2018-09-20T00:23:01.982Z,82.57
2018-09-20T00:24:02.106Z,82.47
2018-09-20T00:25:01.948Z,82.57
2018-09-20T00:26:01.963Z,82.47
2018-09-20T00:27:02.003Z,82.47
2018-09-20T00:28:03.033Z,82.37
2018-09-20T00:29:01.955Z,82.37
2018-09-20T00:30:02.707Z,81.96
2018-09-20T00:31:01.880Z,82.06
2018-09-20T00:32:22.936Z,82.37
2018-09-20T00:33:01.867Z,82.51
2018-09-20T00:34:01.885Z,81.90
2018-09-20T00:35:02.507Z,81.70
2018-09-20T00:36:02.872Z,82.61
2018-09-20T00:37:02.631Z,82.06
2018-09-20T00:55:20.938Z,83.42
2018-09-20T00:55:39.905Z,83.42
2018-09-20T00:56:39.840Z,83.46
2018-09-20T00:57:39.851Z,82.85
2018-09-20T00:58:39.768Z,83.42
2018-09-20T01:11:31.357Z,83.46
2018-09-20T01:12:31.738Z,83.15
2018-09-20T01:13:31.729Z,83.46
2018-09-20T01:14:31.137Z,83.67
2018-09-20T01:15:31.089Z,83.97
2018-09-20T01:16:31.049Z,84.58
2018-09-20T01:23:59.941Z,84.21
2018-09-20T01:26:22.910Z,83.60
2018-09-20T01:27:23.394Z,83.91
2018-09-20T01:28:22.131Z,83.06
2018-09-20T01:29:22.097Z,83.40
2018-09-20T01:30:22.070Z,83.97
2018-09-20T01:31:33.110Z,83.60
2018-09-20T01:32:22.053Z,84.52
2018-09-20T01:37:26.620Z,84.01
2018-09-20T01:38:25.272Z,84.62
2018-09-20T01:39:24.093Z,84.62
2018-09-20T01:40:24.078Z,84.42
2018-09-20T01:41:24.053Z,84.92
2018-09-20T01:42:24.117Z,83.50
2018-09-20T01:43:24.072Z,84.21
2018-09-20T01:44:25.087Z,84.42
2018-09-20T01:45:24.095Z,84.42
2018-09-20T01:46:25.011Z,84.42
2018-09-20T01:47:23.993Z,84.62
2018-09-20T01:48:23.961Z,84.82
2018-09-20T01:49:23.973Z,84.62
2018-09-20T01:50:23.960Z,84.52
2018-09-20T01:51:23.919Z,84.21
2018-09-20T01:52:23.950Z,84.42
2018-09-20T01:53:23.964Z,84.86
2018-09-20T01:54:23.914Z,84.62
2018-09-20T01:55:23.921Z,85.53
2018-09-20T02:01:10.878Z,85.27
2018-09-20T02:02:10.016Z,85.13
2018-09-20T02:05:05.740Z,84.62
2018-09-20T02:05:58.861Z,85.17
2018-09-20T02:06:59.067Z,85.37
2018-09-20T02:07:57.888Z,85.37
2018-09-20T02:08:57.855Z,86.08
2018-09-20T02:09:57.821Z,86.49
2018-09-20T02:10:58.717Z,86.69
2018-09-20T02:11:57.767Z,86.59
2018-09-20T02:12:57.820Z,86.08
2018-09-20T02:13:57.730Z,86.69
2018-09-20T02:14:57.966Z,86.49
2018-09-20T02:16:00.498Z,86.69
2018-09-20T02:28:38.827Z,86.55
2018-09-20T02:29:36.227Z,86.25
2018-09-20T02:30:36.270Z,86.96
2018-09-20T02:31:36.153Z,87.16
2018-09-20T02:32:36.159Z,86.86
2018-09-20T02:33:36.113Z,85.74
2018-09-20T02:34:36.057Z,85.84
2018-09-20T02:35:36.126Z,85.94
2018-09-20T02:36:36.131Z,86.65
2018-09-20T02:37:36.059Z,86.55
2018-09-20T02:38:36.012Z,86.76
2018-09-20T02:39:36.030Z,86.86
2018-09-20T02:40:36.003Z,85.88
2018-09-20T02:41:36.017Z,85.68
2018-09-20T02:42:35.972Z,85.84
2018-09-20T02:43:36.003Z,85.68
2018-09-20T02:44:35.943Z,86.69
2018-09-20T02:45:35.958Z,86.90
2018-09-20T02:47:47.338Z,86.59
2018-09-20T02:48:47.370Z,85.58
2018-09-20T02:49:47.129Z,84.76
2018-09-20T02:50:47.164Z,85.06
2018-09-20T02:51:47.126Z,85.68
2018-09-20T02:52:47.041Z,85.58
2018-09-20T02:53:46.984Z,85.58
2018-09-20T02:54:46.950Z,85.37
2018-09-20T02:55:46.971Z,85.58
2018-09-20T02:56:46.977Z,85.88
2018-09-20T02:57:46.917Z,85.37
2018-09-20T02:58:46.976Z,85.98
2018-09-20T02:59:46.917Z,86.59
2018-09-20T03:00:46.878Z,85.98
2018-09-20T03:01:46.882Z,86.08
2018-09-20T03:02:46.908Z,85.78
2018-09-20T03:03:46.845Z,86.08
2018-09-20T03:04:46.875Z,86.39
2018-09-20T03:05:46.877Z,85.88
2018-09-20T03:06:46.817Z,85.98
2018-09-20T03:07:46.861Z,85.78
2018-09-20T03:17:44.267Z,86.13
2018-09-20T03:18:09.762Z,86.33
2018-09-20T03:19:32.036Z,85.41
2018-09-20T03:25:55.632Z,85.72
2018-09-20T03:26:55.690Z,86.06
2018-09-20T03:28:00.814Z,86.74
2018-09-20T03:28:45.393Z,86.22
2018-09-20T03:29:56.043Z,85.92
2018-09-20T03:35:46.299Z,86.06
2018-09-20T03:36:48.408Z,85.51
2018-09-20T03:43:50.765Z,86.98
2018-09-20T03:44:50.830Z,86.53
2018-09-20T03:46:04.164Z,86.98
2018-09-20T03:47:12.023Z,86.57
2018-09-20T03:47:50.957Z,85.96
2018-09-20T03:48:50.896Z,85.86
2018-09-20T03:50:05.367Z,85.75
2018-09-20T03:50:50.872Z,86.37
2018-09-20T03:51:50.871Z,86.47
2018-09-20T03:52:51.424Z,86.68
2018-09-20T03:53:51.222Z,86.88
2018-09-20T03:54:50.595Z,86.77
2018-09-20T03:55:50.579Z,87.08
2018-09-20T03:56:50.586Z,87.23
2018-09-20T03:57:50.527Z,86.82
2018-09-20T03:58:50.582Z,86.68
2018-09-20T03:59:50.503Z,86.57
2018-09-20T04:00:50.526Z,86.27
2018-09-20T04:01:50.507Z,86.92
2018-09-20T04:02:50.519Z,86.88
2018-09-20T04:03:51.108Z,86.61
2018-09-20T04:04:50.607Z,87.32
2018-09-20T04:05:50.475Z,87.02
2018-09-20T04:06:50.419Z,86.71
2018-09-20T04:07:50.407Z,87.02
2018-09-20T04:08:50.402Z,86.61
2018-09-20T04:09:50.496Z,86.92
2018-09-20T04:10:50.344Z,86.82
2018-09-20T04:11:50.341Z,86.82
2018-09-20T04:12:50.344Z,86.61
2018-09-20T04:13:50.334Z,86.82
2018-09-20T04:14:50.308Z,86.51
2018-09-20T04:15:50.320Z,86.92
2018-09-20T04:16:50.261Z,86.35
2018-09-20T04:17:50.272Z,88.04
2018-09-20T04:18:50.319Z,88.04
2018-09-20T04:19:50.244Z,87.63
2018-09-20T04:20:51.262Z,87.32
2018-09-20T04:21:50.249Z,87.88
2018-09-20T04:22:50.201Z,87.53
2018-09-20T04:23:50.209Z,86.96
2018-09-20T04:24:50.176Z,87.02
2018-09-20T04:25:50.212Z,86.71
2018-09-20T04:26:50.171Z,86.30
2018-09-20T04:27:50.164Z,86.82
2018-09-20T04:28:50.142Z,86.41
2018-09-20T04:29:50.154Z,86.21
2018-09-20T04:30:50.266Z,86.35
2018-09-20T04:31:53.671Z,86.76
2018-09-20T04:33:12.026Z,86.82
2018-09-20T04:33:50.265Z,86.82
2018-09-20T04:34:50.278Z,86.92
2018-09-20T04:35:50.252Z,87.02
2018-09-20T04:36:50.115Z,86.92
2018-09-20T04:37:51.111Z,86.96
2018-09-20T04:38:50.032Z,87.12
2018-09-20T04:39:50.001Z,87.06
2018-09-20T04:40:50.079Z,87.37
2018-09-20T04:41:50.025Z,87.16
2018-09-20T04:42:49.971Z,87.67
2018-09-20T04:43:50.026Z,87.06
2018-09-20T04:44:49.945Z,87.47
2018-09-20T04:45:49.949Z,87.98
2018-09-20T04:46:54.645Z,87.67
2018-09-20T04:47:49.935Z,87.88
2018-09-20T04:48:50.014Z,87.67
2018-09-20T04:49:49.947Z,87.16
2018-09-20T04:50:49.935Z,87.37
2018-09-20T04:51:49.907Z,87.88
2018-09-20T04:52:49.843Z,87.57
2018-09-20T04:53:49.930Z,87.67
2018-09-20T04:54:49.867Z,88.14
2018-09-20T04:55:50.097Z,87.88
2018-09-20T05:00:03.724Z,87.84
2018-09-20T05:01:16.822Z,88.04
2018-09-20T05:02:03.267Z,87.53
2018-09-20T05:03:04.871Z,87.63
2018-09-20T05:04:04.147Z,87.23
2018-09-20T05:05:03.479Z,86.96
2018-09-20T05:06:04.218Z,86.71
2018-09-20T05:07:03.117Z,87.53
2018-09-20T05:08:03.102Z,87.02
2018-09-20T05:09:03.081Z,86.92
2018-09-20T05:10:03.799Z,87.63
2018-09-20T05:11:03.123Z,87.98
2018-09-20T05:12:03.795Z,88.34
2018-09-20T05:13:03.069Z,88.24
2018-09-20T05:14:03.062Z,87.94
2018-09-20T05:15:03.007Z,87.84
2018-09-20T05:16:03.037Z,87.84
2018-09-20T05:17:03.010Z,87.84
2018-09-20T05:18:02.985Z,87.73
2018-09-20T05:19:02.968Z,87.84
2018-09-20T05:20:02.987Z,86.92
2018-09-20T05:21:02.948Z,86.82
2018-09-20T05:22:03.016Z,87.02
2018-09-20T05:23:02.955Z,87.02
2018-09-20T05:24:02.915Z,87.02
2018-09-20T05:25:02.904Z,86.92
2018-09-20T05:26:02.923Z,87.12
2018-09-20T05:27:02.889Z,87.02
2018-09-20T05:28:02.929Z,87.73
2018-09-20T05:29:02.865Z,87.32
2018-09-20T05:30:02.861Z,87.23
2018-09-20T05:31:03.808Z,87.94
2018-09-20T05:32:02.840Z,87.79
2018-09-20T05:33:02.828Z,87.69
2018-09-20T05:34:02.829Z,88.10
2018-09-20T05:35:03.288Z,87.90
2018-09-20T05:36:02.773Z,88.61
2018-09-20T05:37:02.775Z,88.40
2018-09-20T05:38:02.771Z,88.36
2018-09-20T05:39:02.748Z,88.71
2018-09-20T05:40:03.729Z,88.77
2018-09-20T05:41:02.723Z,88.87
2018-09-20T05:42:02.725Z,88.67
2018-09-20T05:43:02.731Z,88.87
2018-09-20T05:44:02.691Z,87.85
2018-09-20T05:45:02.676Z,88.67
2018-09-20T05:46:02.678Z,87.85
2018-09-20T05:47:02.647Z,88.53
2018-09-20T05:48:02.653Z,87.81
2018-09-20T05:49:02.641Z,88.53
2018-09-20T05:50:02.672Z,87.81
2018-09-20T05:51:02.604Z,88.73
2018-09-20T05:52:02.592Z,87.77
2018-09-20T05:53:02.597Z,87.87
2018-09-20T05:54:02.819Z,87.47
2018-09-20T05:55:02.560Z,87.57
2018-09-20T05:56:02.551Z,87.77
2018-09-20T05:57:02.539Z,88.08
2018-09-20T05:58:02.553Z,88.08
2018-09-20T05:59:02.555Z,87.67
2018-09-20T06:00:02.512Z,87.77
2018-09-20T06:01:02.488Z,87.87
2018-09-20T06:02:02.494Z,88.44
2018-09-20T06:03:02.477Z,88.65
2018-09-20T06:04:02.462Z,87.73
2018-09-20T06:05:02.472Z,88.44
2018-09-20T06:06:02.457Z,88.34
2018-09-20T06:07:03.437Z,88.65
2018-09-20T06:08:04.294Z,89.56
2018-09-20T06:09:02.432Z,89.26
2018-09-20T06:10:03.351Z,89.15
2018-09-20T06:11:02.385Z,88.91
2018-09-20T06:12:02.367Z,88.81
2018-09-20T06:13:02.357Z,88.60
2018-09-20T06:14:02.372Z,88.40
2018-09-20T06:15:02.374Z,87.89
2018-09-20T06:16:02.328Z,88.40
2018-09-20T06:17:02.312Z,87.99
2018-09-20T06:18:02.317Z,88.67
2018-09-20T06:19:02.282Z,88.46
2018-09-20T06:20:02.277Z,88.46
2018-09-20T06:21:02.332Z,88.52
2018-09-20T06:22:02.263Z,89.03
2018-09-20T06:23:02.240Z,88.52
2018-09-20T06:24:02.240Z,89.13
2018-09-20T06:25:02.231Z,89.13
2018-09-20T06:26:02.206Z,89.54
2018-09-20T06:27:02.207Z,87.67
2018-09-20T06:28:02.187Z,88.28
2018-09-20T06:29:02.210Z,88.20
2018-09-20T06:30:02.190Z,86.69
2018-09-20T06:31:02.154Z,84.11
2018-09-20T06:32:02.221Z,81.67
2018-09-20T06:33:02.138Z,78.92
2018-09-20T06:34:02.118Z,76.40
2018-09-20T06:35:02.171Z,74.01
2018-09-20T06:36:02.114Z,74.24
2018-09-20T06:37:02.083Z,74.48
2018-09-20T06:38:02.125Z,76.61
2018-09-20T06:39:02.077Z,74.63
2018-09-20T06:40:02.051Z,73.56
2018-09-20T06:41:02.094Z,71.69
2018-09-20T06:42:02.025Z,70.16
2018-09-20T06:43:02.058Z,67.60
2018-09-20T06:44:02.013Z,65.97
2018-09-20T06:45:02.029Z,64.81
2018-09-20T06:46:02.014Z,63.38
2018-09-20T06:47:01.977Z,62.62
2018-09-20T06:48:11.543Z,60.80
2018-09-20T06:49:02.074Z,59.35
2018-09-20T06:50:02.066Z,58.13
2018-09-20T06:51:02.036Z,56.59
2018-09-20T06:52:02.049Z,56.16
2018-09-20T06:53:01.916Z,55.15
2018-09-20T06:54:01.909Z,53.92
2018-09-20T06:55:01.900Z,54.60
2018-09-20T06:56:01.865Z,54.00
2018-09-20T06:57:01.860Z,52.29
2018-09-20T06:58:01.885Z,52.19
2018-09-20T06:59:01.864Z,51.07
2018-09-20T07:00:01.825Z,51.05
2018-09-20T07:01:01.815Z,50.83
2018-09-20T07:02:01.808Z,50.12
2018-09-20T07:03:01.871Z,50.31
2018-09-20T07:04:01.836Z,50.29
2018-09-20T07:05:01.771Z,49.30
2018-09-20T07:06:01.763Z,50.29
2018-09-20T07:07:01.762Z,49.57
2018-09-20T07:08:01.731Z,49.87
2018-09-20T07:09:01.726Z,49.37
2018-09-20T07:10:01.730Z,47.60
2018-09-20T07:11:01.698Z,47.42
2018-09-20T07:12:01.695Z,47.34
2018-09-20T07:13:01.681Z,47.25
2018-09-20T07:14:01.670Z,47.27
2018-09-20T07:15:01.867Z,49.17
2018-09-20T07:16:01.668Z,49.40
2018-09-20T07:17:01.665Z,50.21
2018-09-20T07:18:01.631Z,50.21
2018-09-20T07:19:01.645Z,49.24
2018-09-20T07:20:01.601Z,49.86
2018-09-20T07:21:01.598Z,50.76
2018-09-20T07:22:01.581Z,49.29
2018-09-20T07:23:01.572Z,50.48
2018-09-20T07:24:01.610Z,50.40
2018-09-20T07:25:01.609Z,50.90
2018-09-20T07:26:01.561Z,50.83
2018-09-20T07:27:01.527Z,51.12
2018-09-20T07:28:01.527Z,50.95
2018-09-20T07:29:01.511Z,51.65
2018-09-20T07:30:01.499Z,51.54
2018-09-20T07:31:01.487Z,52.17
2018-09-20T07:32:02.781Z,52.56
2018-09-20T07:33:01.460Z,52.37
2018-09-20T07:34:01.447Z,51.97
2018-09-20T07:35:01.472Z,52.59
2018-09-20T07:36:02.418Z,52.09
2018-09-20T07:37:01.443Z,52.51
2018-09-20T07:38:01.443Z,54.31
2018-09-20T07:39:01.396Z,54.18
2018-09-20T07:40:01.379Z,53.71
2018-09-20T07:41:01.414Z,53.02
2018-09-20T07:42:01.351Z,53.11
2018-09-20T07:43:02.373Z,52.84
2018-09-20T07:44:01.351Z,53.64
2018-09-20T07:45:01.329Z,54.43
2018-09-20T07:46:01.320Z,53.56
2018-09-20T07:47:01.309Z,55.26
2018-09-20T07:48:01.863Z,54.46
2018-09-20T07:49:01.301Z,54.16
2018-09-20T07:50:01.273Z,54.19
2018-09-20T07:51:01.282Z,54.46
2018-09-20T07:52:01.272Z,53.89
2018-09-20T07:53:01.290Z,54.49
2018-09-20T07:54:01.857Z,53.69
2018-09-20T07:55:01.215Z,53.78
2018-09-20T07:56:01.805Z,54.58
2018-09-20T07:57:01.203Z,55.11
2018-09-20T07:58:01.179Z,55.51
2018-09-20T07:59:01.209Z,55.41
2018-09-20T08:00:02.204Z,55.80
2018-09-20T08:01:01.157Z,55.38
2018-09-20T08:02:01.279Z,55.88
2018-09-20T08:03:01.122Z,56.10
2018-09-20T08:04:01.805Z,55.28
2018-09-20T08:05:01.131Z,55.38
2018-09-20T08:06:01.110Z,55.18
2018-09-20T08:07:01.090Z,54.28
2018-09-20T08:08:01.072Z,55.48
2018-09-20T08:09:01.060Z,54.46
2018-09-20T08:10:01.108Z,53.59
2018-09-20T08:11:01.075Z,52.59
2018-09-20T08:12:01.035Z,54.19
2018-09-20T08:13:02.063Z,54.28
2018-09-20T08:14:01.007Z,53.78
2018-09-20T08:15:02.050Z,54.88
2018-09-20T08:16:01.853Z,54.28
2018-09-20T08:17:00.986Z,53.09
2018-09-20T08:18:00.974Z,52.97
2018-09-20T08:19:00.962Z,53.56
2018-09-20T08:20:00.946Z,53.36
2018-09-20T08:21:00.981Z,54.26
2018-09-20T08:22:00.980Z,52.67
2018-09-20T08:23:00.906Z,52.97
2018-09-20T08:24:00.896Z,52.17
2018-09-20T08:25:00.895Z,52.47
2018-09-20T08:26:01.811Z,52.57
2018-09-20T08:27:00.914Z,53.36
2018-09-20T08:28:00.903Z,52.37
2018-09-20T08:29:01.367Z,51.87
2018-09-20T08:30:00.911Z,52.17
2018-09-20T08:31:01.376Z,52.07
2018-09-20T08:32:00.814Z,52.47
2018-09-20T08:33:00.821Z,52.47
2018-09-20T08:34:02.366Z,53.06
2018-09-20T08:35:00.799Z,52.27
2018-09-20T08:36:00.766Z,52.37
2018-09-20T08:37:00.775Z,52.57
2018-09-20T08:38:00.748Z,51.27
2018-09-20T08:39:00.776Z,50.78
2018-09-20T08:40:00.718Z,52.47
2018-09-20T08:41:00.734Z,52.17
2018-09-20T08:42:00.724Z,51.87
2018-09-20T08:43:00.753Z,52.76
2018-09-20T08:44:00.692Z,52.07
2018-09-20T08:45:00.752Z,51.57
2018-09-20T08:46:01.354Z,52.07
2018-09-20T08:47:00.645Z,52.07
2018-09-20T08:48:00.635Z,52.57
2018-09-20T08:49:00.620Z,53.36
2018-09-20T08:50:00.631Z,51.77
2018-09-20T08:51:00.683Z,52.17
2018-09-20T08:52:00.589Z,52.54
2018-09-20T08:53:00.603Z,52.04
2018-09-20T08:54:00.576Z,51.54
2018-09-20T08:55:00.555Z,50.85
2018-09-20T08:56:01.363Z,51.65
2018-09-20T08:57:00.586Z,51.65
2018-09-20T08:58:00.550Z,51.35
2018-09-20T08:59:00.538Z,51.22
2018-09-20T09:00:00.505Z,52.22
2018-09-20T09:01:01.900Z,52.12
2018-09-20T09:02:00.487Z,51.62
2018-09-20T09:03:00.465Z,51.22
2018-09-20T09:04:00.492Z,51.12
2018-09-20T09:05:00.467Z,50.73
2018-09-20T09:06:00.434Z,51.82
2018-09-20T09:07:00.475Z,51.03
2018-09-20T09:08:00.436Z,51.72
2018-09-20T09:09:00.454Z,51.70
2018-09-20T09:10:01.382Z,51.00
2018-09-20T09:11:00.396Z,51.22
2018-09-20T09:12:00.404Z,51.20
2018-09-20T09:13:00.407Z,50.80
2018-09-20T09:14:00.351Z,51.12
2018-09-20T09:15:00.375Z,52.00
2018-09-20T09:16:00.343Z,51.89
2018-09-20T09:17:10.956Z,50.90
2018-09-20T09:18:00.322Z,51.30
2018-09-20T09:19:00.451Z,51.20
2018-09-20T09:20:00.309Z,49.21
2018-09-20T09:21:00.280Z,50.70
2018-09-20T09:22:00.302Z,50.70
2018-09-20T09:23:00.284Z,50.70
2018-09-20T09:24:01.301Z,50.80
2018-09-20T09:25:00.260Z,50.40
2018-09-20T09:26:00.219Z,49.80
2018-09-20T09:27:00.215Z,50.58
2018-09-20T09:28:00.265Z,50.68
2018-09-20T09:29:00.190Z,50.98
2018-09-20T09:30:00.180Z,50.58
2018-09-20T09:31:00.223Z,50.98
2018-09-20T09:32:00.159Z,50.88
2018-09-20T09:33:00.200Z,50.45
2018-09-20T09:34:00.157Z,50.45
2018-09-20T09:35:00.132Z,51.05
2018-09-20T09:36:00.254Z,50.56
2018-09-20T09:37:00.113Z,49.86
2018-09-20T09:38:00.134Z,50.75
2018-09-20T09:39:00.115Z,49.56
2018-09-20T09:40:00.080Z,50.65
2018-09-20T09:41:00.115Z,50.65
2018-09-20T09:42:00.056Z,51.05
2018-09-20T09:43:00.057Z,50.56
2018-09-20T09:44:00.033Z,50.75
2018-09-20T09:45:00.050Z,51.05
2018-09-20T09:46:00.002Z,51.05
2018-09-20T09:47:00.000Z,50.65
2018-09-20T09:48:00.009Z,50.83
2018-09-20T09:48:59.995Z,50.65
2018-09-20T09:49:59.950Z,50.65
2018-09-20T09:50:59.949Z,50.16
2018-09-20T09:51:59.939Z,50.65
2018-09-20T09:52:59.938Z,50.35
2018-09-20T09:54:00.884Z,50.75
2018-09-20T09:54:59.932Z,51.45
2018-09-20T09:55:59.892Z,51.45
2018-09-20T09:57:00.832Z,51.84
2018-09-20T09:57:59.895Z,51.35
2018-09-20T09:58:59.867Z,50.43
2018-09-20T09:59:59.874Z,51.15
2018-09-20T10:01:01.368Z,49.34
2018-09-20T10:01:59.868Z,50.43
2018-09-20T10:03:01.379Z,48.84
2018-09-20T10:03:59.808Z,50.63
2018-09-20T10:04:59.808Z,50.43
2018-09-20T10:06:00.380Z,49.84
2018-09-20T10:06:59.799Z,50.75
2018-09-20T10:07:59.775Z,50.23
2018-09-20T10:08:59.832Z,50.73
2018-09-20T10:09:59.741Z,49.84
2018-09-20T10:10:59.739Z,48.72
2018-09-20T10:11:59.724Z,48.02
2018-09-20T10:12:59.787Z,48.82
2018-09-20T10:14:00.736Z,49.04
2018-09-20T10:14:59.694Z,47.95
2018-09-20T10:15:59.689Z,49.44
2018-09-20T10:16:59.739Z,49.44
2018-09-20T10:17:59.717Z,49.74
2018-09-20T10:18:59.648Z,49.74
2018-09-20T10:19:59.690Z,50.43
2018-09-20T10:20:59.620Z,49.24
2018-09-20T10:21:59.645Z,48.94
2018-09-20T10:22:59.624Z,49.54
2018-09-20T10:23:59.786Z,49.74
2018-09-20T10:24:59.583Z,49.36
2018-09-20T10:25:59.567Z,49.66
2018-09-20T10:26:59.560Z,49.16
2018-09-20T10:27:59.560Z,48.77
2018-09-20T10:29:00.578Z,49.56
2018-09-20T10:29:59.585Z,49.68
2018-09-20T10:30:59.527Z,49.49
2018-09-20T10:31:59.509Z,49.19
2018-09-20T10:32:59.495Z,48.79
2018-09-20T10:33:59.552Z,49.49
2018-09-20T10:34:59.491Z,49.61
2018-09-20T10:35:59.473Z,49.58
2018-09-20T10:36:59.463Z,50.10
2018-09-20T10:37:59.459Z,50.80
2018-09-20T10:38:59.441Z,49.80
2018-09-20T10:39:59.521Z,50.50
2018-09-20T10:41:00.403Z,50.50
2018-09-20T10:41:59.414Z,51.10
2018-09-20T10:42:59.395Z,50.80
2018-09-20T10:43:59.430Z,51.10
2018-09-20T10:44:59.380Z,50.70
2018-09-20T10:45:59.405Z,50.88
2018-09-20T10:46:59.370Z,50.78
2018-09-20T10:47:59.351Z,50.68
2018-09-20T10:48:59.345Z,49.29
2018-09-20T10:49:59.314Z,48.86
2018-09-20T10:50:59.338Z,50.13
2018-09-20T10:51:59.296Z,50.73
2018-09-20T10:52:59.283Z,50.81
2018-09-20T10:53:59.280Z,50.51
2018-09-20T10:54:59.265Z,48.40
2018-09-20T10:55:59.278Z,48.30
2018-09-20T10:56:59.252Z,49.46
2018-09-20T10:57:59.228Z,47.68
2018-09-20T10:58:59.272Z,47.09
2018-09-20T10:59:59.197Z,47.66
2018-09-20T11:00:59.221Z,47.56
2018-09-20T11:01:59.198Z,46.84
2018-09-20T11:02:59.299Z,47.63
2018-09-20T11:03:59.174Z,45.83
2018-09-20T11:04:59.149Z,46.82
2018-09-20T11:05:59.224Z,44.42
2018-09-20T11:06:59.125Z,46.70
2018-09-20T11:07:59.124Z,45.81
2018-09-20T11:08:59.108Z,45.59
2018-09-20T11:09:59.145Z,45.39
2018-09-20T11:10:59.113Z,43.69
2018-09-20T11:11:59.107Z,43.19
2018-09-20T11:12:59.060Z,44.28
2018-09-20T11:13:59.059Z,43.19
2018-09-20T11:14:59.058Z,44.46
2018-09-20T11:15:59.023Z,44.85
2018-09-20T11:16:59.049Z,42.19
2018-09-20T11:17:59.018Z,43.27
2018-09-20T11:18:58.994Z,44.26
2018-09-20T11:19:58.984Z,45.05
2018-09-20T11:20:59.049Z,42.96
2018-09-20T11:21:58.983Z,42.85
2018-09-20T11:22:58.980Z,43.52
2018-09-20T11:23:58.939Z,44.42
2018-09-20T11:24:58.972Z,42.64
2018-09-20T11:25:58.996Z,43.70
2018-09-20T11:26:58.906Z,43.21
2018-09-20T11:27:58.916Z,43.41
2018-09-20T11:28:58.892Z,43.11
2018-09-20T11:29:58.901Z,42.72
2018-09-20T11:30:58.863Z,43.41
2018-09-20T11:31:58.872Z,40.84
2018-09-20T11:34:39.524Z,41.75
2018-09-20T11:35:10.421Z,41.65
2018-09-20T11:36:10.126Z,42.34
2018-09-20T11:37:10.061Z,42.32
2018-09-20T11:38:10.814Z,41.16
2018-09-20T11:39:10.015Z,41.43
2018-09-20T11:40:10.012Z,43.60
2018-09-20T11:41:09.997Z,43.11
2018-09-20T11:42:10.007Z,41.14
2018-09-20T11:43:10.064Z,40.94
2018-09-20T11:44:09.961Z,42.02
2018-09-20T11:45:09.982Z,42.30
2018-09-20T11:46:09.939Z,41.81
2018-09-20T11:47:09.918Z,40.13
2018-09-20T11:48:10.996Z,42.00
2018-09-20T11:49:10.936Z,41.71
2018-09-20T11:50:09.936Z,40.82
2018-09-20T11:51:09.913Z,40.62
2018-09-20T11:52:09.864Z,40.43
2018-09-20T11:53:09.896Z,40.55
2018-09-20T11:54:09.894Z,40.15
2018-09-20T11:55:09.900Z,41.04
2018-09-20T11:56:09.831Z,41.33
2018-09-20T11:57:09.823Z,41.04
2018-09-20T11:58:09.806Z,42.34
2018-09-20T11:59:09.829Z,43.03
2018-09-20T12:00:09.825Z,42.52
2018-09-20T12:01:09.820Z,41.75
2018-09-20T12:02:09.758Z,40.47
2018-09-20T12:03:09.743Z,40.09
2018-09-20T12:04:09.803Z,42.34
2018-09-20T12:05:09.779Z,41.65
2018-09-20T12:06:09.711Z,41.06
2018-09-20T12:07:09.713Z,42.24
2018-09-20T12:08:09.691Z,40.66
2018-09-20T12:09:09.713Z,41.75
2018-09-20T12:10:09.675Z,41.46
2018-09-20T12:11:09.726Z,42.34
2018-09-20T12:12:10.281Z,41.55
2018-09-20T12:13:09.668Z,42.74
2018-09-20T12:14:09.626Z,42.42
2018-09-20T12:15:09.809Z,42.42
2018-09-20T12:16:09.604Z,42.72
2018-09-20T12:17:09.664Z,41.12
2018-09-20T12:18:09.591Z,40.43
2018-09-20T12:19:09.598Z,41.63
2018-09-20T12:20:09.588Z,41.14
2018-09-20T12:21:09.549Z,42.61
2018-09-20T12:22:09.543Z,41.93
2018-09-20T12:23:09.533Z,41.24
2018-09-20T12:24:09.525Z,41.63
2018-09-20T12:25:09.509Z,42.82
2018-09-20T12:26:09.531Z,42.82
2018-09-20T12:27:09.487Z,42.61
2018-09-20T12:28:09.478Z,41.63
2018-09-20T12:29:09.564Z,40.45
2018-09-20T12:30:09.451Z,42.13
2018-09-20T12:31:09.456Z,41.63
2018-09-20T12:32:10.460Z,42.61
2018-09-20T12:33:09.486Z,41.71
2018-09-20T12:34:09.413Z,41.99
2018-09-20T12:35:09.412Z,40.51
2018-09-20T12:36:09.382Z,41.17
2018-09-20T12:37:09.425Z,41.27
2018-09-20T12:38:09.447Z,40.39
2018-09-20T12:39:09.358Z,39.11
2018-09-20T12:40:09.342Z,40.19
2018-09-20T12:41:09.334Z,40.37
2018-09-20T12:42:09.322Z,38.99
2018-09-20T12:43:09.399Z,40.27
2018-09-20T12:44:09.312Z,39.68
2018-09-20T12:45:09.315Z,39.48
2018-09-20T12:46:09.278Z,39.48
2018-09-20T12:47:09.315Z,40.17
2018-09-20T12:48:09.313Z,39.48
2018-09-20T12:49:10.250Z,39.78
2018-09-20T12:50:09.236Z,39.68
2018-09-20T12:51:09.255Z,39.31
2018-09-20T12:52:09.208Z,39.70
2018-09-20T12:53:09.863Z,39.32
2018-09-20T12:54:09.247Z,39.44
2018-09-20T12:55:09.193Z,39.06
2018-09-20T12:56:09.168Z,40.94
2018-09-20T12:57:09.191Z,40.66
2018-09-20T12:58:09.162Z,41.75
2018-09-20T12:59:09.183Z,40.98
2018-09-20T13:00:09.128Z,41.08
2018-09-20T13:01:09.130Z,41.39
2018-09-20T13:02:09.178Z,42.08
2018-09-20T13:03:09.102Z,42.07
2018-09-20T13:04:09.082Z,41.77
2018-09-20T13:05:09.071Z,41.97
2018-09-20T13:06:09.065Z,42.76
2018-09-20T13:07:09.085Z,42.24
2018-09-20T13:08:09.072Z,42.54
2018-09-20T13:09:09.049Z,42.34
2018-09-20T13:10:09.013Z,40.37
2018-09-20T13:11:09.005Z,40.66
2018-09-20T13:12:09.023Z,41.55
2018-09-20T13:13:09.075Z,40.96
2018-09-20T13:14:08.976Z,40.86
2018-09-20T13:15:08.990Z,40.74
2018-09-20T13:16:08.945Z,41.53
2018-09-20T13:17:10.036Z,42.42
2018-09-20T13:18:08.923Z,40.64
2018-09-20T13:19:08.924Z,41.61
2018-09-20T13:20:09.089Z,40.03
2018-09-20T13:21:09.883Z,41.51
2018-09-20T13:22:08.911Z,40.53
2018-09-20T13:23:08.880Z,40.51
2018-09-20T13:24:08.850Z,40.01
2018-09-20T13:25:08.856Z,40.53
2018-09-20T13:26:08.847Z,39.64
2018-09-20T13:27:09.856Z,39.84
2018-09-20T13:28:08.839Z,41.31
2018-09-20T13:29:08.798Z,40.72
2018-09-20T13:30:08.814Z,40.21
2018-09-20T13:31:08.795Z,40.31
2018-09-20T13:32:40.347Z,39.32
2018-09-20T13:33:08.775Z,39.52
2018-09-20T13:34:08.770Z,40.70
2018-09-20T13:35:08.739Z,40.70
2018-09-20T13:36:08.726Z,39.44
2018-09-20T13:37:08.801Z,40.53
2018-09-20T13:38:08.707Z,40.64
2018-09-20T13:39:08.722Z,40.15
2018-09-20T13:40:08.701Z,40.74
2018-09-20T13:41:08.716Z,40.94
2018-09-20T13:42:08.659Z,40.76
2018-09-20T13:43:08.657Z,41.16
2018-09-20T13:44:08.683Z,41.06
2018-09-20T13:45:08.649Z,41.65
2018-09-20T13:46:08.617Z,41.36
2018-09-20T13:47:29.723Z,41.55
2018-09-20T13:48:09.315Z,42.05
2018-09-20T13:49:08.617Z,42.24
2018-09-20T13:50:08.624Z,42.05
2018-09-20T13:51:08.554Z,42.64
2018-09-20T13:52:08.582Z,41.16
2018-09-20T13:53:09.556Z,40.17
2018-09-20T13:54:08.562Z,42.05
2018-09-20T13:55:08.594Z,40.66
2018-09-20T13:56:08.526Z,40.47
2018-09-20T13:57:10.360Z,41.25
2018-09-20T13:58:08.483Z,41.55
2018-09-20T13:59:08.472Z,40.17
2018-09-20T14:00:08.481Z,41.38
2018-09-20T14:01:08.450Z,39.79
2018-09-20T14:02:08.481Z,40.78
2018-09-20T14:03:08.435Z,41.38
2018-09-20T14:04:08.412Z,40.39
2018-09-20T14:05:08.429Z,40.48
2018-09-20T14:06:08.430Z,40.29
2018-09-20T14:07:08.832Z,41.06
2018-09-20T14:08:08.440Z,41.46
2018-09-20T14:09:08.361Z,40.47
2018-09-20T14:10:08.371Z,41.95
2018-09-20T14:11:08.459Z,42.02
2018-09-20T14:12:08.348Z,40.55
2018-09-20T14:13:08.432Z,41.14
2018-09-20T14:14:09.318Z,40.82
2018-09-20T14:15:08.303Z,40.13
2018-09-20T14:16:08.304Z,40.92
2018-09-20T14:17:08.305Z,42.00
2018-09-20T14:18:08.283Z,40.72
2018-09-20T14:19:08.320Z,40.31
2018-09-20T14:20:08.245Z,39.92
2018-09-20T14:21:08.230Z,39.81
2018-09-20T14:22:08.828Z,38.34
2018-09-20T14:23:08.239Z,38.54