createdAt,value
2024-03-02T00:01:48.861Z,93318.03
2024-03-02T00:04:16.955Z,93323.84
2024-03-02T00:06:47.155Z,93330.78
2024-03-02T00:09:14.405Z,93330.03
2024-03-02T00:11:41.550Z,93320.47
2024-03-02T00:14:10.238Z,93324.50
2024-03-02T00:16:37.572Z,93322.03
2024-03-02T00:19:06.079Z,93324.19
2024-03-02T00:21:34.213Z,93319.41
2024-03-02T00:24:01.643Z,93324.63
2024-03-02T00:26:28.427Z,93324.31
2024-03-02T00:28:56.532Z,93323.50
2024-03-02T00:31:23.590Z,93323.84
2024-03-02T00:33:51.556Z,93330.56
2024-03-02T00:36:23.927Z,93329.38
2024-03-02T00:38:51.687Z,93320.13
2024-03-02T00:41:35.637Z,93329.81
2024-03-02T00:44:03.759Z,93332.09
2024-03-02T00:46:37.161Z,93335.94
2024-03-02T00:49:05.242Z,93330.53
2024-03-02T00:51:34.083Z,93328.09
2024-03-02T00:54:05.859Z,93326.28
2024-03-02T00:56:33.225Z,93322.63
2024-03-02T00:59:00.812Z,93321.78
2024-03-02T01:04:59.689Z,93308.16
2024-03-02T01:07:32.265Z,93316.94
2024-03-02T01:10:02.100Z,93309.22
2024-03-02T01:12:34.006Z,93308.91
2024-03-02T01:15:01.319Z,93304.72
2024-03-02T01:17:31.106Z,93309.00
2024-03-02T01:19:58.912Z,93311.72
2024-03-02T01:22:29.092Z,93313.38
2024-03-02T01:24:56.641Z,93307.22
2024-03-02T01:27:23.913Z,93307.78
2024-03-02T01:29:53.502Z,93317.44
2024-03-02T01:32:20.827Z,93319.00
2024-03-02T01:34:48.782Z,93326.75
2024-03-02T01:37:24.828Z,93318.53
2024-03-02T01:39:53.100Z,93323.66
2024-03-02T01:42:20.250Z,93321.78
2024-03-02T01:44:47.466Z,93311.63
2024-03-02T01:47:14.700Z,93317.19
2024-03-02T01:49:44.481Z,93302.00
2024-03-02T01:52:11.504Z,93300.66
2024-03-02T01:54:44.430Z,93305.94
2024-03-02T01:57:12.256Z,93291.78
2024-03-02T01:59:39.507Z,93288.75
2024-03-02T02:02:09.178Z,93295.28
2024-03-02T02:04:38.698Z,93295.97
2024-03-02T02:07:06.233Z,93290.44
2024-03-02T02:09:33.552Z,93292.63
2024-03-02T02:12:00.743Z,93301.44
2024-03-02T02:14:27.616Z,93295.41
2024-03-02T02:16:54.527Z,93293.97
2024-03-02T02:19:24.339Z,93294.94
2024-03-02T02:21:51.580Z,93291.72
2024-03-02T02:24:23.592Z,93292.53
2024-03-02T02:26:51.555Z,93283.81
2024-03-02T02:29:20.242Z,93281.47
2024-03-02T02:31:48.192Z,93287.44
2024-03-02T02:34:15.929Z,93274.88
2024-03-02T02:36:44.228Z,93276.50
2024-03-02T02:39:16.540Z,93284.97
2024-03-02T02:42:04.037Z,93275.44
2024-03-02T02:44:31.356Z,93271.75
2024-03-02T02:47:02.993Z,93254.91
2024-03-02T02:49:30.160Z,93255.53
2024-03-02T02:51:58.509Z,93260.03
2024-03-02T02:54:25.703Z,93261.25
2024-03-02T02:56:52.908Z,93259.53
2024-03-02T02:59:24.846Z,93256.00
2024-03-02T03:01:58.184Z,93255.53
2024-03-02T03:04:27.846Z,93249.06
2024-03-02T03:06:56.465Z,93246.31
2024-03-02T03:09:26.213Z,93250.19
2024-03-02T03:11:55.904Z,93249.53
2024-03-02T03:14:27.385Z,93249.53
2024-03-02T03:16:57.013Z,93238.84
2024-03-02T03:19:23.821Z,93244.19
2024-03-02T03:21:52.061Z,93247.09
2024-03-02T03:24:24.215Z,93225.47
2024-03-02T03:26:57.162Z,93233.94
2024-03-02T03:29:29.798Z,93238.56
2024-03-02T03:31:59.112Z,93242.25
2024-03-02T03:34:26.848Z,93238.56
2024-03-02T03:36:56.475Z,93231.19
2024-03-02T03:39:23.711Z,93228.91
2024-03-02T03:41:58.217Z,93232.13
2024-03-02T03:44:26.096Z,93237.97
2024-03-02T03:46:53.179Z,93240.44
2024-03-02T03:49:22.035Z,93234.91
2024-03-02T03:51:49.400Z,93234.00
2024-03-02T03:54:19.074Z,93229.66
2024-03-02T03:56:46.332Z,93231.69
2024-03-02T03:59:15.924Z,93230.78
2024-03-02T04:01:43.029Z,93236.47
2024-03-02T04:04:16.002Z,93236.47
2024-03-02T04:10:36.994Z,93236.31
2024-03-02T04:13:13.857Z,93242.00
2024-03-02T04:15:53.576Z,93244.47
2024-03-02T04:18:21.857Z,93233.53
2024-03-02T04:20:51.045Z,93242.63
2024-03-02T04:23:19.858Z,93238.91
2024-03-02T04:25:49.329Z,93224.13
2024-03-02T04:28:17.908Z,93239.84
2024-03-02T04:30:45.907Z,93241.22
2024-03-02T04:33:13.317Z,93233.84
2024-03-02T04:35:46.235Z,93239.84
2024-03-02T04:38:15.803Z,93239.38
2024-03-02T04:40:42.573Z,93231.09
2024-03-02T04:43:09.804Z,93231.81
2024-03-02T04:45:40.550Z,93230.16
2024-03-02T04:48:08.655Z,93235.38
2024-03-02T04:50:35.732Z,93218.31
2024-03-02T04:53:05.362Z,93215.84
2024-03-02T04:55:32.966Z,93223.81
2024-03-02T04:58:00.438Z,93217.66
2024-03-02T05:00:27.663Z,93218.59
2024-03-02T05:02:55.278Z,93224.44
2024-03-02T05:05:22.666Z,93228.00
2024-03-02T05:07:50.867Z,93224.13
2024-03-02T05:10:20.561Z,93222.56
2024-03-02T05:12:47.779Z,93231.19
2024-03-02T05:15:15.980Z,93227.94
2024-03-02T05:17:45.181Z,93223.84
2024-03-02T05:20:12.376Z,93222.19
2024-03-02T05:22:39.223Z,93213.19
2024-03-02T05:25:07.409Z,93219.03
2024-03-02T05:27:36.418Z,93224.44
2024-03-02T05:30:06.856Z,93225.78
2024-03-02T05:32:34.503Z,93223.03
2024-03-02T05:35:01.631Z,93220.41
2024-03-02T05:37:28.809Z,93222.69
2024-03-02T05:39:56.110Z,93223.38
2024-03-02T05:42:23.972Z,93216.22
2024-03-02T05:44:51.047Z,93221.00
2024-03-02T05:47:19.174Z,93224.09
2024-03-02T05:49:51.619Z,93221.28
2024-03-02T05:52:18.758Z,93230.50
2024-03-02T05:54:45.992Z,93229.22
2024-03-02T05:57:18.958Z,93226.31
2024-03-02T05:59:46.552Z,93221.19
2024-03-02T06:02:16.939Z,93219.25
2024-03-02T06:04:44.022Z,93217.09
2024-03-02T06:07:11.085Z,93210.91
2024-03-02T06:09:40.158Z,93212.03
2024-03-02T06:12:07.790Z,93203.69
2024-03-02T06:14:34.600Z,93194.50
2024-03-02T06:17:02.435Z,93198.97
2024-03-02T06:19:29.830Z,93198.88
2024-03-02T06:21:57.367Z,93193.00
2024-03-02T06:24:24.548Z,93198.84
2024-03-02T06:27:17.273Z,93199.75
2024-03-02T06:29:45.412Z,93198.59
2024-03-02T06:32:13.520Z,93193.03
2024-03-02T06:34:45.378Z,93197.22
2024-03-02T06:37:12.419Z,93190.56
2024-03-02T06:39:39.575Z,93197.06
2024-03-02T06:42:07.372Z,93198.13
2024-03-02T06:44:35.500Z,93191.25
2024-03-02T06:47:02.732Z,93195.25
2024-03-02T06:49:30.987Z,93191.84
2024-03-02T06:51:58.893Z,93180.50
2024-03-02T06:54:25.884Z,93190.91
2024-03-02T06:56:52.760Z,93184.38
2024-03-02T06:59:19.948Z,93183.34
2024-03-02T07:01:47.245Z,93179.53
2024-03-02T07:04:14.537Z,93183.16
2024-03-02T07:06:46.885Z,93187.03
2024-03-02T07:09:16.776Z,93188.34
2024-03-02T07:11:44.946Z,93186.34
2024-03-02T07:14:12.204Z,93191.06
2024-03-02T07:16:39.364Z,93187.19
2024-03-02T07:19:07.414Z,93192.00
2024-03-02T07:21:35.635Z,93188.28
2024-03-02T07:24:02.871Z,93186.75
2024-03-02T07:29:02.599Z,93186.31
2024-03-02T07:31:30.187Z,93182.44
2024-03-02T07:33:59.000Z,93166.44
2024-03-02T07:36:26.344Z,93173.91
2024-03-02T07:38:56.108Z,93174.09
2024-03-02T07:41:24.158Z,93178.81
2024-03-02T07:43:52.082Z,93167.13
2024-03-02T07:46:19.429Z,93172.59
2024-03-02T07:48:49.794Z,93169.34
2024-03-02T07:51:56.407Z,93162.47
2024-03-02T07:54:26.063Z,93166.28
2024-03-02T07:56:54.447Z,93160.59
2024-03-02T07:59:22.335Z,93159.81
2024-03-02T08:01:55.348Z,93164.97
2024-03-02T08:04:23.342Z,93162.06
2024-03-02T08:06:50.570Z,93158.94
2024-03-02T08:09:18.397Z,93153.41
2024-03-02T08:11:46.536Z,93138.47
2024-03-02T08:14:13.578Z,93137.84
2024-03-02T08:16:43.486Z,93137.63
2024-03-02T08:19:10.882Z,93137.38
2024-03-02T08:21:38.291Z,93136.72
2024-03-02T08:24:06.548Z,93130.75
2024-03-02T08:26:34.805Z,93128.22
2024-03-02T08:29:01.982Z,93132.06
2024-03-02T08:31:29.315Z,93131.22
2024-03-02T08:33:56.430Z,93135.88
2024-03-02T08:36:25.080Z,93135.72
2024-03-02T08:38:54.863Z,93133.72
2024-03-02T08:41:22.172Z,93133.41
2024-03-02T08:43:49.241Z,93135.03
2024-03-02T08:46:17.265Z,93129.00
2024-03-02T08:48:45.300Z,93126.50
2024-03-02T08:51:14.378Z,93122.22
2024-03-02T08:53:41.251Z,93123.03
2024-03-02T08:56:11.942Z,93123.38
2024-03-02T08:58:39.464Z,93116.94
2024-03-02T09:01:07.673Z,93123.72
2024-03-02T09:03:36.505Z,93124.16
2024-03-02T09:06:08.063Z,93121.13
2024-03-02T09:08:35.117Z,93113.47
2024-03-02T09:11:12.285Z,93107.00
2024-03-02T09:13:39.966Z,93110.69
2024-03-02T09:16:07.450Z,93098.09
2024-03-02T09:18:34.719Z,93103.63
2024-03-02T09:21:03.112Z,93101.41
2024-03-02T09:23:30.399Z,93103.00
2024-03-02T09:25:58.460Z,93100.66
2024-03-02T09:28:28.116Z,93111.47
2024-03-02T09:30:56.908Z,93099.84
2024-03-02T09:33:25.991Z,93089.91
2024-03-02T09:35:54.417Z,93087.16
2024-03-02T09:38:25.970Z,93088.34
2024-03-02T09:40:53.182Z,93083.28
2024-03-02T09:43:21.524Z,93092.66
2024-03-02T09:45:49.321Z,93093.22
2024-03-02T09:48:17.465Z,93093.03
2024-03-02T09:50:46.183Z,93094.06
2024-03-02T09:53:15.787Z,93088.69
2024-03-02T09:55:46.839Z,93080.28
2024-03-02T09:58:14.638Z,93079.28
2024-03-02T10:00:41.655Z,93076.75
2024-03-02T10:03:14.337Z,93085.41
2024-03-02T10:05:45.751Z,93074.44
2024-03-02T10:08:13.084Z,93066.44
2024-03-02T10:10:40.709Z,93071.66
2024-03-02T10:13:09.999Z,93069.09
2024-03-02T10:15:38.796Z,93065.47
2024-03-02T10:18:06.459Z,93064.88
2024-03-02T10:20:33.280Z,93065.66
2024-03-02T10:23:19.219Z,93068.56
2024-03-02T10:25:54.907Z,93061.97
2024-03-02T10:28:26.588Z,93054.94
2024-03-02T10:30:54.671Z,93051.69
2024-03-02T10:33:30.708Z,93057.66
2024-03-02T10:35:58.314Z,93053.13
2024-03-02T10:38:25.472Z,93038.03
2024-03-02T10:40:52.542Z,93040.56
2024-03-02T10:43:19.324Z,93034.28
2024-03-02T10:45:48.648Z,93026.25
2024-03-02T10:48:23.660Z,93029.50
2024-03-02T10:50:50.889Z,93022.81
2024-03-02T10:53:18.293Z,93027.25
2024-03-02T10:55:45.881Z,93022.28
2024-03-02T10:58:13.320Z,93014.56
2024-03-02T11:00:40.530Z,93009.22
2024-03-02T11:03:08.664Z,93013.34
2024-03-02T11:05:45.749Z,93007.94
2024-03-02T11:08:20.349Z,93002.44
2024-03-02T11:10:54.639Z,93004.72
2024-03-02T11:13:34.229Z,92990.97
2024-03-02T11:16:07.369Z,92998.38
2024-03-02T11:18:39.384Z,92998.16
2024-03-02T11:21:09.284Z,92991.72
2024-03-02T11:23:36.165Z,92983.94
2024-03-02T11:26:23.266Z,92978.81
2024-03-02T11:28:50.096Z,92965.91
2024-03-02T11:31:18.231Z,92960.34
2024-03-02T11:33:47.978Z,92961.50
2024-03-02T11:36:15.693Z,92967.78
2024-03-02T11:38:45.568Z,92964.59
2024-03-02T11:41:13.021Z,92963.44
2024-03-02T11:43:42.056Z,92951.38
2024-03-02T11:46:10.702Z,92955.03
2024-03-02T11:48:39.540Z,92949.94
2024-03-02T11:51:06.421Z,92938.28
2024-03-02T11:53:35.806Z,92936.47
2024-03-02T11:56:03.126Z,92924.66
2024-03-02T11:58:30.004Z,92925.53
2024-03-02T12:00:59.592Z,92919.28
2024-03-02T12:03:29.920Z,92913.53
2024-03-02T12:05:58.034Z,92910.63
2024-03-02T12:08:26.253Z,92900.00
2024-03-02T12:11:29.924Z,92905.53
2024-03-02T12:13:56.868Z,92905.63
2024-03-02T12:16:28.542Z,92909.75
2024-03-02T12:18:55.883Z,92898.25
2024-03-02T12:21:22.832Z,92899.47
2024-03-02T12:23:51.274Z,92893.72
2024-03-02T12:26:21.027Z,92889.97
2024-03-02T12:28:47.884Z,92880.31
2024-03-02T12:31:15.078Z,92867.69
2024-03-02T12:33:43.079Z,92868.16
2024-03-02T12:36:16.817Z,92862.09
2024-03-02T12:42:09.767Z,92834.78
2024-03-02T12:44:36.584Z,92836.63
2024-03-02T12:47:38.260Z,92827.06
2024-03-02T12:57:27.844Z,92804.31
2024-03-02T12:59:59.310Z,92804.31
2024-03-02T13:02:30.549Z,92797.47
2024-03-02T13:04:57.492Z,92804.75
2024-03-02T13:07:29.019Z,92792.69
2024-03-02T13:09:56.645Z,92779.28
2024-03-02T13:12:24.182Z,92792.75
2024-03-02T13:14:55.059Z,92789.03
2024-03-02T13:17:23.335Z,92788.59
2024-03-02T13:19:55.003Z,92778.84
2024-03-02T13:22:23.150Z,92777.00
2024-03-02T13:24:51.933Z,92782.38
2024-03-02T13:27:18.830Z,92781.22
2024-03-02T13:29:45.629Z,92785.16
2024-03-02T13:32:13.088Z,92785.91
2024-03-02T13:34:40.067Z,92797.06
2024-03-02T13:37:06.936Z,92783.69
2024-03-02T13:39:43.973Z,92778.97
2024-03-02T13:42:12.249Z,92783.81
2024-03-02T13:44:44.200Z,92780.59
2024-03-02T13:47:11.149Z,92769.59
2024-03-02T13:49:43.415Z,92766.25
2024-03-02T13:52:11.793Z,92771.88
2024-03-02T13:54:42.267Z,92780.56
2024-03-02T13:57:09.266Z,92773.81
2024-03-02T13:59:36.777Z,92773.94
2024-03-02T14:02:12.981Z,92790.19
2024-03-02T14:04:40.339Z,92779.44
2024-03-02T14:07:07.534Z,92785.41
2024-03-02T14:09:34.424Z,92782.31
2024-03-02T14:12:01.340Z,92781.09
2024-03-02T14:14:28.341Z,92784.09
2024-03-02T14:16:58.393Z,92786.22
2024-03-02T14:19:25.225Z,92780.66
2024-03-02T14:21:52.185Z,92783.31
2024-03-02T14:24:23.036Z,92770.19
2024-03-02T14:27:00.906Z,92773.72
2024-03-02T14:29:32.518Z,92774.09
2024-03-02T14:31:59.330Z,92769.31
2024-03-02T14:34:26.343Z,92765.19
2024-03-02T14:36:54.469Z,92767.41
2024-03-02T14:39:23.056Z,92769.69
2024-03-02T14:41:49.894Z,92782.44
2024-03-02T14:44:16.708Z,92781.63
2024-03-02T14:46:45.624Z,92771.91
2024-03-02T14:49:12.924Z,92769.75
2024-03-02T14:51:40.882Z,92773.56
2024-03-02T14:54:08.158Z,92776.94
2024-03-02T15:00:34.233Z,92776.72
2024-03-02T15:03:01.535Z,92775.75
2024-03-02T15:05:28.535Z,92770.25
2024-03-02T15:07:55.635Z,92766.56
2024-03-02T15:10:22.868Z,92762.22
2024-03-02T15:12:51.080Z,92767.03
2024-03-02T15:15:17.925Z,92757.41
2024-03-02T15:17:45.674Z,92756.66
2024-03-02T15:20:14.455Z,92751.88
2024-03-02T15:23:09.674Z,92756.41
2024-03-02T15:25:37.599Z,92746.28
2024-03-02T15:28:05.232Z,92734.72
2024-03-02T15:30:32.931Z,92731.59
2024-03-02T15:33:01.555Z,92722.78
2024-03-02T15:35:28.847Z,92709.06
2024-03-02T15:37:56.098Z,92711.56
2024-03-02T15:40:23.212Z,92707.31
2024-03-02T15:42:50.512Z,92715.13
2024-03-02T15:45:17.893Z,92701.34
2024-03-02T15:47:46.211Z,92692.25
2024-03-02T15:50:13.509Z,92684.34
2024-03-02T15:52:43.869Z,92676.28
2024-03-02T15:55:15.803Z,92669.00
2024-03-02T15:57:44.493Z,92664.34
2024-03-02T16:00:13.144Z,92664.78
2024-03-02T16:02:40.340Z,92659.63
2024-03-02T16:05:07.543Z,92661.84
2024-03-02T16:07:34.449Z,92656.81
2024-03-02T16:10:01.660Z,92664.38
2024-03-02T16:12:30.734Z,92659.00
2024-03-02T16:14:57.793Z,92670.19
2024-03-02T16:17:25.854Z,92663.50
2024-03-02T16:19:52.923Z,92663.69
2024-03-02T16:22:21.697Z,92654.28
2024-03-02T16:24:49.721Z,92656.22
2024-03-02T16:27:16.888Z,92664.28
2024-03-02T16:29:45.495Z,92661.84
2024-03-02T16:32:15.898Z,92671.63
2024-03-02T16:34:43.001Z,92666.22
2024-03-02T16:37:14.543Z,92660.34
2024-03-02T16:39:43.963Z,92659.53
2024-03-02T16:42:12.383Z,92658.38
2024-03-02T16:44:42.398Z,92662.53
2024-03-02T16:47:10.731Z,92665.16
2024-03-02T16:49:39.270Z,92658.22
2024-03-02T16:52:07.710Z,92669.03
2024-03-02T16:54:34.742Z,92665.25
2024-03-02T16:57:02.219Z,92665.56
2024-03-02T16:59:30.615Z,92667.22
2024-03-02T17:01:58.913Z,92670.97
2024-03-02T17:04:26.070Z,92662.34
2024-03-02T17:06:53.693Z,92667.25
2024-03-02T17:09:20.743Z,92673.44
2024-03-02T17:11:47.780Z,92687.28
2024-03-02T17:14:14.743Z,92689.88
2024-03-02T17:16:42.795Z,92684.16
2024-03-02T17:19:10.965Z,92683.22
2024-03-02T17:21:38.016Z,92684.69
2024-03-02T17:24:05.332Z,92700.34
2024-03-02T17:26:33.060Z,92696.50
2024-03-02T17:29:00.613Z,92699.66
2024-03-02T17:31:27.584Z,92691.72
2024-03-02T17:33:59.713Z,92697.13
2024-03-02T17:36:26.921Z,92687.94
2024-03-02T17:38:55.061Z,92681.78
2024-03-02T17:41:22.032Z,92699.88
2024-03-02T17:43:49.204Z,92695.78
2024-03-02T17:46:17.883Z,92700.13
2024-03-02T17:48:45.764Z,92706.63
2024-03-02T17:55:02.949Z,92705.09
2024-03-02T17:57:31.332Z,92705.59
2024-03-02T17:59:58.774Z,92703.75
2024-03-02T18:02:26.533Z,92696.63
2024-03-02T18:04:54.166Z,92686.94
2024-03-02T18:07:22.903Z,92695.09
2024-03-02T18:09:50.015Z,92689.72
2024-03-02T18:12:17.096Z,92701.91
2024-03-02T18:14:45.919Z,92712.38
2024-03-02T18:17:13.112Z,92719.38
2024-03-02T18:19:40.192Z,92722.66
2024-03-02T18:22:08.609Z,92717.94
2024-03-02T18:24:38.039Z,92726.59
2024-03-02T18:27:05.876Z,92732.25
2024-03-02T18:29:35.539Z,92721.72
2024-03-02T18:32:04.227Z,92723.31
2024-03-02T18:34:31.365Z,92724.06
2024-03-02T18:36:58.965Z,92719.50
2024-03-02T18:39:26.761Z,92722.78
2024-03-02T18:42:31.310Z,92703.75
2024-03-02T18:45:07.029Z,92705.25
2024-03-02T18:47:35.250Z,92710.06
2024-03-02T18:50:02.337Z,92704.25
2024-03-02T18:52:29.374Z,92702.00
2024-03-02T18:54:57.674Z,92710.88
2024-03-02T18:57:25.811Z,92709.81
2024-03-02T18:59:52.794Z,92698.41
2024-03-02T19:02:19.933Z,92688.53
2024-03-02T19:04:47.426Z,92703.78
2024-03-02T19:07:15.452Z,92701.16
2024-03-02T19:09:42.986Z,92680.34
2024-03-02T19:12:10.108Z,92699.16
2024-03-02T19:14:38.618Z,92682.84
2024-03-02T19:17:05.692Z,92680.56
2024-03-02T19:19:37.331Z,92682.81
2024-03-02T19:22:08.366Z,92674.97
2024-03-02T19:24:38.825Z,92674.06
2024-03-02T19:27:06.506Z,92677.13
2024-03-02T19:29:33.832Z,92685.75
2024-03-02T19:32:05.323Z,92678.13
2024-03-02T19:34:41.613Z,92682.25
2024-03-02T19:37:09.173Z,92680.31
2024-03-02T19:39:36.533Z,92677.50
2024-03-02T19:42:04.761Z,92673.94
2024-03-02T19:44:31.999Z,92673.09
2024-03-02T19:46:59.209Z,92678.88
2024-03-02T19:49:26.562Z,92679.88
2024-03-02T19:51:53.491Z,92684.28
2024-03-02T19:54:20.464Z,92686.69
2024-03-02T19:56:47.392Z,92691.25
2024-03-02T19:59:14.334Z,92688.22
2024-03-02T20:01:43.289Z,92680.41
2024-03-02T20:04:11.627Z,92677.84
2024-03-02T20:06:39.606Z,92679.31
2024-03-02T20:09:12.199Z,92677.84
2024-03-02T20:11:39.463Z,92678.09
2024-03-02T20:14:06.784Z,92670.53
2024-03-02T20:16:35.249Z,92681.19
2024-03-02T20:19:04.036Z,92673.22
2024-03-02T20:21:31.068Z,92671.72
2024-03-02T20:23:58.033Z,92672.16
2024-03-02T20:26:26.300Z,92672.13
2024-03-02T20:28:56.181Z,92672.28
2024-03-02T20:31:24.056Z,92663.88
2024-03-02T20:33:51.011Z,92661.94
2024-03-02T20:36:18.071Z,92653.53
2024-03-02T20:38:49.528Z,92649.97
2024-03-02T20:41:19.808Z,92654.69
2024-03-02T20:43:50.080Z,92649.34
2024-03-02T20:46:17.572Z,92643.41
2024-03-02T20:48:45.522Z,92646.28
2024-03-02T20:51:12.894Z,92632.66
2024-03-02T20:53:40.347Z,92647.13
2024-03-02T20:56:08.359Z,92657.22
2024-03-02T20:58:43.120Z,92646.91
2024-03-02T21:01:11.755Z,92645.59
2024-03-02T21:03:39.806Z,92654.91
2024-03-02T21:06:07.935Z,92641.81
2024-03-02T21:08:36.689Z,92651.47
2024-03-02T21:11:08.565Z,92644.63
2024-03-02T21:13:40.036Z,92641.78
2024-03-02T21:16:09.566Z,92633.38
2024-03-02T21:18:38.185Z,92629.47
2024-03-02T21:21:07.104Z,92631.53
2024-03-02T21:23:36.340Z,92627.25
2024-03-02T21:26:05.012Z,92628.28
2024-03-02T21:28:32.703Z,92623.53
2024-03-02T21:31:01.066Z,92620.00
2024-03-02T21:33:28.792Z,92621.78
2024-03-02T21:35:59.082Z,92610.59
2024-03-02T21:38:30.948Z,92618.72
2024-03-02T21:41:01.948Z,92630.88
2024-03-02T21:43:29.697Z,92620.84
2024-03-02T21:45:58.234Z,92623.31
2024-03-02T21:48:25.895Z,92623.56
2024-03-02T21:51:22.125Z,92623.00
2024-03-02T21:53:50.445Z,92621.03
2024-03-02T21:56:18.526Z,92628.38
2024-03-02T21:58:45.733Z,92635.47
2024-03-02T22:01:12.833Z,92632.13
2024-03-02T22:03:42.781Z,92628.63
2024-03-02T22:06:09.632Z,92607.06
2024-03-02T22:08:38.549Z,92609.34
2024-03-02T22:11:06.593Z,92609.06
2024-03-02T22:13:33.427Z,92609.31
2024-03-02T22:16:01.403Z,92614.63
2024-03-02T22:18:28.272Z,92619.84
2024-03-02T22:20:56.420Z,92610.13
2024-03-02T22:27:16.374Z,92618.16
2024-03-02T22:29:44.806Z,92620.75
2024-03-02T22:32:11.997Z,92613.13
2024-03-02T22:34:39.995Z,92615.13
2024-03-02T22:37:10.331Z,92622.25
2024-03-02T22:39:37.226Z,92614.94
2024-03-02T22:42:04.438Z,92611.78
2024-03-02T22:44:32.360Z,92601.22
2024-03-02T22:46:59.334Z,92592.09
2024-03-02T22:49:26.624Z,92569.75
2024-03-02T22:51:53.530Z,92578.84
2024-03-02T22:54:23.693Z,92575.78
2024-03-02T22:56:50.952Z,92574.81
2024-03-02T22:59:17.869Z,92582.44
2024-03-02T23:04:25.606Z,92581.31
2024-03-02T23:06:53.015Z,92575.97
2024-03-02T23:09:21.295Z,92567.41
2024-03-02T23:11:48.567Z,92567.47
2024-03-02T23:14:18.438Z,92572.75
2024-03-02T23:16:46.347Z,92552.00
2024-03-02T23:19:13.567Z,92559.59
2024-03-02T23:21:41.007Z,92565.38
2024-03-02T23:24:08.166Z,92573.50
2024-03-02T23:26:38.014Z,92575.84
2024-03-02T23:29:10.304Z,92579.94
2024-03-02T23:31:38.648Z,92579.06
2024-03-02T23:34:09.188Z,92589.72
2024-03-02T23:40:31.535Z,92566.06
2024-03-02T23:42:58.855Z,92557.97
2024-03-02T23:45:26.775Z,92554.19
2024-03-02T23:47:53.853Z,92545.56
2024-03-02T23:50:22.016Z,92543.19
2024-03-02T23:52:49.138Z,92530.84
2024-03-02T23:55:17.481Z,92526.53
2024-03-02T23:57:45.194Z,92531.91
