createdAt,value
2023-11-18T00:04:04.980Z,99
2023-11-18T00:09:01.202Z,99
2023-11-18T00:14:01.101Z,99
2023-11-18T00:19:01.268Z,99
2023-11-18T00:24:01.058Z,99
2023-11-18T00:29:01.194Z,99
2023-11-18T00:34:01.687Z,99
2023-11-18T00:39:01.390Z,99
2023-11-18T00:44:02.522Z,99
2023-11-18T00:48:58.773Z,100
2023-11-18T00:53:58.523Z,100
2023-11-18T00:58:58.441Z,100
2023-11-18T01:03:58.674Z,100
2023-11-18T01:08:58.575Z,100
2023-11-18T01:13:58.932Z,100
2023-11-18T01:18:58.562Z,100
2023-11-18T01:23:58.299Z,100
2023-11-18T01:28:56.911Z,100
2023-11-18T01:33:57.145Z,100
2023-11-18T01:38:57.011Z,100
2023-11-18T01:43:57.582Z,99
2023-11-18T01:48:56.793Z,100
2023-11-18T01:53:57.324Z,99
2023-11-18T01:58:56.896Z,99
2023-11-18T02:05:19.761Z,99
2023-11-18T02:10:19.155Z,99
2023-11-18T02:15:18.840Z,99
2023-11-18T02:20:19.151Z,99
2023-11-18T02:25:18.680Z,99
2023-11-18T02:35:19.131Z,99
2023-11-18T02:40:18.633Z,99
2023-11-18T02:45:18.804Z,98
2023-11-18T02:50:26.850Z,98
2023-11-18T02:55:27.294Z,98
2023-11-18T02:59:48.680Z,98
2023-11-18T03:04:48.233Z,98
2023-11-18T03:09:48.215Z,98
2023-11-18T03:14:48.499Z,98
2023-11-18T03:19:48.409Z,97
2023-11-18T03:24:48.313Z,97
2023-11-18T03:29:45.823Z,98
2023-11-18T03:34:45.629Z,97
2023-11-18T03:39:45.776Z,98
2023-11-18T03:44:45.352Z,97
2023-11-18T03:49:45.334Z,97
2023-11-18T03:54:45.588Z,97
2023-11-18T03:59:22.443Z,97
2023-11-18T04:04:22.552Z,97
2023-11-18T04:09:19.788Z,97
2023-11-18T04:14:19.436Z,97
2023-11-18T04:19:24.237Z,97
2023-11-18T04:24:19.383Z,97
2023-11-18T04:29:19.183Z,98
2023-11-18T04:34:18.969Z,98
2023-11-18T04:39:19.402Z,98
2023-11-18T04:44:19.327Z,98
2023-11-18T04:49:20.186Z,98
2023-11-18T04:54:26.942Z,98
2023-11-18T04:58:59.938Z,98
2023-11-18T05:03:59.939Z,98
2023-11-18T05:08:59.956Z,98
2023-11-18T05:14:00.164Z,98
2023-11-18T05:18:59.662Z,98
2023-11-18T05:23:59.288Z,99
2023-11-18T05:28:57.925Z,99
2023-11-18T05:33:57.235Z,99
2023-11-18T05:38:57.037Z,99
2023-11-18T05:43:57.923Z,99
2023-11-18T05:48:59.562Z,99
2023-11-18T05:53:56.817Z,99
2023-11-18T05:58:57.420Z,99
2023-11-18T06:03:57.441Z,99
2023-11-18T06:08:57.608Z,99
2023-11-18T06:13:54.868Z,99
2023-11-18T06:18:54.140Z,99
2023-11-18T06:23:54.106Z,99
2023-11-18T06:28:54.397Z,99
2023-11-18T06:33:54.480Z,99
2023-11-18T06:38:54.353Z,99
2023-11-18T06:43:55.014Z,99
2023-11-18T06:48:55.592Z,99
2023-11-18T06:53:53.014Z,99
2023-11-18T06:58:52.596Z,99
2023-11-18T07:00:54.920Z,99
2023-11-18T07:05:25.795Z,99
2023-11-18T07:10:25.601Z,99
2023-11-18T07:15:25.989Z,100
2023-11-18T07:20:26.169Z,99
2023-11-18T07:25:23.289Z,98
2023-11-18T07:30:23.663Z,99
2023-11-18T07:35:23.630Z,99
2023-11-18T07:40:24.217Z,99
2023-11-18T07:45:24.450Z,99
2023-11-18T07:50:25.067Z,99
2023-11-18T07:55:25.821Z,99
2023-11-18T07:59:46.461Z,99
2023-11-18T08:04:47.004Z,98
2023-11-18T08:09:47.291Z,98
2023-11-18T08:14:47.176Z,99
2023-11-18T08:19:46.975Z,98
2023-11-18T08:24:46.815Z,98
2023-11-18T08:29:47.904Z,98
2023-11-18T08:34:44.303Z,98
2023-11-18T08:39:44.097Z,98
2023-11-18T08:44:43.966Z,97
2023-11-18T08:49:44.289Z,97
2023-11-18T08:54:44.093Z,97
2023-11-18T08:59:18.755Z,96
2023-11-18T09:04:18.430Z,96
2023-11-18T09:09:18.031Z,96
2023-11-18T09:14:27.473Z,95
2023-11-18T09:19:27.379Z,94
2023-11-18T09:24:27.374Z,94
2023-11-18T09:29:27.830Z,93
2023-11-18T09:34:27.785Z,93
2023-11-18T09:39:17.532Z,92
2023-11-18T09:44:28.631Z,91
2023-11-18T09:49:25.762Z,90
2023-11-18T09:54:26.236Z,89
2023-11-18T09:59:26.703Z,88
2023-11-18T10:04:26.597Z,88
2023-11-18T10:09:27.198Z,87
2023-11-18T10:14:27.225Z,85
2023-11-18T10:19:24.503Z,85
2023-11-18T10:24:24.941Z,84
2023-11-18T10:29:25.030Z,84
2023-11-18T10:34:25.626Z,84
2023-11-18T10:39:25.883Z,84
2023-11-18T10:44:26.718Z,83
2023-11-18T10:49:27.291Z,85
2023-11-18T10:54:24.463Z,85
2023-11-18T10:59:23.163Z,84
2023-11-18T11:04:23.374Z,85
2023-11-18T11:09:23.285Z,84
2023-11-18T11:14:23.897Z,85
2023-11-18T11:19:23.899Z,85
2023-11-18T11:24:10.859Z,85
2023-11-18T11:29:10.024Z,83
2023-11-18T11:34:10.054Z,83
2023-11-18T11:39:09.509Z,83
2023-11-18T11:44:09.549Z,83
2023-11-18T11:49:09.981Z,82
2023-11-18T11:54:09.749Z,83
2023-11-18T11:59:10.028Z,84
2023-11-18T12:04:07.131Z,83
2023-11-18T12:09:06.375Z,84
2023-11-18T12:14:06.331Z,83
2023-11-18T12:19:06.521Z,84
2023-11-18T12:24:06.131Z,85
2023-11-18T12:29:06.283Z,84
2023-11-18T12:34:06.645Z,85
2023-11-18T12:39:06.487Z,85
2023-11-18T12:44:07.720Z,85
2023-11-18T12:54:03.617Z,86
2023-11-18T12:59:03.951Z,86
2023-11-18T13:04:04.515Z,86
2023-11-18T13:09:04.012Z,87
2023-11-18T13:14:04.374Z,87
2023-11-18T13:19:04.805Z,87
2023-11-18T13:24:05.757Z,87
2023-11-18T13:29:02.013Z,87
2023-11-18T13:34:01.764Z,88
2023-11-18T13:39:01.527Z,88
2023-11-18T13:44:01.926Z,87
2023-11-18T13:49:01.804Z,88
2023-11-18T13:54:02.041Z,87
2023-11-18T13:59:01.742Z,87
2023-11-18T14:04:01.806Z,87
2023-11-18T14:09:00.429Z,86
2023-11-18T14:13:59.708Z,85
2023-11-18T14:18:59.351Z,85
2023-11-18T14:23:59.685Z,85
2023-11-18T14:28:59.299Z,85
2023-11-18T14:33:59.293Z,85
2023-11-18T14:38:59.771Z,86
2023-11-18T14:43:59.371Z,86
2023-11-18T14:48:59.474Z,86
2023-11-18T14:53:57.045Z,85
2023-11-18T14:58:56.816Z,86
2023-11-18T15:05:18.840Z,86
2023-11-18T15:10:18.609Z,86
2023-11-18T15:15:19.042Z,87
2023-11-18T15:20:18.921Z,87
2023-11-18T15:25:18.837Z,87
2023-11-18T15:30:26.890Z,87
2023-11-18T15:35:27.602Z,87
2023-11-18T15:40:27.494Z,87
2023-11-18T15:45:28.214Z,87
2023-11-18T15:50:18.082Z,88
2023-11-18T15:55:28.177Z,89
2023-11-18T15:59:51.790Z,89
2023-11-18T16:04:49.315Z,89
2023-11-18T16:09:48.762Z,89
2023-11-18T16:14:48.952Z,89
2023-11-18T16:19:49.020Z,89
2023-11-18T16:24:48.808Z,89
2023-11-18T16:29:48.820Z,90
2023-11-18T16:34:48.814Z,89
2023-11-18T16:39:51.717Z,89
2023-11-18T16:44:46.488Z,89
2023-11-18T16:49:54.230Z,89
2023-11-18T16:54:55.843Z,89
2023-11-18T16:59:22.291Z,89
2023-11-18T17:04:22.083Z,89
2023-11-18T17:09:21.943Z,89
2023-11-18T17:14:22.383Z,89
2023-11-18T17:19:22.231Z,90
2023-11-18T17:24:23.316Z,90
2023-11-18T17:29:19.651Z,90
2023-11-18T17:34:19.107Z,91
2023-11-18T17:39:19.267Z,91
2023-11-18T17:44:19.715Z,91
2023-11-18T17:49:21.992Z,91
2023-11-18T17:54:19.769Z,91
2023-11-18T17:59:02.517Z,91
2023-11-18T18:04:02.530Z,90
2023-11-18T18:09:01.097Z,91
2023-11-18T18:14:01.685Z,91
2023-11-18T18:19:01.729Z,90
2023-11-18T18:24:02.153Z,90
2023-11-18T18:29:02.076Z,89
2023-11-18T18:34:02.447Z,89
2023-11-18T18:39:02.076Z,89
2023-11-18T18:44:02.081Z,89
2023-11-18T18:49:00.713Z,87
2023-11-18T18:54:01.029Z,86
2023-11-18T18:59:00.728Z,87
2023-11-18T19:04:01.051Z,87
2023-11-18T19:09:00.421Z,88
2023-11-18T19:14:00.536Z,89
2023-11-18T19:19:00.523Z,90
2023-11-18T19:24:00.356Z,90
2023-11-18T19:29:00.416Z,90
2023-11-18T19:33:57.939Z,90
2023-11-18T19:38:57.194Z,89
2023-11-18T19:43:57.048Z,88
2023-11-18T19:48:57.318Z,85
2023-11-18T19:53:57.596Z,83
2023-11-18T19:58:57.877Z,81
2023-11-18T20:00:59.889Z,81
2023-11-18T20:05:22.129Z,79
2023-11-18T20:10:19.443Z,78
2023-11-18T20:20:18.970Z,77
2023-11-18T20:25:19.151Z,76
2023-11-18T20:30:18.975Z,76
2023-11-18T20:35:19.098Z,76
2023-11-18T20:40:19.448Z,76
2023-11-18T20:50:20.376Z,76
2023-11-18T20:55:27.729Z,76
2023-11-18T21:04:48.912Z,76
2023-11-18T21:09:48.091Z,76
2023-11-18T21:14:48.067Z,77
2023-11-18T21:19:48.363Z,79
2023-11-18T21:24:48.109Z,81
2023-11-18T21:29:46.103Z,83
2023-11-18T21:34:45.286Z,84
2023-11-18T21:39:45.047Z,86
2023-11-18T21:44:45.127Z,87
2023-11-18T21:49:51.637Z,89
2023-11-18T21:54:44.529Z,90
2023-11-18T21:59:22.148Z,91
2023-11-18T22:04:21.864Z,92
2023-11-18T22:09:21.758Z,93
2023-11-18T22:14:19.507Z,93
2023-11-18T22:19:18.625Z,93
2023-11-18T22:24:18.413Z,93
2023-11-18T22:29:18.660Z,93
2023-11-18T22:34:18.443Z,93
2023-11-18T22:39:18.492Z,94
2023-11-18T22:49:18.735Z,95
2023-11-18T22:54:19.642Z,95
2023-11-18T22:58:59.139Z,95
2023-11-18T23:03:58.855Z,96
2023-11-18T23:08:59.093Z,96
2023-11-18T23:13:58.671Z,96
2023-11-18T23:18:58.995Z,97
2023-11-18T23:23:59.136Z,97
2023-11-18T23:28:59.065Z,97
2023-11-18T23:34:00.236Z,97
2023-11-18T23:39:02.107Z,97
2023-11-18T23:43:56.261Z,97
2023-11-18T23:48:56.145Z,98
2023-11-18T23:53:56.577Z,98
2023-11-18T23:58:56.348Z,98
