createdAt,value
2023-06-03T00:00:06.975Z,2.81
2023-06-03T00:01:07.213Z,2.66
2023-06-03T00:02:07.060Z,2.41
2023-06-03T00:03:07.146Z,2.69
2023-06-03T00:04:07.298Z,2.99
2023-06-03T00:05:07.122Z,3.32
2023-06-03T00:06:07.148Z,2.62
2023-06-03T00:07:07.152Z,2.43
2023-06-03T00:08:07.178Z,2.41
2023-06-03T00:09:07.168Z,2.95
2023-06-03T00:10:07.245Z,2.59
2023-06-03T00:11:07.667Z,2.96
2023-06-03T00:12:07.403Z,2.80
2023-06-03T00:13:07.479Z,2.52
2023-06-03T00:14:07.545Z,2.21
2023-06-03T00:15:07.627Z,2.62
2023-06-03T00:16:07.774Z,2.69
2023-06-03T00:17:07.806Z,2.87
2023-06-03T00:18:07.934Z,2.70
2023-06-03T00:19:07.969Z,2.90
2023-06-03T00:20:08.445Z,2.58
2023-06-03T00:21:08.208Z,2.82
2023-06-03T00:22:08.249Z,2.53
2023-06-03T00:23:08.314Z,2.70
2023-06-03T00:24:08.393Z,2.74
2023-06-03T00:25:08.589Z,2.54
2023-06-03T00:26:08.560Z,2.25
2023-06-03T00:27:08.659Z,2.80
2023-06-03T00:28:08.738Z,2.75
2023-06-03T00:29:08.810Z,2.83
2023-06-03T00:30:08.907Z,2.47
2023-06-03T00:31:08.977Z,2.92
2023-06-03T00:32:09.103Z,2.32
2023-06-03T00:33:09.201Z,2.91
2023-06-03T00:34:09.288Z,2.59
2023-06-03T00:35:09.328Z,3.04
2023-06-03T00:36:09.402Z,3.06
2023-06-03T00:37:09.499Z,2.66
2023-06-03T00:38:09.573Z,3.11
2023-06-03T00:39:09.663Z,2.58
2023-06-03T00:40:09.741Z,2.73
2023-06-03T00:41:09.917Z,2.72
2023-06-03T00:42:09.921Z,2.54
2023-06-03T00:43:10.036Z,2.71
2023-06-03T00:44:10.124Z,2.38
2023-06-03T00:45:10.214Z,2.71
2023-06-03T00:46:10.314Z,2.71
2023-06-03T00:47:10.402Z,2.87
2023-06-03T00:48:10.489Z,2.54
2023-06-03T00:49:10.559Z,2.57
2023-06-03T00:50:10.631Z,2.57
2023-06-03T00:51:10.714Z,2.61
2023-06-03T00:52:10.795Z,2.31
2023-06-03T00:53:10.898Z,2.71
2023-06-03T00:54:10.965Z,2.18
2023-06-03T00:55:11.036Z,2.95
2023-06-03T00:56:11.142Z,2.72
2023-06-03T00:57:11.290Z,2.72
2023-06-03T00:58:11.294Z,2.69
2023-06-03T00:59:11.368Z,2.87
2023-06-03T01:00:11.466Z,2.77
2023-06-03T01:01:11.565Z,2.79
2023-06-03T01:02:11.658Z,2.66
2023-06-03T01:03:11.778Z,2.45
2023-06-03T01:04:11.811Z,2.72
2023-06-03T01:05:11.911Z,2.62
2023-06-03T01:06:12.004Z,2.19
2023-06-03T01:07:12.073Z,2.79
2023-06-03T01:08:12.150Z,2.54
2023-06-03T01:09:12.258Z,3.09
2023-06-03T01:10:12.340Z,2.44
2023-06-03T01:11:12.423Z,2.88
2023-06-03T01:12:12.492Z,2.42
2023-06-03T01:13:12.592Z,2.72
2023-06-03T01:14:12.672Z,2.78
2023-06-03T01:15:12.737Z,2.38
2023-06-03T01:16:12.837Z,2.88
2023-06-03T01:17:12.920Z,2.80
2023-06-03T01:18:12.998Z,3.10
2023-06-03T01:19:13.066Z,2.75
2023-06-03T01:20:13.146Z,2.93
2023-06-03T01:21:13.235Z,2.63
2023-06-03T01:22:13.307Z,2.81
2023-06-03T01:23:13.381Z,3.09
2023-06-03T01:24:13.417Z,2.95
2023-06-03T01:25:13.540Z,3.09
2023-06-03T01:26:13.583Z,2.69
2023-06-03T01:27:13.705Z,2.35
2023-06-03T01:28:13.758Z,2.25
2023-06-03T01:29:13.854Z,2.50
2023-06-03T01:30:13.939Z,2.34
2023-06-03T01:31:14.046Z,2.26
2023-06-03T01:32:14.129Z,2.36
2023-06-03T01:33:14.190Z,2.66
2023-06-03T01:34:14.274Z,2.80
2023-06-03T01:35:14.377Z,3.02
2023-06-03T01:36:14.437Z,2.77
2023-06-03T01:37:14.521Z,2.44
2023-06-03T01:38:14.607Z,2.70
2023-06-03T01:39:14.699Z,2.44
2023-06-03T01:40:14.796Z,2.62
2023-06-03T01:41:14.885Z,2.91
2023-06-03T01:42:14.966Z,2.91
2023-06-03T01:43:15.033Z,2.93
2023-06-03T01:44:15.120Z,2.52
2023-06-03T01:45:15.202Z,2.44
2023-06-03T01:46:15.321Z,2.57
2023-06-03T01:47:15.433Z,2.83
2023-06-03T01:48:15.478Z,2.74
2023-06-03T01:49:15.565Z,2.54
2023-06-03T01:50:15.643Z,2.64
2023-06-03T01:51:15.750Z,2.82
2023-06-03T01:52:15.823Z,2.45
2023-06-03T01:53:15.983Z,2.70
2023-06-03T01:54:16.023Z,2.47
2023-06-03T01:55:16.090Z,3.06
2023-06-03T01:56:16.175Z,2.55
2023-06-03T01:57:16.278Z,2.80
2023-06-03T01:58:16.348Z,2.92
2023-06-03T01:59:16.418Z,2.48
2023-06-03T02:00:16.521Z,2.33
2023-06-03T02:01:16.686Z,2.58
2023-06-03T02:02:16.709Z,2.98
2023-06-03T02:03:16.827Z,2.79
2023-06-03T02:04:16.856Z,2.66
2023-06-03T02:05:16.941Z,2.73
2023-06-03T02:06:17.005Z,2.63
2023-06-03T02:07:17.115Z,2.72
2023-06-03T02:08:17.209Z,2.56
2023-06-03T02:09:17.312Z,2.58
2023-06-03T02:10:17.391Z,2.81
2023-06-03T02:11:17.457Z,2.73
2023-06-03T02:12:17.481Z,2.92
2023-06-03T02:13:17.508Z,2.38
2023-06-03T02:14:17.527Z,2.82
2023-06-03T02:15:17.536Z,2.65
2023-06-03T02:16:17.555Z,2.78
2023-06-03T02:17:17.568Z,2.41
2023-06-03T02:18:17.587Z,2.63
2023-06-03T02:19:17.680Z,2.39
2023-06-03T02:20:17.638Z,2.50
2023-06-03T02:21:17.696Z,2.73
2023-06-03T02:22:17.762Z,2.86
2023-06-03T02:23:17.882Z,2.94
2023-06-03T02:24:18.794Z,2.66
2023-06-03T02:25:17.980Z,2.37
2023-06-03T02:26:18.035Z,2.70
2023-06-03T02:27:18.131Z,2.87
2023-06-03T02:28:18.228Z,2.68
2023-06-03T02:29:18.306Z,2.61
2023-06-03T02:30:18.344Z,2.53
2023-06-03T02:31:18.373Z,2.96
2023-06-03T02:32:18.378Z,2.90
2023-06-03T02:33:18.391Z,2.66
2023-06-03T02:34:18.404Z,2.72
2023-06-03T02:35:18.418Z,2.79
2023-06-03T02:36:18.448Z,2.19
2023-06-03T02:37:18.509Z,2.49
2023-06-03T02:38:18.485Z,2.26
2023-06-03T02:39:18.568Z,2.53
2023-06-03T02:40:18.658Z,2.68
2023-06-03T02:41:18.733Z,2.64
2023-06-03T02:42:18.813Z,2.70
2023-06-03T02:43:18.884Z,2.18
2023-06-03T02:44:18.940Z,2.41
2023-06-03T02:45:19.014Z,2.62
2023-06-03T02:46:19.158Z,2.98
2023-06-03T02:47:19.197Z,2.61
2023-06-03T02:48:19.275Z,2.44
2023-06-03T02:49:19.368Z,2.55
2023-06-03T02:50:19.538Z,2.93
2023-06-03T02:51:19.607Z,2.76
2023-06-03T02:52:19.704Z,2.33
2023-06-03T02:53:19.753Z,2.45
2023-06-03T02:54:19.813Z,2.32
2023-06-03T02:55:19.880Z,2.42
2023-06-03T02:56:19.931Z,2.54
2023-06-03T02:57:19.998Z,2.59
2023-06-03T02:58:20.034Z,2.25
2023-06-03T02:59:20.091Z,2.91
2023-06-03T03:00:20.150Z,2.37
2023-06-03T03:01:20.267Z,2.86
2023-06-03T03:02:20.321Z,3.08
2023-06-03T03:03:20.419Z,3.11
2023-06-03T03:04:20.393Z,2.60
2023-06-03T03:05:20.442Z,2.69
2023-06-03T03:06:20.476Z,2.63
2023-06-03T03:07:20.542Z,2.66
2023-06-03T03:08:20.610Z,2.66
2023-06-03T03:09:20.687Z,2.59
2023-06-03T03:10:20.754Z,2.96
2023-06-03T03:11:20.814Z,2.75
2023-06-03T03:12:20.898Z,2.78
2023-06-03T03:13:20.989Z,3.04
2023-06-03T03:14:21.022Z,2.80
2023-06-03T03:15:21.070Z,2.72
2023-06-03T03:16:21.164Z,3.00
2023-06-03T03:17:21.195Z,2.47
2023-06-03T03:18:21.263Z,3.13
2023-06-03T03:19:21.316Z,2.38
2023-06-03T03:20:21.388Z,2.95
2023-06-03T03:21:21.461Z,2.65
2023-06-03T03:22:21.550Z,2.73
2023-06-03T03:23:21.605Z,2.60
2023-06-03T03:24:21.683Z,2.81
2023-06-03T03:25:21.778Z,2.68
2023-06-03T03:26:21.796Z,3.11
2023-06-03T03:27:21.873Z,2.68
2023-06-03T03:28:21.945Z,3.03
2023-06-03T03:29:22.009Z,2.97
2023-06-03T03:30:22.078Z,2.70
2023-06-03T03:31:22.199Z,2.57
2023-06-03T03:32:22.270Z,2.59
2023-06-03T03:33:22.297Z,2.87
2023-06-03T03:34:22.403Z,3.02
2023-06-03T03:35:22.468Z,2.74
2023-06-03T03:36:22.565Z,2.37
2023-06-03T03:37:22.644Z,2.91
2023-06-03T03:38:22.729Z,2.86
2023-06-03T03:39:22.800Z,2.96
2023-06-03T03:40:22.885Z,2.86
2023-06-03T03:41:22.942Z,2.77
2023-06-03T03:42:23.064Z,2.73
2023-06-03T03:43:23.097Z,3.42
2023-06-03T03:44:23.198Z,3.05
2023-06-03T03:45:23.290Z,2.69
2023-06-03T03:46:23.451Z,2.86
2023-06-03T03:47:23.564Z,2.91
2023-06-03T03:48:23.542Z,3.13
2023-06-03T03:49:23.621Z,2.19
2023-06-03T03:50:23.721Z,2.70
2023-06-03T03:51:23.791Z,2.65
2023-06-03T03:52:26.006Z,2.50
2023-06-03T03:53:23.895Z,2.75
2023-06-03T03:54:23.953Z,3.30
2023-06-03T03:55:23.930Z,2.88
2023-06-03T03:56:23.955Z,2.76
2023-06-03T03:57:23.976Z,2.88
2023-06-03T03:58:24.011Z,2.66
2023-06-03T03:59:24.044Z,2.96
2023-06-03T04:00:24.077Z,2.82
2023-06-03T04:01:24.085Z,2.50
2023-06-03T04:02:24.186Z,2.78
2023-06-03T04:03:24.166Z,2.71
2023-06-03T04:04:24.146Z,2.98
2023-06-03T04:05:24.173Z,3.06
2023-06-03T04:06:24.188Z,2.89
2023-06-03T04:07:24.353Z,3.19
2023-06-03T04:08:24.260Z,2.82
2023-06-03T04:09:24.252Z,2.65
2023-06-03T04:10:24.298Z,3.01
2023-06-03T04:11:24.296Z,3.23
2023-06-03T04:12:24.400Z,2.98
2023-06-03T04:13:24.357Z,2.64
2023-06-03T04:14:24.371Z,2.73
2023-06-03T04:15:24.413Z,2.98
2023-06-03T04:16:24.513Z,3.12
2023-06-03T04:17:24.564Z,2.89
2023-06-03T04:18:24.651Z,2.77
2023-06-03T04:19:24.619Z,3.46
2023-06-03T04:20:24.686Z,3.08
2023-06-03T04:21:24.727Z,2.72
2023-06-03T04:22:24.790Z,3.21
2023-06-03T04:23:24.924Z,2.90
2023-06-03T04:24:24.926Z,2.74
2023-06-03T04:25:24.990Z,3.16
2023-06-03T04:26:25.033Z,3.19
2023-06-03T04:27:25.109Z,3.22
2023-06-03T04:28:25.161Z,2.83
2023-06-03T04:29:25.201Z,2.99
2023-06-03T04:30:25.306Z,3.08
2023-06-03T04:31:25.363Z,3.14
2023-06-03T04:32:25.447Z,3.18
2023-06-03T04:33:25.516Z,2.41
2023-06-03T04:34:25.550Z,3.26
2023-06-03T04:35:25.644Z,2.96
2023-06-03T04:36:25.708Z,2.85
2023-06-03T04:37:25.779Z,2.81
2023-06-03T04:38:25.853Z,3.15
2023-06-03T04:39:25.915Z,3.11
2023-06-03T04:40:25.972Z,2.77
2023-06-03T04:41:26.003Z,3.14
2023-06-03T04:42:26.088Z,3.22
2023-06-03T04:43:26.142Z,3.00
2023-06-03T04:44:26.252Z,2.92
2023-06-03T04:45:26.316Z,3.10
2023-06-03T04:46:26.386Z,3.20
2023-06-03T04:47:26.419Z,2.82
2023-06-03T04:48:26.410Z,2.89
2023-06-03T04:49:26.465Z,2.70
2023-06-03T04:50:27.574Z,3.07
2023-06-03T04:51:26.516Z,2.85
2023-06-03T04:52:26.526Z,2.92
2023-06-03T04:53:26.536Z,3.26
2023-06-03T04:54:26.572Z,2.91
2023-06-03T04:55:26.645Z,2.73
2023-06-03T04:56:26.618Z,3.19
2023-06-03T04:57:26.655Z,3.26
2023-06-03T04:58:26.694Z,2.96
2023-06-03T04:59:26.712Z,3.54
2023-06-03T05:00:26.736Z,2.95
2023-06-03T05:01:26.798Z,3.07
2023-06-03T05:02:26.859Z,3.25
2023-06-03T05:03:26.912Z,2.83
2023-06-03T05:04:26.833Z,2.96
2023-06-03T05:05:26.867Z,2.88
2023-06-03T05:06:26.884Z,2.96
2023-06-03T05:07:26.912Z,2.98
2023-06-03T05:08:26.952Z,3.58
2023-06-03T05:09:26.947Z,3.19
2023-06-03T05:10:26.977Z,3.27
2023-06-03T05:11:27.014Z,2.95
2023-06-03T05:12:27.050Z,3.23
2023-06-03T05:13:27.068Z,3.09
2023-06-03T05:14:27.080Z,3.38
2023-06-03T05:15:27.106Z,3.10
2023-06-03T05:16:27.220Z,3.15
2023-06-03T05:17:27.287Z,3.38
2023-06-03T05:18:27.361Z,3.39
2023-06-03T05:19:27.444Z,2.53
2023-06-03T05:20:27.552Z,3.05
2023-06-03T05:21:27.617Z,3.17
2023-06-03T05:22:27.756Z,3.15
2023-06-03T05:23:27.844Z,3.60
2023-06-03T05:24:27.900Z,3.23
2023-06-03T05:25:27.968Z,3.30
2023-06-03T05:26:28.071Z,3.77
2023-06-03T05:27:28.175Z,3.28
2023-06-03T05:28:28.263Z,3.47
2023-06-03T05:29:28.373Z,2.99
2023-06-03T05:30:28.450Z,3.77
2023-06-03T05:31:28.657Z,3.05
2023-06-03T05:32:28.721Z,3.31
2023-06-03T05:33:28.760Z,3.51
2023-06-03T05:34:28.829Z,2.99
2023-06-03T05:35:28.927Z,3.30
2023-06-03T05:36:29.035Z,3.45
2023-06-03T05:37:29.137Z,3.14
2023-06-03T05:38:29.221Z,3.55
2023-06-03T05:39:29.309Z,3.22
2023-06-03T05:40:29.420Z,3.29
2023-06-03T05:41:29.524Z,3.43
2023-06-03T05:42:29.620Z,3.88
2023-06-03T05:43:29.724Z,2.93
2023-06-03T05:44:29.813Z,3.51
2023-06-03T05:45:29.909Z,3.10
2023-06-03T05:46:30.161Z,3.61
2023-06-03T05:47:30.129Z,3.48
2023-06-03T05:48:30.217Z,3.17
2023-06-03T05:49:30.285Z,3.41
2023-06-03T05:50:30.385Z,3.11
2023-06-03T05:51:30.499Z,3.57
2023-06-03T05:52:30.591Z,3.75
2023-06-03T05:53:30.661Z,3.54
2023-06-03T05:54:30.791Z,3.52
2023-06-03T05:55:30.866Z,3.14
2023-06-03T05:56:30.973Z,3.60
2023-06-03T05:57:31.062Z,3.68
2023-06-03T05:58:31.172Z,3.66
2023-06-03T05:59:31.232Z,3.74
2023-06-03T06:00:31.330Z,3.57
2023-06-03T06:01:31.402Z,3.09
2023-06-03T06:02:31.574Z,3.75
2023-06-03T06:03:31.825Z,3.68
2023-06-03T06:04:31.695Z,3.07
2023-06-03T06:05:31.750Z,3.31
2023-06-03T06:06:31.856Z,3.28
2023-06-03T06:07:31.934Z,3.47
2023-06-03T06:08:32.018Z,3.28
2023-06-03T06:09:32.097Z,3.17
2023-06-03T06:10:32.176Z,3.60
2023-06-03T06:11:32.267Z,3.49
2023-06-03T06:12:32.350Z,3.09
2023-06-03T06:13:32.366Z,3.48
2023-06-03T06:14:32.400Z,3.49
2023-06-03T06:15:32.425Z,3.42
2023-06-03T06:16:32.518Z,3.21
2023-06-03T06:17:32.534Z,3.33
2023-06-03T06:18:32.594Z,3.50
2023-06-03T06:19:32.555Z,3.59
2023-06-03T06:20:32.630Z,3.34
2023-06-03T06:21:32.641Z,3.04
2023-06-03T06:22:32.685Z,3.22
2023-06-03T06:23:32.890Z,3.88
2023-06-03T06:24:34.773Z,3.28
2023-06-03T06:25:32.914Z,3.12
2023-06-03T06:26:32.930Z,2.85
2023-06-03T06:27:32.965Z,3.38
2023-06-03T06:28:33.007Z,3.24
2023-06-03T06:29:33.036Z,3.74
2023-06-03T06:30:33.074Z,3.10
2023-06-03T06:31:33.149Z,3.24
2023-06-03T06:32:33.151Z,3.75
2023-06-03T06:33:33.141Z,3.04
2023-06-03T06:34:33.170Z,3.29
2023-06-03T06:35:33.169Z,3.38
2023-06-03T06:36:33.226Z,3.37
2023-06-03T06:37:33.225Z,2.99
2023-06-03T06:38:33.239Z,3.43
2023-06-03T06:39:33.264Z,2.92
2023-06-03T06:40:33.275Z,3.33
2023-06-03T06:41:33.296Z,3.20
2023-06-03T06:42:33.347Z,3.58
2023-06-03T06:43:33.360Z,3.32
2023-06-03T06:44:33.370Z,2.99
2023-06-03T06:45:33.411Z,3.16
2023-06-03T06:46:33.502Z,3.82
2023-06-03T06:47:33.452Z,3.21
2023-06-03T06:48:33.495Z,2.82
2023-06-03T06:49:33.449Z,3.41
2023-06-03T06:50:33.459Z,3.38
2023-06-03T06:51:33.468Z,3.24
2023-06-03T06:52:33.507Z,3.03
2023-06-03T06:53:33.503Z,3.34
2023-06-03T06:54:33.573Z,3.51
2023-06-03T06:55:33.523Z,3.57
2023-06-03T06:56:33.549Z,3.25
2023-06-03T06:57:33.546Z,3.16
2023-06-03T06:58:33.556Z,3.56
2023-06-03T06:59:33.588Z,3.71
2023-06-03T07:00:33.649Z,3.28
2023-06-03T07:01:33.746Z,3.33
2023-06-03T07:02:33.806Z,3.47
2023-06-03T07:03:33.915Z,3.19
2023-06-03T07:04:33.910Z,3.58
2023-06-03T07:05:33.969Z,3.22
2023-06-03T07:06:34.038Z,3.14
2023-06-03T07:07:34.119Z,2.98
2023-06-03T07:08:34.156Z,2.79
2023-06-03T07:09:34.236Z,3.57
2023-06-03T07:10:34.280Z,3.74
2023-06-03T07:11:34.335Z,2.88
2023-06-03T07:12:34.421Z,3.49
2023-06-03T07:13:34.452Z,3.59
2023-06-03T07:14:34.523Z,3.29
2023-06-03T07:15:34.566Z,2.88
2023-06-03T07:16:34.675Z,2.97
2023-06-03T07:17:34.718Z,3.43
2023-06-03T07:18:34.741Z,3.06
2023-06-03T07:19:34.802Z,3.03
2023-06-03T07:20:34.947Z,3.15
2023-06-03T07:21:34.903Z,3.14
2023-06-03T07:22:34.968Z,2.82
2023-06-03T07:23:35.073Z,3.34
2023-06-03T07:24:36.178Z,2.94
2023-06-03T07:25:35.114Z,3.09
2023-06-03T07:26:35.169Z,3.26
2023-06-03T07:27:35.229Z,3.07
2023-06-03T07:28:35.285Z,3.01
2023-06-03T07:29:35.335Z,2.76
2023-06-03T07:30:35.391Z,3.15
2023-06-03T07:31:35.467Z,3.26
2023-06-03T07:32:35.517Z,2.90
2023-06-03T07:33:35.535Z,2.99
2023-06-03T07:34:35.592Z,2.71
2023-06-03T07:35:35.639Z,2.80
2023-06-03T07:36:35.681Z,2.81
2023-06-03T07:37:35.744Z,3.06
2023-06-03T07:38:35.783Z,3.25
2023-06-03T07:39:35.844Z,2.78
2023-06-03T07:40:35.889Z,3.20
2023-06-03T07:41:35.935Z,3.26
2023-06-03T07:42:35.986Z,2.73
2023-06-03T07:43:36.065Z,3.46
2023-06-03T07:44:36.122Z,3.00
2023-06-03T07:45:36.135Z,3.17
2023-06-03T07:46:36.213Z,3.37
2023-06-03T07:47:36.390Z,2.64
2023-06-03T07:48:36.270Z,2.84
2023-06-03T07:49:36.333Z,2.75
2023-06-03T07:50:36.396Z,3.29
2023-06-03T07:51:36.417Z,2.70
2023-06-03T07:52:36.469Z,2.99
2023-06-03T07:53:36.585Z,3.33
2023-06-03T07:54:36.626Z,2.73
2023-06-03T07:55:36.627Z,2.93
2023-06-03T07:56:36.622Z,2.77
2023-06-03T07:57:36.634Z,3.05
2023-06-03T07:58:36.629Z,2.68
2023-06-03T07:59:36.640Z,2.83
2023-06-03T08:00:36.649Z,2.84
2023-06-03T08:01:36.673Z,3.04
2023-06-03T08:02:36.782Z,3.12
2023-06-03T08:03:36.694Z,3.12
2023-06-03T08:04:36.675Z,3.44
2023-06-03T08:05:36.688Z,2.98
2023-06-03T08:06:36.732Z,2.68
2023-06-03T08:07:36.703Z,3.08
2023-06-03T08:08:36.709Z,2.77
2023-06-03T08:09:36.722Z,2.81
2023-06-03T08:10:36.714Z,3.02
2023-06-03T08:11:36.745Z,2.41
2023-06-03T08:12:36.785Z,2.85
2023-06-03T08:13:36.817Z,2.92
2023-06-03T08:14:36.858Z,2.98
2023-06-03T08:15:36.893Z,2.50
2023-06-03T08:16:37.022Z,2.58
2023-06-03T08:17:37.012Z,3.05
2023-06-03T08:18:37.004Z,3.04
2023-06-03T08:19:37.032Z,2.65
2023-06-03T08:20:37.066Z,3.18
2023-06-03T08:21:37.099Z,3.14
2023-06-03T08:22:37.142Z,3.01
2023-06-03T08:23:37.201Z,2.77
2023-06-03T08:24:37.183Z,2.61
2023-06-03T08:25:37.216Z,2.78
2023-06-03T08:26:37.248Z,2.52
2023-06-03T08:27:37.295Z,2.74
2023-06-03T08:28:37.294Z,2.87
2023-06-03T08:29:37.331Z,2.53
2023-06-03T08:30:37.367Z,2.89
2023-06-03T08:31:37.379Z,2.59
2023-06-03T08:32:37.424Z,2.30
2023-06-03T08:33:37.436Z,2.91
2023-06-03T08:34:37.495Z,2.51
2023-06-03T08:35:37.482Z,2.55
2023-06-03T08:36:37.501Z,2.62
2023-06-03T08:37:37.529Z,2.77
2023-06-03T08:38:37.569Z,2.69
2023-06-03T08:39:37.584Z,3.03
2023-06-03T08:40:37.604Z,2.79
2023-06-03T08:41:37.601Z,2.40
2023-06-03T08:42:37.638Z,2.81
2023-06-03T08:43:37.648Z,2.96
2023-06-03T08:44:37.682Z,2.66
2023-06-03T08:45:37.743Z,2.82
2023-06-03T08:46:37.713Z,2.89
2023-06-03T08:47:37.760Z,2.93
2023-06-03T08:48:37.752Z,2.47
2023-06-03T08:49:37.798Z,2.56
2023-06-03T08:50:37.841Z,2.68
2023-06-03T08:51:37.856Z,2.82
2023-06-03T08:52:37.869Z,2.36
2023-06-03T08:53:37.880Z,2.72
2023-06-03T08:54:37.902Z,2.96
2023-06-03T08:55:37.924Z,2.95
2023-06-03T08:56:37.936Z,2.50
2023-06-03T08:57:37.969Z,2.80
2023-06-03T08:58:37.981Z,2.99
2023-06-03T08:59:37.975Z,2.92
2023-06-03T09:00:37.999Z,2.99
2023-06-03T09:01:38.000Z,2.96
2023-06-03T09:02:38.042Z,2.83
2023-06-03T09:03:38.081Z,2.77
2023-06-03T09:04:38.080Z,2.98
2023-06-03T09:05:38.062Z,3.05
2023-06-03T09:06:38.037Z,2.73
2023-06-03T09:07:38.059Z,2.71
2023-06-03T09:08:38.037Z,2.60
2023-06-03T09:09:38.043Z,2.77
2023-06-03T09:10:38.045Z,2.91
2023-06-03T09:11:38.045Z,2.56
2023-06-03T09:12:38.059Z,2.71
2023-06-03T09:13:38.053Z,2.65
2023-06-03T09:14:38.050Z,2.61
2023-06-03T09:15:38.051Z,2.44
2023-06-03T09:16:38.159Z,2.27
2023-06-03T09:17:38.067Z,2.65
2023-06-03T09:18:38.053Z,2.81
2023-06-03T09:19:38.089Z,2.30
2023-06-03T09:20:38.056Z,2.57
2023-06-03T09:21:38.046Z,2.15
2023-06-03T09:22:38.064Z,2.90
2023-06-03T09:23:38.090Z,2.45
2023-06-03T09:24:38.052Z,2.94
2023-06-03T09:25:38.067Z,2.83
2023-06-03T09:26:38.039Z,2.43
2023-06-03T09:27:38.085Z,2.71
2023-06-03T09:28:38.030Z,2.69
2023-06-03T09:29:38.052Z,2.72
2023-06-03T09:30:38.043Z,2.09
2023-06-03T09:31:38.112Z,2.42
2023-06-03T09:32:38.144Z,2.41
2023-06-03T09:33:38.051Z,2.54
2023-06-03T09:34:38.032Z,2.49
2023-06-03T09:35:38.071Z,2.67
2023-06-03T09:36:38.040Z,3.22
2023-06-03T09:37:38.051Z,2.37
2023-06-03T09:38:38.028Z,2.31
2023-06-03T09:39:38.044Z,2.79
2023-06-03T09:40:38.040Z,2.41
2023-06-03T09:41:38.029Z,2.44
2023-06-03T09:42:38.015Z,2.68
2023-06-03T09:43:38.015Z,2.78
2023-06-03T09:44:38.010Z,2.70
2023-06-03T09:45:38.022Z,2.39
2023-06-03T09:46:38.026Z,2.65
2023-06-03T09:47:38.037Z,2.29
2023-06-03T09:48:38.008Z,2.52
2023-06-03T09:49:49.947Z,2.61
2023-06-03T09:50:38.983Z,2.48
2023-06-03T09:51:37.988Z,3.04
2023-06-03T09:52:37.969Z,2.07
2023-06-03T09:53:37.988Z,2.23
2023-06-03T09:54:38.011Z,2.49
2023-06-03T09:55:37.985Z,2.52
2023-06-03T09:56:37.963Z,2.91
2023-06-03T09:57:37.963Z,2.55
2023-06-03T09:58:37.961Z,2.50
2023-06-03T09:59:37.953Z,2.57
2023-06-03T10:00:37.983Z,2.58
2023-06-03T10:01:38.009Z,2.45
2023-06-03T10:02:38.053Z,2.67
2023-06-03T10:03:37.946Z,2.39
2023-06-03T10:04:37.965Z,2.41
2023-06-03T10:05:37.935Z,2.24
2023-06-03T10:06:37.924Z,2.47
2023-06-03T10:07:37.938Z,2.46
2023-06-03T10:08:37.923Z,2.40
2023-06-03T10:09:38.020Z,2.56
2023-06-03T10:10:38.124Z,2.67
2023-06-03T10:11:38.241Z,2.64
2023-06-03T10:12:38.225Z,2.56
2023-06-03T10:13:38.272Z,2.37
2023-06-03T10:14:38.283Z,2.78
2023-06-03T10:15:38.327Z,2.76
2023-06-03T10:16:38.341Z,2.40
2023-06-03T10:17:38.389Z,2.63
2023-06-03T10:18:38.412Z,2.40
2023-06-03T10:19:38.389Z,2.73
2023-06-03T10:20:38.449Z,2.61
2023-06-03T10:21:38.461Z,2.39
2023-06-03T10:22:38.464Z,2.68
2023-06-03T10:23:38.493Z,2.70
2023-06-03T10:24:38.483Z,2.63
2023-06-03T10:25:38.502Z,2.85
2023-06-03T10:26:38.505Z,2.22
2023-06-03T10:27:38.526Z,2.46
2023-06-03T10:28:38.549Z,2.82
2023-06-03T10:29:38.531Z,2.33
2023-06-03T10:30:38.557Z,2.21
2023-06-03T10:31:38.555Z,2.55
2023-06-03T10:32:38.728Z,2.28
2023-06-03T10:33:38.652Z,2.39
2023-06-03T10:34:38.653Z,2.17
2023-06-03T10:35:38.700Z,2.44
2023-06-03T10:36:38.650Z,2.54
2023-06-03T10:37:38.657Z,2.22
2023-06-03T10:38:38.731Z,2.45
2023-06-03T10:39:38.740Z,2.31
2023-06-03T10:40:38.729Z,2.24
2023-06-03T10:41:38.734Z,2.48
2023-06-03T10:42:38.772Z,2.36
2023-06-03T10:43:38.766Z,2.17
2023-06-03T10:44:38.768Z,2.57
2023-06-03T10:45:38.786Z,2.07
2023-06-03T10:46:38.854Z,2.54
2023-06-03T10:47:38.827Z,2.51
2023-06-03T10:48:38.814Z,2.28
2023-06-03T10:49:38.848Z,2.51
2023-06-03T10:50:38.873Z,2.50
2023-06-03T10:51:38.889Z,2.47
2023-06-03T10:52:38.920Z,2.44
2023-06-03T10:53:38.945Z,1.97
2023-06-03T10:54:39.031Z,2.43
2023-06-03T10:55:39.062Z,2.88
2023-06-03T10:56:38.995Z,2.67
2023-06-03T10:57:39.031Z,2.36
2023-06-03T10:58:39.024Z,2.53
2023-06-03T10:59:39.084Z,2.66
2023-06-03T11:00:39.123Z,2.25
2023-06-03T11:01:39.183Z,2.63
2023-06-03T11:02:39.235Z,2.11
2023-06-03T11:03:39.306Z,2.39
2023-06-03T11:04:39.246Z,2.28
2023-06-03T11:05:39.266Z,2.54
2023-06-03T11:06:39.353Z,1.94
2023-06-03T11:07:39.392Z,2.06
2023-06-03T11:08:39.460Z,2.53
2023-06-03T11:09:39.557Z,2.18
2023-06-03T11:10:39.530Z,2.29
2023-06-03T11:11:39.568Z,2.23
2023-06-03T11:12:39.590Z,2.26
2023-06-03T11:13:39.657Z,2.50
2023-06-03T11:14:39.674Z,2.44
2023-06-03T11:15:39.738Z,3.04
2023-06-03T11:16:39.871Z,2.66
2023-06-03T11:17:39.846Z,2.51
2023-06-03T11:18:39.888Z,2.50
2023-06-03T11:19:39.929Z,2.63
2023-06-03T11:20:40.004Z,2.42
2023-06-03T11:21:40.047Z,2.44
2023-06-03T11:22:40.157Z,2.14
2023-06-03T11:23:40.238Z,2.58
2023-06-03T11:24:40.247Z,2.51
2023-06-03T11:25:40.286Z,2.21
2023-06-03T11:26:40.329Z,2.58
2023-06-03T11:27:40.376Z,2.31
2023-06-03T11:28:40.410Z,2.20
2023-06-03T11:29:40.446Z,2.49
2023-06-03T11:30:40.522Z,2.42
2023-06-03T11:31:40.608Z,2.72
2023-06-03T11:32:40.627Z,2.53
2023-06-03T11:33:40.682Z,2.45
2023-06-03T11:34:40.717Z,2.44
2023-06-03T11:35:40.720Z,2.73
2023-06-03T11:36:40.721Z,2.31
2023-06-03T11:37:40.720Z,2.28
2023-06-03T11:38:40.719Z,2.48
2023-06-03T11:39:40.714Z,2.29
2023-06-03T11:40:40.701Z,2.28
2023-06-03T11:41:40.721Z,2.39
2023-06-03T11:42:40.696Z,2.52
2023-06-03T11:43:40.712Z,3.09
2023-06-03T11:44:40.685Z,2.23
2023-06-03T11:45:40.709Z,2.52
2023-06-03T11:46:40.757Z,2.55
2023-06-03T11:47:40.840Z,2.59
2023-06-03T11:48:40.888Z,2.22
2023-06-03T11:49:40.908Z,2.58
2023-06-03T11:50:40.946Z,2.47
2023-06-03T11:51:40.989Z,2.31
2023-06-03T11:52:42.387Z,2.69
2023-06-03T11:53:41.094Z,2.01
2023-06-03T11:54:41.085Z,2.54
2023-06-03T11:55:41.107Z,2.28
2023-06-03T11:56:41.137Z,2.60
2023-06-03T11:57:41.161Z,2.09
2023-06-03T11:58:41.309Z,2.12
2023-06-03T11:59:41.245Z,2.81
2023-06-03T12:00:41.295Z,2.27
2023-06-03T12:01:41.300Z,2.42
2023-06-03T12:02:41.434Z,2.19
2023-06-03T12:03:41.420Z,2.40
2023-06-03T12:04:41.500Z,2.61
2023-06-03T12:05:41.525Z,2.58
2023-06-03T12:06:41.548Z,1.87
2023-06-03T12:07:41.578Z,2.14
2023-06-03T12:08:41.645Z,2.05
2023-06-03T12:09:41.686Z,2.13
2023-06-03T12:10:41.730Z,2.28
2023-06-03T12:11:41.782Z,1.92
2023-06-03T12:12:41.807Z,2.26
2023-06-03T12:13:41.833Z,2.20
2023-06-03T12:14:41.902Z,2.78
2023-06-03T12:15:41.976Z,2.39
2023-06-03T12:16:41.998Z,2.48
2023-06-03T12:17:42.072Z,2.14
2023-06-03T12:18:42.118Z,2.05
2023-06-03T12:19:42.150Z,2.85
2023-06-03T12:20:43.583Z,2.59
2023-06-03T12:21:42.224Z,2.10
2023-06-03T12:22:42.293Z,2.14
2023-06-03T12:23:42.392Z,2.13
2023-06-03T12:24:42.406Z,2.18
2023-06-03T12:25:42.464Z,2.04
2023-06-03T12:26:42.731Z,2.56
2023-06-03T12:27:42.562Z,2.08
2023-06-03T12:28:42.650Z,2.20
2023-06-03T12:29:42.702Z,2.33
2023-06-03T12:30:42.775Z,2.45
2023-06-03T12:31:42.882Z,2.44
2023-06-03T12:32:42.989Z,2.16
2023-06-03T12:33:42.958Z,1.80
2023-06-03T12:34:43.030Z,2.12
2023-06-03T12:35:43.082Z,2.50
2023-06-03T12:36:43.142Z,2.31
2023-06-03T12:37:43.206Z,2.09
2023-06-03T12:38:43.252Z,2.15
2023-06-03T12:39:43.293Z,1.99
2023-06-03T12:40:43.361Z,2.06
2023-06-03T12:41:43.445Z,2.14
2023-06-03T12:42:43.574Z,2.59
2023-06-03T12:43:43.594Z,2.26
2023-06-03T12:44:43.750Z,2.30
2023-06-03T12:45:43.789Z,1.61
2023-06-03T12:46:43.823Z,1.93
2023-06-03T12:47:43.990Z,1.93
2023-06-03T12:48:43.954Z,1.90
2023-06-03T12:49:44.014Z,2.10
2023-06-03T12:50:44.092Z,2.10
2023-06-03T12:51:44.150Z,2.50
2023-06-03T12:52:44.236Z,2.31
2023-06-03T12:53:44.381Z,1.98
2023-06-03T12:54:44.394Z,1.88
2023-06-03T12:55:44.470Z,2.13
2023-06-03T12:56:44.677Z,2.42
2023-06-03T12:57:44.629Z,1.94
2023-06-03T12:58:45.091Z,2.05
2023-06-03T12:59:45.997Z,1.73
2023-06-03T13:00:44.984Z,2.13
2023-06-03T13:01:44.913Z,2.18
2023-06-03T13:02:44.974Z,2.31
2023-06-03T13:03:44.887Z,2.19
2023-06-03T13:04:44.956Z,1.84
2023-06-03T13:05:48.065Z,1.87
2023-06-03T13:06:44.893Z,1.74
2023-06-03T13:07:44.906Z,2.27
2023-06-03T13:08:45.009Z,1.94
2023-06-03T13:09:44.964Z,2.59
2023-06-03T13:10:44.993Z,2.35
2023-06-03T13:11:44.959Z,2.13
2023-06-03T13:12:44.929Z,2.04
2023-06-03T13:13:45.074Z,2.35
2023-06-03T13:14:45.041Z,2.21
2023-06-03T13:15:45.580Z,2.02
2023-06-03T13:16:44.977Z,2.25
2023-06-03T13:17:45.581Z,2.12
2023-06-03T13:18:45.086Z,2.07