createdAt,value
2019-01-13T00:00:41.740Z,3.90
2019-01-13T00:01:41.743Z,3.60
2019-01-13T00:02:41.749Z,3.70
2019-01-13T00:03:41.729Z,3.90
2019-01-13T00:04:41.708Z,3.60
2019-01-13T00:05:41.695Z,3.70
2019-01-13T00:06:41.679Z,3.80
2019-01-13T00:07:41.661Z,3.70
2019-01-13T00:08:41.690Z,3.70
2019-01-13T00:09:41.673Z,3.90
2019-01-13T00:10:41.636Z,3.30
2019-01-13T00:11:41.624Z,3.40
2019-01-13T00:12:41.666Z,3.50
2019-01-13T00:13:41.596Z,3.20
2019-01-13T00:14:41.602Z,3.60
2019-01-13T00:15:41.653Z,3.60
2019-01-13T00:16:41.575Z,3.10
2019-01-13T00:17:41.561Z,3.00
2019-01-13T00:18:41.551Z,3.10
2019-01-13T00:19:41.551Z,3.00
2019-01-13T00:20:41.529Z,2.80
2019-01-13T00:21:41.531Z,3.40
2019-01-13T00:22:41.499Z,3.20
2019-01-13T00:23:41.488Z,3.50
2019-01-13T00:24:41.513Z,3.90
2019-01-13T00:25:41.472Z,4.50
2019-01-13T00:26:41.456Z,4.80
2019-01-13T00:27:41.452Z,5.30
2019-01-13T00:28:41.430Z,5.90
2019-01-13T00:29:41.460Z,6.60
2019-01-13T00:30:41.426Z,6.80
2019-01-13T00:31:41.399Z,6.80
2019-01-13T00:32:41.388Z,7.30
2019-01-13T00:33:41.391Z,7.40
2019-01-13T00:34:41.402Z,7.40
2019-01-13T00:35:41.379Z,7.40
2019-01-13T00:36:41.344Z,7.50
2019-01-13T00:37:41.366Z,7.40
2019-01-13T00:38:41.418Z,7.20
2019-01-13T00:39:41.316Z,7.50
2019-01-13T00:40:41.330Z,7.40
2019-01-13T00:41:41.294Z,7.30
2019-01-13T00:42:41.279Z,6.40
2019-01-13T00:43:41.269Z,6.40
2019-01-13T00:44:41.261Z,6.40
2019-01-13T00:45:41.293Z,6.50
2019-01-13T00:46:41.232Z,6.50
2019-01-13T00:47:41.227Z,6.30
2019-01-13T00:48:41.229Z,6.20
2019-01-13T00:49:41.199Z,6.20
2019-01-13T00:50:41.208Z,5.70
2019-01-13T00:51:41.200Z,6.30
2019-01-13T00:52:41.192Z,6.40
2019-01-13T00:53:41.159Z,6.50
2019-01-13T00:54:41.156Z,6.20
2019-01-13T00:55:41.136Z,6.00
2019-01-13T00:56:41.157Z,6.30
2019-01-13T00:57:41.118Z,6.40
2019-01-13T00:58:41.108Z,6.40
2019-01-13T00:59:41.103Z,6.30
2019-01-13T01:00:41.091Z,6.10
2019-01-13T01:01:41.111Z,6.20
2019-01-13T01:02:41.072Z,6.40
2019-01-13T01:03:41.060Z,6.30
2019-01-13T01:04:41.043Z,6.60
2019-01-13T01:05:41.029Z,5.80
2019-01-13T01:06:41.053Z,6.10
2019-01-13T01:07:41.052Z,6.00
2019-01-13T01:08:40.998Z,5.80
2019-01-13T01:09:40.988Z,6.00
2019-01-13T01:10:40.974Z,5.40
2019-01-13T01:11:40.970Z,5.50
2019-01-13T01:12:40.984Z,5.50
2019-01-13T01:13:41.010Z,5.60
2019-01-13T01:14:40.935Z,5.30
2019-01-13T01:15:40.919Z,5.60
2019-01-13T01:16:40.912Z,5.70
2019-01-13T01:17:40.920Z,5.60
2019-01-13T01:18:40.883Z,5.50
2019-01-13T01:19:40.886Z,5.70
2019-01-13T01:20:40.872Z,5.80
2019-01-13T01:21:40.917Z,6.20
2019-01-13T01:22:40.926Z,5.90
2019-01-13T01:23:40.846Z,5.40
2019-01-13T01:24:40.818Z,6.10
2019-01-13T01:25:40.808Z,5.70
2019-01-13T01:26:40.813Z,5.90
2019-01-13T01:27:40.787Z,5.50
2019-01-13T01:28:40.802Z,5.70
2019-01-13T01:29:40.797Z,6.00
2019-01-13T01:30:40.759Z,5.70
2019-01-13T01:31:40.742Z,5.40
2019-01-13T01:32:40.750Z,5.50
2019-01-13T01:33:40.749Z,5.40
2019-01-13T01:34:40.720Z,5.40
2019-01-13T01:35:40.716Z,5.30
2019-01-13T01:36:40.691Z,4.70
2019-01-13T01:37:40.684Z,4.70
2019-01-13T01:38:40.696Z,4.70
2019-01-13T01:39:40.667Z,4.40
2019-01-13T01:40:40.649Z,4.20
2019-01-13T01:41:40.654Z,3.10
2019-01-13T01:42:40.635Z,3.30
2019-01-13T01:43:40.620Z,2.80
2019-01-13T01:44:40.629Z,2.50
2019-01-13T01:45:40.597Z,2.50
2019-01-13T01:46:40.581Z,2.80
2019-01-13T01:47:40.568Z,2.30
2019-01-13T01:48:40.593Z,2.10
2019-01-13T01:49:40.565Z,2.00
2019-01-13T01:50:40.535Z,2.00
2019-01-13T01:51:40.525Z,1.80
2019-01-13T01:52:40.520Z,1.80
2019-01-13T01:53:40.509Z,1.60
2019-01-13T01:54:40.539Z,1.70
2019-01-13T01:55:40.487Z,1.60
2019-01-13T01:56:40.486Z,1.40
2019-01-13T01:57:40.479Z,1.60
2019-01-13T01:58:40.448Z,1.50
2019-01-13T01:59:40.442Z,1.50
2019-01-13T02:00:40.836Z,1.40
2019-01-13T02:01:40.417Z,1.40
2019-01-13T02:02:40.413Z,1.60
2019-01-13T02:03:40.444Z,1.50
2019-01-13T02:04:40.397Z,1.80
2019-01-13T02:05:40.403Z,1.90
2019-01-13T02:06:40.383Z,2.00
2019-01-13T02:07:40.361Z,2.80
2019-01-13T02:08:40.339Z,2.70
2019-01-13T02:09:40.339Z,2.70
2019-01-13T02:10:40.351Z,2.60
2019-01-13T02:11:40.307Z,2.70
2019-01-13T02:12:40.326Z,2.90
2019-01-13T02:13:40.290Z,3.00
2019-01-13T02:14:40.283Z,3.30
2019-01-13T02:15:40.290Z,3.10
2019-01-13T02:16:40.262Z,3.30
2019-01-13T02:17:40.277Z,3.50
2019-01-13T02:18:40.241Z,3.30
2019-01-13T02:19:40.255Z,3.30
2019-01-13T02:20:40.258Z,3.40
2019-01-13T02:21:40.209Z,3.50
2019-01-13T02:22:40.188Z,3.40
2019-01-13T02:23:40.180Z,3.30
2019-01-13T02:24:40.198Z,3.20
2019-01-13T02:25:40.160Z,3.40
2019-01-13T02:26:40.182Z,3.10
2019-01-13T02:27:40.153Z,3.20
2019-01-13T02:28:40.160Z,3.40
2019-01-13T02:29:40.120Z,3.10
2019-01-13T02:30:40.111Z,3.30
2019-01-13T02:31:40.168Z,3.30
2019-01-13T02:32:40.084Z,3.10
2019-01-13T02:33:40.070Z,3.00
2019-01-13T02:34:40.056Z,2.90
2019-01-13T02:35:40.057Z,3.00
2019-01-13T02:36:40.088Z,2.80
2019-01-13T02:37:40.024Z,2.80
2019-01-13T02:38:40.015Z,2.80
2019-01-13T02:39:40.023Z,2.60
2019-01-13T02:40:39.996Z,2.70
2019-01-13T02:41:40.007Z,2.50
2019-01-13T02:42:40.006Z,2.70
2019-01-13T02:43:39.973Z,2.40
2019-01-13T02:44:39.958Z,2.50
2019-01-13T02:45:39.949Z,2.90
2019-01-13T02:46:39.932Z,2.70
2019-01-13T02:47:39.977Z,2.70
2019-01-13T02:48:39.926Z,3.10
2019-01-13T02:49:39.903Z,2.70
2019-01-13T02:50:39.893Z,2.90
2019-01-13T02:51:39.873Z,2.90
2019-01-13T02:52:39.912Z,3.00
2019-01-13T02:53:39.867Z,2.80
2019-01-13T02:54:39.861Z,2.90
2019-01-13T02:55:39.829Z,3.00
2019-01-13T02:56:39.842Z,2.70
2019-01-13T02:57:39.806Z,2.60
2019-01-13T02:58:39.812Z,2.40
2019-01-13T02:59:39.801Z,2.30
2019-01-13T03:00:39.778Z,2.50
2019-01-13T03:01:39.767Z,2.40
2019-01-13T03:02:39.774Z,2.10
2019-01-13T03:03:39.757Z,2.00
2019-01-13T03:04:39.730Z,2.00
2019-01-13T03:05:39.726Z,2.10
2019-01-13T03:06:39.715Z,1.90
2019-01-13T03:07:39.700Z,2.00
2019-01-13T03:08:39.718Z,2.00
2019-01-13T03:09:39.687Z,2.20
2019-01-13T03:10:39.667Z,1.80
2019-01-13T03:11:39.667Z,1.90
2019-01-13T03:12:39.654Z,1.80
2019-01-13T03:13:39.636Z,2.00
2019-01-13T03:14:39.646Z,1.70
2019-01-13T03:15:39.615Z,1.90
2019-01-13T03:16:39.607Z,1.90
2019-01-13T03:17:39.615Z,1.70
2019-01-13T03:18:39.579Z,1.70
2019-01-13T03:19:39.587Z,1.70
2019-01-13T03:20:39.583Z,1.80
2019-01-13T03:21:39.549Z,1.80
2019-01-13T03:22:39.547Z,1.70
2019-01-13T03:23:39.545Z,1.60
2019-01-13T03:24:39.567Z,1.50
2019-01-13T03:25:39.517Z,1.50
2019-01-13T03:26:39.500Z,1.40
2019-01-13T03:27:39.480Z,1.20
2019-01-13T03:28:39.484Z,1.30
2019-01-13T03:29:39.476Z,1.10
2019-01-13T03:30:39.474Z,1.20
2019-01-13T03:31:39.463Z,1.10
2019-01-13T03:32:39.429Z,1.20
2019-01-13T03:33:39.418Z,1.30
2019-01-13T03:34:39.421Z,1.00
2019-01-13T03:35:39.432Z,1.10
2019-01-13T03:36:39.388Z,1.00
2019-01-13T03:37:39.394Z,1.10
2019-01-13T03:38:39.362Z,1.00
2019-01-13T03:39:39.350Z,1.20
2019-01-13T03:40:39.360Z,1.00
2019-01-13T03:41:39.333Z,1.00
2019-01-13T03:42:39.318Z,1.10
2019-01-13T03:43:39.322Z,1.20
2019-01-13T03:44:39.315Z,1.10
2019-01-13T03:45:39.339Z,1.20
2019-01-13T03:46:39.284Z,0.90
2019-01-13T03:47:39.275Z,0.90
2019-01-13T03:48:39.256Z,1.00
2019-01-13T03:49:39.246Z,1.20
2019-01-13T03:50:39.256Z,1.20
2019-01-13T03:51:39.252Z,1.10
2019-01-13T03:52:39.207Z,1.10
2019-01-13T03:53:39.209Z,1.10
2019-01-13T03:54:39.191Z,1.00
2019-01-13T03:55:39.187Z,1.00
2019-01-13T03:56:39.188Z,1.00
2019-01-13T03:57:39.157Z,1.20
2019-01-13T03:58:39.150Z,1.20
2019-01-13T03:59:39.135Z,1.20
2019-01-13T04:00:39.127Z,1.30
2019-01-13T04:01:39.149Z,1.20
2019-01-13T04:02:39.106Z,1.20
2019-01-13T04:03:39.096Z,1.50
2019-01-13T04:04:39.092Z,1.50
2019-01-13T04:05:39.083Z,1.40
2019-01-13T04:06:39.082Z,1.50
2019-01-13T04:07:39.091Z,1.80
2019-01-13T04:08:39.036Z,1.80
2019-01-13T04:09:39.034Z,2.10
2019-01-13T04:10:39.025Z,1.90
2019-01-13T04:11:39.017Z,2.10
2019-01-13T04:12:39.023Z,2.10
2019-01-13T04:13:38.999Z,2.40
2019-01-13T04:14:38.969Z,2.80
2019-01-13T04:15:38.962Z,3.10
2019-01-13T04:16:38.961Z,3.30
2019-01-13T04:17:38.965Z,3.10
2019-01-13T04:18:38.930Z,3.30
2019-01-13T04:19:38.920Z,3.30
2019-01-13T04:20:38.911Z,3.10
2019-01-13T04:21:38.914Z,2.80
2019-01-13T04:22:38.903Z,2.90
2019-01-13T04:23:38.912Z,2.80
2019-01-13T04:24:38.868Z,2.30
2019-01-13T04:25:38.851Z,2.40
2019-01-13T04:26:38.843Z,2.50
2019-01-13T04:27:38.833Z,2.30
2019-01-13T04:28:38.856Z,2.20
2019-01-13T04:29:38.811Z,2.20
2019-01-13T04:30:38.813Z,2.50
2019-01-13T04:31:38.811Z,2.30
2019-01-13T04:32:38.775Z,2.00
2019-01-13T04:33:38.804Z,2.00
2019-01-13T04:34:39.476Z,2.00
2019-01-13T04:35:38.750Z,2.10
2019-01-13T04:36:38.743Z,2.00
2019-01-13T04:37:38.726Z,2.00
2019-01-13T04:38:38.714Z,2.20
2019-01-13T04:39:38.721Z,2.20
2019-01-13T04:40:38.721Z,2.30
2019-01-13T04:41:38.680Z,2.30
2019-01-13T04:42:38.674Z,2.30
2019-01-13T04:43:38.657Z,2.20
2019-01-13T04:44:38.668Z,2.30
2019-01-13T04:45:38.653Z,2.30
2019-01-13T04:46:38.741Z,2.20
2019-01-13T04:47:38.628Z,2.20
2019-01-13T04:48:38.606Z,2.00
2019-01-13T04:49:38.593Z,2.20
2019-01-13T04:50:38.576Z,2.40
2019-01-13T04:51:38.566Z,2.40
2019-01-13T04:52:38.572Z,2.60
2019-01-13T04:53:38.558Z,2.40
2019-01-13T04:54:38.547Z,2.60
2019-01-13T04:55:38.529Z,2.60
2019-01-13T04:56:38.515Z,2.40
2019-01-13T04:57:38.538Z,2.60
2019-01-13T04:58:38.492Z,2.40
2019-01-13T04:59:38.484Z,2.60
2019-01-13T05:00:38.491Z,2.30
2019-01-13T05:01:38.466Z,2.70
2019-01-13T05:02:38.491Z,2.20
2019-01-13T05:03:38.464Z,2.30
2019-01-13T05:04:38.474Z,2.20
2019-01-13T05:05:38.419Z,1.90
2019-01-13T05:06:38.405Z,2.20
2019-01-13T05:07:38.414Z,2.00
2019-01-13T05:08:38.408Z,2.10
2019-01-13T05:09:38.372Z,2.20
2019-01-13T05:10:38.369Z,2.00
2019-01-13T05:11:38.353Z,2.30
2019-01-13T05:12:38.338Z,2.30
2019-01-13T05:13:38.362Z,2.20
2019-01-13T05:14:38.321Z,2.30
2019-01-13T05:15:38.309Z,2.20
2019-01-13T05:16:38.334Z,2.40
2019-01-13T05:17:38.286Z,2.10
2019-01-13T05:18:38.308Z,2.20
2019-01-13T05:19:38.270Z,2.00
2019-01-13T05:20:40.147Z,2.20
2019-01-13T05:21:38.258Z,2.10
2019-01-13T05:22:38.231Z,2.10
2019-01-13T05:23:38.234Z,1.90
2019-01-13T05:24:38.256Z,1.90
2019-01-13T05:25:38.203Z,1.90
2019-01-13T05:26:38.198Z,2.00
2019-01-13T05:27:38.175Z,1.90
2019-01-13T05:28:38.194Z,1.80
2019-01-13T05:29:38.192Z,1.90
2019-01-13T05:30:38.144Z,2.00
2019-01-13T05:31:42.097Z,2.10
2019-01-13T05:32:38.130Z,2.10
2019-01-13T05:33:38.115Z,1.80
2019-01-13T05:34:38.129Z,2.10
2019-01-13T05:35:38.101Z,1.80
2019-01-13T05:36:38.095Z,1.90
2019-01-13T05:37:38.070Z,1.80
2019-01-13T05:38:38.057Z,1.70
2019-01-13T05:39:38.066Z,1.90
2019-01-13T05:40:38.055Z,1.90
2019-01-13T05:41:38.020Z,1.60
2019-01-13T05:42:38.027Z,1.90
2019-01-13T05:43:38.013Z,1.90
2019-01-13T05:44:38.009Z,1.60
2019-01-13T05:45:38.011Z,1.70
2019-01-13T05:46:37.974Z,1.90
2019-01-13T05:47:38.005Z,1.90
2019-01-13T05:48:37.950Z,1.80
2019-01-13T05:49:37.937Z,1.80
2019-01-13T05:50:37.955Z,1.70
2019-01-13T05:51:37.918Z,1.90
2019-01-13T05:52:37.909Z,1.80
2019-01-13T05:53:37.906Z,1.70
2019-01-13T05:54:37.884Z,2.00
2019-01-13T05:55:37.877Z,2.00
2019-01-13T05:56:37.867Z,1.80
2019-01-13T05:57:37.853Z,1.90
2019-01-13T05:58:37.875Z,2.00
2019-01-13T05:59:37.828Z,1.80
2019-01-13T06:00:37.821Z,1.90
2019-01-13T06:01:37.813Z,1.70
2019-01-13T06:02:37.798Z,2.00
2019-01-13T06:03:37.890Z,1.90
2019-01-13T06:04:37.780Z,1.80
2019-01-13T06:05:37.760Z,1.90
2019-01-13T06:06:37.761Z,2.00
2019-01-13T06:07:37.758Z,1.90
2019-01-13T06:08:37.734Z,1.90
2019-01-13T06:09:37.749Z,2.00
2019-01-13T06:10:37.711Z,2.70
2019-01-13T06:11:37.701Z,2.80
2019-01-13T06:12:37.693Z,2.60
2019-01-13T06:13:37.683Z,2.50
2019-01-13T06:14:37.679Z,2.60
2019-01-13T06:15:37.651Z,2.30
2019-01-13T06:16:37.641Z,2.20
2019-01-13T06:17:37.644Z,2.00
2019-01-13T06:18:37.648Z,2.10
2019-01-13T06:19:37.607Z,2.20
2019-01-13T06:20:37.597Z,2.20
2019-01-13T06:21:37.642Z,2.70
2019-01-13T06:22:37.605Z,4.30
2019-01-13T06:23:37.581Z,5.10
2019-01-13T06:24:37.568Z,4.50
2019-01-13T06:25:37.561Z,6.10
2019-01-13T06:26:37.538Z,5.00
2019-01-13T06:27:37.523Z,3.30
2019-01-13T06:28:37.514Z,2.40
2019-01-13T06:29:37.504Z,2.30
2019-01-13T06:30:37.524Z,2.20
2019-01-13T06:31:37.484Z,2.30
2019-01-13T06:32:37.499Z,2.20
2019-01-13T06:33:37.461Z,2.40
2019-01-13T06:34:37.452Z,2.50
2019-01-13T06:35:37.472Z,2.40
2019-01-13T06:36:37.444Z,2.30
2019-01-13T06:37:37.418Z,2.30
2019-01-13T06:38:37.407Z,2.10
2019-01-13T06:39:37.394Z,2.00
2019-01-13T06:40:37.383Z,2.30
2019-01-13T06:41:37.389Z,2.20
2019-01-13T06:42:37.373Z,2.30
2019-01-13T06:43:37.348Z,2.30
2019-01-13T06:44:37.343Z,2.10
2019-01-13T06:45:37.336Z,2.00
2019-01-13T06:46:37.340Z,2.00
2019-01-13T06:47:37.315Z,1.90
2019-01-13T06:48:37.304Z,2.20
2019-01-13T06:49:37.289Z,2.40
2019-01-13T06:50:37.274Z,2.10
2019-01-13T06:51:37.296Z,1.90
2019-01-13T06:52:37.253Z,2.20
2019-01-13T06:53:37.266Z,2.00
2019-01-13T06:54:37.235Z,1.90
2019-01-13T06:55:37.226Z,2.10
2019-01-13T06:56:37.229Z,2.10
2019-01-13T06:57:37.223Z,2.30
2019-01-13T06:58:37.192Z,1.80
2019-01-13T06:59:37.178Z,1.90
2019-01-13T07:00:37.168Z,1.90
2019-01-13T07:01:37.160Z,1.90
2019-01-13T07:02:37.165Z,1.90
2019-01-13T07:03:37.143Z,2.00
2019-01-13T07:04:37.120Z,2.10
2019-01-13T07:05:37.127Z,2.20
2019-01-13T07:06:37.099Z,1.90
2019-01-13T07:07:37.565Z,2.10
2019-01-13T07:08:37.089Z,2.10
2019-01-13T07:09:37.081Z,1.90
2019-01-13T07:10:37.062Z,2.00
2019-01-13T07:11:37.049Z,1.90
2019-01-13T07:12:37.037Z,2.20
2019-01-13T07:13:37.041Z,2.00
2019-01-13T07:14:37.018Z,2.00
2019-01-13T07:15:37.004Z,2.00
2019-01-13T07:16:37.004Z,1.80
2019-01-13T07:17:36.987Z,1.90
2019-01-13T07:18:36.986Z,2.00
2019-01-13T07:19:36.969Z,1.90
2019-01-13T07:20:36.970Z,1.80
2019-01-13T07:21:36.945Z,1.80
2019-01-13T07:22:36.939Z,2.00
2019-01-13T07:23:36.955Z,2.00
2019-01-13T07:24:36.909Z,1.90
2019-01-13T07:25:36.904Z,1.80
2019-01-13T07:26:36.894Z,2.10
2019-01-13T07:27:36.902Z,1.90
2019-01-13T07:28:36.883Z,2.00
2019-01-13T07:29:36.881Z,2.30
2019-01-13T07:30:36.841Z,2.20
2019-01-13T07:31:36.838Z,1.90
2019-01-13T07:32:36.824Z,1.90
2019-01-13T07:33:36.812Z,2.00
2019-01-13T07:34:36.817Z,2.00
2019-01-13T07:35:36.787Z,2.10
2019-01-13T07:36:36.777Z,1.70
2019-01-13T07:37:36.769Z,2.10
2019-01-13T07:38:36.758Z,2.30
2019-01-13T07:39:36.783Z,2.30
2019-01-13T07:40:36.749Z,2.10
2019-01-13T07:41:36.738Z,2.00
2019-01-13T07:42:36.714Z,1.90
2019-01-13T07:43:36.703Z,2.00
2019-01-13T07:44:36.695Z,1.60
2019-01-13T07:45:36.703Z,1.70
2019-01-13T07:46:36.673Z,1.60
2019-01-13T07:47:36.662Z,1.90
2019-01-13T07:48:36.649Z,1.90
2019-01-13T07:49:36.636Z,1.80
2019-01-13T07:50:36.645Z,1.90
2019-01-13T07:51:36.619Z,1.60
2019-01-13T07:52:36.599Z,1.70
2019-01-13T07:53:36.617Z,1.90
2019-01-13T07:54:36.586Z,1.80
2019-01-13T07:55:36.855Z,1.90
2019-01-13T07:56:36.570Z,2.00
2019-01-13T07:57:36.565Z,1.80
2019-01-13T07:58:36.534Z,1.90
2019-01-13T07:59:36.526Z,1.80
2019-01-13T08:00:36.546Z,2.00
2019-01-13T08:01:36.510Z,1.70
2019-01-13T08:02:36.516Z,1.90
2019-01-13T08:03:36.495Z,1.80
2019-01-13T08:04:36.472Z,2.00
2019-01-13T08:05:36.458Z,2.00
2019-01-13T08:06:36.475Z,2.10
2019-01-13T08:07:36.443Z,2.00
2019-01-13T08:08:36.429Z,2.10
2019-01-13T08:09:36.444Z,2.00
2019-01-13T08:10:36.417Z,2.10
2019-01-13T08:11:36.402Z,1.90
2019-01-13T08:12:36.385Z,1.80
2019-01-13T08:13:36.392Z,2.00
2019-01-13T08:14:36.379Z,2.00
2019-01-13T08:15:36.358Z,2.00
2019-01-13T08:16:36.400Z,2.20
2019-01-13T08:17:36.348Z,2.10
2019-01-13T08:18:36.340Z,2.20
2019-01-13T08:19:36.328Z,2.20
2019-01-13T08:20:36.296Z,2.30
2019-01-13T08:21:36.286Z,2.10
2019-01-13T08:22:36.281Z,2.50
2019-01-13T08:23:36.295Z,2.10
2019-01-13T08:24:36.259Z,2.50
2019-01-13T08:25:36.314Z,2.50
2019-01-13T08:26:36.245Z,2.50
2019-01-13T08:27:36.224Z,2.30
2019-01-13T08:28:36.230Z,2.30
2019-01-13T08:29:36.223Z,2.60
2019-01-13T08:30:36.193Z,2.80
2019-01-13T08:31:36.184Z,2.40
2019-01-13T08:32:36.175Z,2.50
2019-01-13T08:33:36.162Z,2.50
2019-01-13T08:34:36.165Z,2.30
2019-01-13T08:35:36.135Z,2.50
2019-01-13T08:36:36.127Z,2.20
2019-01-13T08:37:36.119Z,2.30
2019-01-13T08:38:36.104Z,2.40
2019-01-13T08:39:36.120Z,2.40
2019-01-13T08:40:36.097Z,2.50
2019-01-13T08:41:36.077Z,2.50
2019-01-13T08:42:36.057Z,2.70
2019-01-13T08:43:36.050Z,2.60
2019-01-13T08:44:36.151Z,2.40
2019-01-13T08:45:36.047Z,2.80
2019-01-13T08:46:36.015Z,2.50
2019-01-13T08:47:36.006Z,2.70
2019-01-13T08:48:36.048Z,3.00
2019-01-13T08:49:35.993Z,3.00
2019-01-13T08:50:35.992Z,2.80
2019-01-13T08:51:35.963Z,3.00
2019-01-13T08:52:35.951Z,3.10
2019-01-13T08:53:35.943Z,3.20
2019-01-13T08:54:35.933Z,3.20
2019-01-13T08:55:35.948Z,3.20
2019-01-13T08:56:35.912Z,3.70
2019-01-13T08:57:35.912Z,3.80
2019-01-13T08:58:35.901Z,3.80
2019-01-13T08:59:35.877Z,4.00
2019-01-13T09:00:35.891Z,4.10
2019-01-13T09:01:35.859Z,3.80
2019-01-13T09:02:35.851Z,3.90
2019-01-13T09:03:35.848Z,4.00
2019-01-13T09:04:35.838Z,4.30
2019-01-13T09:05:35.808Z,4.10
2019-01-13T09:06:35.825Z,4.70
2019-01-13T09:07:35.806Z,4.40
2019-01-13T09:08:35.779Z,4.50
2019-01-13T09:09:35.778Z,4.40
2019-01-13T09:10:35.780Z,4.70
2019-01-13T09:11:35.767Z,4.90
2019-01-13T09:12:35.750Z,4.70
2019-01-13T09:13:35.722Z,5.00
2019-01-13T09:14:35.713Z,4.80
2019-01-13T09:15:35.722Z,4.80
2019-01-13T09:16:35.728Z,5.40
2019-01-13T09:17:35.681Z,4.80
2019-01-13T09:18:35.725Z,5.00
2019-01-13T09:19:35.656Z,5.20
2019-01-13T09:20:35.673Z,5.30
2019-01-13T09:21:35.651Z,5.10
2019-01-13T09:22:35.630Z,5.20
2019-01-13T09:23:35.618Z,5.20
2019-01-13T09:24:35.685Z,5.30
2019-01-13T09:25:35.615Z,5.20
2019-01-13T09:26:35.579Z,5.10
2019-01-13T09:27:35.585Z,5.20
2019-01-13T09:28:35.574Z,5.00
2019-01-13T09:29:42.292Z,5.40
2019-01-13T09:30:36.561Z,5.00
2019-01-13T09:31:35.530Z,5.50
2019-01-13T09:32:39.357Z,5.00
2019-01-13T09:33:35.518Z,5.10
2019-01-13T09:34:35.493Z,5.60
2019-01-13T09:35:35.503Z,5.50
2019-01-13T09:36:35.491Z,5.30
2019-01-13T09:37:35.466Z,5.60
2019-01-13T09:38:35.453Z,5.60
2019-01-13T09:39:35.454Z,5.40
2019-01-13T09:40:35.462Z,5.30
2019-01-13T09:41:35.423Z,5.10
2019-01-13T09:42:35.408Z,5.00
2019-01-13T09:43:35.396Z,5.30
2019-01-13T09:44:35.388Z,5.20
2019-01-13T09:45:35.398Z,5.40
2019-01-13T09:46:35.365Z,5.40
2019-01-13T09:47:35.370Z,5.60
2019-01-13T09:48:35.349Z,5.10
2019-01-13T09:49:35.334Z,4.90
2019-01-13T09:50:35.337Z,5.10
2019-01-13T09:51:35.343Z,5.30
2019-01-13T09:52:35.299Z,5.10
2019-01-13T09:53:35.301Z,5.40
2019-01-13T09:54:35.327Z,5.60
2019-01-13T09:55:35.313Z,5.50
2019-01-13T09:56:35.261Z,5.30
2019-01-13T09:57:35.248Z,5.70
2019-01-13T09:58:35.239Z,5.40
2019-01-13T09:59:35.245Z,5.10
2019-01-13T10:00:35.248Z,5.20
2019-01-13T10:01:35.204Z,5.60
2019-01-13T10:02:35.203Z,5.50
2019-01-13T10:03:35.180Z,5.30
2019-01-13T10:04:35.174Z,5.10
2019-01-13T10:05:35.206Z,5.40
2019-01-13T10:06:35.174Z,4.90
2019-01-13T10:07:35.149Z,4.90
2019-01-13T10:08:35.132Z,5.10
2019-01-13T10:09:35.113Z,4.90
2019-01-13T10:10:35.107Z,4.60
2019-01-13T10:11:35.121Z,4.60
2019-01-13T10:12:35.114Z,5.20
2019-01-13T10:13:35.070Z,5.10
2019-01-13T10:14:35.072Z,4.90
2019-01-13T10:15:35.067Z,4.60
2019-01-13T10:16:35.063Z,4.90
2019-01-13T10:17:35.035Z,5.00
2019-01-13T10:18:35.031Z,5.10
2019-01-13T10:19:35.010Z,4.70
2019-01-13T10:20:36.332Z,4.70
2019-01-13T10:21:35.026Z,4.80
2019-01-13T10:22:34.979Z,4.70
2019-01-13T10:23:34.966Z,4.80
2019-01-13T10:24:34.956Z,4.80
2019-01-13T10:25:34.961Z,4.90
2019-01-13T10:26:34.961Z,5.10
2019-01-13T10:27:34.957Z,4.40
2019-01-13T10:28:34.920Z,4.40
2019-01-13T10:29:34.899Z,4.60
2019-01-13T10:30:34.904Z,4.60
2019-01-13T10:31:34.966Z,4.30
2019-01-13T10:32:34.901Z,4.20
2019-01-13T10:33:34.857Z,3.90
2019-01-13T10:34:34.862Z,4.30
2019-01-13T10:35:34.839Z,4.10
2019-01-13T10:36:34.830Z,3.80
2019-01-13T10:37:34.841Z,4.00
2019-01-13T10:38:34.804Z,4.30
2019-01-13T10:39:34.794Z,4.00
2019-01-13T10:40:34.783Z,3.70
2019-01-13T10:41:34.787Z,3.80
2019-01-13T10:42:34.760Z,3.60
2019-01-13T10:43:34.780Z,3.50
2019-01-13T10:44:34.737Z,3.70
2019-01-13T10:45:34.750Z,3.60
2019-01-13T10:46:34.726Z,3.90
2019-01-13T10:47:34.710Z,3.60
2019-01-13T10:48:34.728Z,3.70
2019-01-13T10:49:34.684Z,3.60
2019-01-13T10:50:34.694Z,3.50
2019-01-13T10:51:34.703Z,3.60
2019-01-13T10:52:34.657Z,3.50
2019-01-13T10:53:34.637Z,3.80
2019-01-13T10:54:34.626Z,3.40
2019-01-13T10:55:34.635Z,3.50
2019-01-13T10:56:34.641Z,3.40
2019-01-13T10:57:34.595Z,3.50
2019-01-13T10:58:34.601Z,3.60
2019-01-13T10:59:34.580Z,3.40
2019-01-13T11:00:34.569Z,3.20
2019-01-13T11:01:34.582Z,3.40
2019-01-13T11:02:34.548Z,3.40
2019-01-13T11:03:34.529Z,3.40
2019-01-13T11:04:34.528Z,3.30
2019-01-13T11:05:34.507Z,3.20
2019-01-13T11:06:34.561Z,2.90
2019-01-13T11:07:34.516Z,3.10
2019-01-13T11:08:34.481Z,3.10
2019-01-13T11:09:34.480Z,2.80
2019-01-13T11:10:34.471Z,3.00
2019-01-13T11:11:34.446Z,2.90
2019-01-13T11:12:34.432Z,3.00
2019-01-13T11:13:34.424Z,2.90
2019-01-13T11:14:34.413Z,2.70
2019-01-13T11:15:34.433Z,3.00
2019-01-13T11:16:35.225Z,2.50
2019-01-13T11:17:34.382Z,2.80
2019-01-13T11:18:34.373Z,2.70
2019-01-13T11:19:34.369Z,2.60
2019-01-13T11:20:34.361Z,2.70
2019-01-13T11:21:34.352Z,2.50
2019-01-13T11:22:34.322Z,2.40
2019-01-13T11:23:34.316Z,2.20
2019-01-13T11:24:34.306Z,2.40
2019-01-13T11:25:34.296Z,2.40
2019-01-13T11:26:34.305Z,2.30
2019-01-13T11:27:34.273Z,2.20
2019-01-13T11:28:34.269Z,2.10
2019-01-13T11:29:34.244Z,2.10
2019-01-13T11:30:34.250Z,1.90
2019-01-13T11:31:34.242Z,2.20
2019-01-13T11:32:34.220Z,2.00
2019-01-13T11:33:34.212Z,2.00
2019-01-13T11:34:34.196Z,1.80
2019-01-13T11:35:34.187Z,1.90
2019-01-13T11:36:34.195Z,1.80
2019-01-13T11:37:34.166Z,1.90
2019-01-13T11:38:34.151Z,2.00
2019-01-13T11:39:34.140Z,2.00
2019-01-13T11:40:34.125Z,1.90
2019-01-13T11:41:34.146Z,1.60
2019-01-13T11:42:34.104Z,1.60
2019-01-13T11:43:34.099Z,1.70
2019-01-13T11:44:34.086Z,1.70
2019-01-13T11:45:34.085Z,1.60
2019-01-13T11:46:34.082Z,1.60
2019-01-13T11:47:34.076Z,1.60
2019-01-13T11:48:34.052Z,1.60
2019-01-13T11:49:34.031Z,1.60
2019-01-13T11:50:34.018Z,1.40
2019-01-13T11:51:34.010Z,1.40
2019-01-13T11:52:34.021Z,1.30
2019-01-13T11:53:33.992Z,1.30
2019-01-13T11:54:33.979Z,1.10
2019-01-13T11:55:33.964Z,1.10
2019-01-13T11:56:33.955Z,1.10
2019-01-13T11:57:33.971Z,1.30
2019-01-13T11:58:33.938Z,1.20
2019-01-13T11:59:33.924Z,1.10
2019-01-13T12:00:33.912Z,1.00
2019-01-13T12:01:33.903Z,1.30
2019-01-13T12:02:33.896Z,1.30
2019-01-13T12:03:33.912Z,0.90
2019-01-13T12:04:33.874Z,1.10
2019-01-13T12:05:33.857Z,1.00
2019-01-13T12:06:33.843Z,0.90
2019-01-13T12:07:33.835Z,1.00
2019-01-13T12:08:33.851Z,0.80
2019-01-13T12:09:33.811Z,1.00
2019-01-13T12:10:33.868Z,0.90
2019-01-13T12:11:33.813Z,1.00
2019-01-13T12:12:33.788Z,1.00
2019-01-13T12:13:33.786Z,0.80
2019-01-13T12:14:33.773Z,0.80
2019-01-13T12:15:33.760Z,0.80
2019-01-13T12:16:33.738Z,0.80
2019-01-13T12:17:33.726Z,0.80
2019-01-13T12:18:40.301Z,0.80
2019-01-13T12:19:34.708Z,0.70
2019-01-13T12:20:33.694Z,0.70
2019-01-13T12:21:33.686Z,0.70
2019-01-13T12:22:33.669Z,0.70
2019-01-13T12:23:33.672Z,0.70
2019-01-13T12:24:33.669Z,0.80
2019-01-13T12:25:33.636Z,0.70
2019-01-13T12:26:33.648Z,0.80
2019-01-13T12:27:33.613Z,0.70
2019-01-13T12:28:33.628Z,0.70
2019-01-13T12:29:33.602Z,0.70
2019-01-13T12:30:33.585Z,0.60
2019-01-13T12:31:33.574Z,0.60
2019-01-13T12:32:33.586Z,0.70
2019-01-13T12:33:33.644Z,0.70
2019-01-13T12:34:33.549Z,0.70
2019-01-13T12:35:33.537Z,0.70
2019-01-13T12:36:33.517Z,0.70
2019-01-13T12:37:33.520Z,0.70
2019-01-13T12:38:33.498Z,0.60
2019-01-13T12:39:33.512Z,0.60
2019-01-13T12:40:33.490Z,0.50
2019-01-13T12:41:33.464Z,0.60
2019-01-13T12:42:33.462Z,0.60
2019-01-13T12:43:33.468Z,0.70
2019-01-13T12:44:33.441Z,0.70
2019-01-13T12:45:33.425Z,0.70
2019-01-13T12:46:33.421Z,0.70
2019-01-13T12:47:33.412Z,0.60
2019-01-13T12:48:33.450Z,0.60
2019-01-13T12:49:33.381Z,0.70
2019-01-13T12:50:33.369Z,0.60
2019-01-13T12:51:33.376Z,0.60
2019-01-13T12:52:33.746Z,0.60
2019-01-13T12:53:33.344Z,0.60
2019-01-13T12:54:33.338Z,0.60
2019-01-13T12:55:33.328Z,0.60
2019-01-13T12:56:33.298Z,0.60
2019-01-13T12:57:33.291Z,0.60
2019-01-13T12:58:33.288Z,0.70
2019-01-13T12:59:33.305Z,0.60
2019-01-13T13:00:33.256Z,0.50
2019-01-13T13:01:33.248Z,0.60
2019-01-13T13:02:33.235Z,0.60
2019-01-13T13:03:33.233Z,0.50
2019-01-13T13:04:33.242Z,0.60
2019-01-13T13:05:33.245Z,0.60
2019-01-13T13:06:33.209Z,0.50
2019-01-13T13:07:33.187Z,0.70
2019-01-13T13:08:33.175Z,0.60
2019-01-13T13:09:33.188Z,0.60
2019-01-13T13:10:33.148Z,0.60
2019-01-13T13:11:33.139Z,0.50
2019-01-13T13:12:33.134Z,0.60
2019-01-13T13:13:33.120Z,0.70
2019-01-13T13:14:33.107Z,0.60
2019-01-13T13:15:33.142Z,0.60
2019-01-13T13:16:33.083Z,0.70
2019-01-13T13:17:33.076Z,0.60
2019-01-13T13:18:33.061Z,0.60