createdAt,value
2022-09-12T00:01:46.023Z,13.40
2022-09-12T00:04:33.191Z,13.40
2022-09-12T00:07:20.228Z,13.30
2022-09-12T00:10:09.654Z,13.30
2022-09-12T00:12:56.991Z,13.30
2022-09-12T00:15:46.171Z,13.20
2022-09-12T00:18:33.996Z,13.20
2022-09-12T00:21:22.306Z,13.20
2022-09-12T00:24:10.415Z,13.20
2022-09-12T00:26:58.627Z,13.10
2022-09-12T00:29:45.888Z,13.10
2022-09-12T00:32:32.855Z,13.10
2022-09-12T00:35:19.838Z,13.10
2022-09-12T00:38:06.846Z,13.00
2022-09-12T00:40:53.646Z,13.00
2022-09-12T00:43:44.519Z,13.00
2022-09-12T00:46:37.862Z,12.90
2022-09-12T00:49:28.771Z,12.90
2022-09-12T00:52:22.109Z,12.90
2022-09-12T00:55:13.995Z,12.90
2022-09-12T00:58:03.951Z,12.80
2022-09-12T01:00:53.605Z,12.80
2022-09-12T01:03:40.481Z,12.80
2022-09-12T01:06:29.834Z,12.80
2022-09-12T01:09:21.673Z,12.70
2022-09-12T01:12:09.333Z,12.70
2022-09-12T01:14:56.661Z,12.70
2022-09-12T01:18:03.881Z,12.60
2022-09-12T01:21:07.274Z,12.60
2022-09-12T01:24:15.554Z,12.60
2022-09-12T01:27:21.518Z,12.60
2022-09-12T01:30:38.158Z,12.50
2022-09-12T01:33:34.063Z,12.50
2022-09-12T01:36:36.045Z,12.50
2022-09-12T01:39:31.413Z,12.50
2022-09-12T01:42:25.746Z,12.40
2022-09-12T01:45:18.379Z,12.40
2022-09-12T01:48:15.264Z,12.40
2022-09-12T01:51:08.878Z,12.40
2022-09-12T01:54:04.182Z,12.30
2022-09-12T01:56:56.431Z,12.30
2022-09-12T01:59:48.400Z,12.30
2022-09-12T02:02:39.728Z,12.30
2022-09-12T02:05:33.261Z,12.20
2022-09-12T02:08:25.199Z,12.20
2022-09-12T02:11:14.333Z,12.20
2022-09-12T02:14:06.132Z,12.20
2022-09-12T02:16:58.109Z,12.10
2022-09-12T02:19:51.554Z,12.10
2022-09-12T02:22:41.074Z,12.10
2022-09-12T02:25:30.673Z,12.10
2022-09-12T02:28:24.638Z,12.00
2022-09-12T02:31:21.825Z,12.10
2022-09-12T02:34:15.160Z,12.00
2022-09-12T02:37:11.996Z,12.00
2022-09-12T02:40:00.171Z,11.90
2022-09-12T02:42:47.379Z,12.00
2022-09-12T02:45:37.752Z,11.90
2022-09-12T02:48:29.160Z,11.90
2022-09-12T02:51:20.307Z,11.90
2022-09-12T02:54:11.947Z,11.90
2022-09-12T02:56:58.832Z,11.90
2022-09-12T02:59:46.948Z,11.80
2022-09-12T03:02:56.618Z,11.80
2022-09-12T03:05:52.709Z,11.80
2022-09-12T03:09:00.613Z,11.80
2022-09-12T03:12:04.689Z,11.80
2022-09-12T03:15:07.351Z,11.70
2022-09-12T03:18:09.398Z,11.70
2022-09-12T03:21:04.068Z,11.70
2022-09-12T03:24:02.055Z,11.60
2022-09-12T03:26:52.715Z,11.60
2022-09-12T03:29:41.864Z,11.60
2022-09-12T03:32:45.235Z,11.60
2022-09-12T03:35:33.927Z,11.60
2022-09-12T03:38:21.219Z,11.50
2022-09-12T03:41:08.489Z,11.50
2022-09-12T03:43:56.999Z,11.50
2022-09-12T03:46:44.266Z,11.50
2022-09-12T03:49:31.296Z,11.50
2022-09-12T03:52:19.969Z,11.40
2022-09-12T03:55:07.799Z,11.40
2022-09-12T03:57:55.043Z,11.40
2022-09-12T04:00:43.128Z,11.40
2022-09-12T04:03:30.120Z,11.40
2022-09-12T04:06:20.033Z,11.30
2022-09-12T04:09:08.371Z,11.30
2022-09-12T04:11:55.622Z,11.30
2022-09-12T04:14:42.752Z,11.30
2022-09-12T04:17:29.993Z,11.30
2022-09-12T04:20:17.055Z,11.30
2022-09-12T04:23:04.305Z,11.30
2022-09-12T04:26:01.735Z,11.30
2022-09-12T04:28:49.326Z,11.20
2022-09-12T04:31:36.480Z,11.20
2022-09-12T04:34:23.623Z,11.20
2022-09-12T04:37:11.945Z,11.20
2022-09-12T04:39:59.569Z,11.20
2022-09-12T04:42:47.669Z,11.20
2022-09-12T04:45:34.855Z,11.20
2022-09-12T04:48:21.650Z,11.10
2022-09-12T04:51:10.559Z,11.10
2022-09-12T04:53:59.590Z,11.10
2022-09-12T04:56:48.769Z,11.10
2022-09-12T04:59:36.954Z,11.10
2022-09-12T05:02:24.202Z,11.10
2022-09-12T05:05:11.919Z,11.10
2022-09-12T05:07:59.159Z,11.00
2022-09-12T05:10:45.991Z,11.00
2022-09-12T05:13:34.319Z,11.00
2022-09-12T05:16:23.775Z,11.00
2022-09-12T05:19:12.950Z,11.00
2022-09-12T05:22:00.431Z,11.10
2022-09-12T05:24:53.984Z,11.00
2022-09-12T05:27:41.125Z,11.00
2022-09-12T05:30:28.074Z,11.00
2022-09-12T05:33:16.624Z,11.00
2022-09-12T05:36:04.737Z,11.10
2022-09-12T05:38:52.996Z,11.10
2022-09-12T05:41:40.063Z,11.10
2022-09-12T05:44:27.117Z,11.10
2022-09-12T05:47:14.140Z,11.20
2022-09-12T05:50:02.914Z,11.20
2022-09-12T05:52:50.825Z,11.20
2022-09-12T05:55:38.010Z,11.30
2022-09-12T05:58:25.051Z,11.30
2022-09-12T06:01:14.939Z,11.40
2022-09-12T06:04:05.362Z,11.40
2022-09-12T06:06:54.001Z,11.50
2022-09-12T06:09:40.998Z,11.60
2022-09-12T06:12:30.050Z,11.70
2022-09-12T06:15:18.739Z,11.80
2022-09-12T06:18:06.118Z,11.90
2022-09-12T06:20:53.209Z,12.00
2022-09-12T06:23:42.431Z,12.20
2022-09-12T06:26:31.011Z,12.20
2022-09-12T06:29:19.624Z,12.30
2022-09-12T06:32:07.098Z,12.40
2022-09-12T06:34:54.108Z,12.50
2022-09-12T06:37:42.197Z,12.60
2022-09-12T06:40:31.255Z,12.70
2022-09-12T06:43:20.307Z,12.80
2022-09-12T06:46:09.235Z,12.90
2022-09-12T06:48:59.453Z,13.00
2022-09-12T06:51:46.697Z,13.10
2022-09-12T06:54:33.854Z,13.20
2022-09-12T06:57:22.254Z,13.40
2022-09-12T07:00:11.154Z,13.50
2022-09-12T07:02:58.029Z,13.60
2022-09-12T07:05:45.171Z,13.70
2022-09-12T07:08:32.368Z,13.80
2022-09-12T07:11:21.477Z,13.90
2022-09-12T07:14:14.307Z,14.00
2022-09-12T07:17:01.224Z,14.10
2022-09-12T07:19:48.049Z,14.30
2022-09-12T07:22:34.986Z,14.40
2022-09-12T07:25:22.343Z,14.60
2022-09-12T07:28:09.601Z,14.70
2022-09-12T07:30:58.256Z,14.90
2022-09-12T07:33:45.679Z,15.10
2022-09-12T07:36:33.404Z,15.20
2022-09-12T07:39:21.434Z,15.40
2022-09-12T07:42:08.435Z,15.60
2022-09-12T07:44:55.613Z,15.70
2022-09-12T07:47:44.618Z,15.90
2022-09-12T07:50:32.969Z,16.10
2022-09-12T07:53:19.702Z,16.30
2022-09-12T07:56:07.839Z,16.50
2022-09-12T07:58:56.957Z,16.60
2022-09-12T08:01:44.661Z,16.80
2022-09-12T08:04:33.139Z,16.90
2022-09-12T08:07:20.375Z,17.10
2022-09-12T08:10:09.259Z,17.30
2022-09-12T08:12:56.711Z,17.50
2022-09-12T08:15:43.522Z,17.60
2022-09-12T08:18:32.953Z,17.80
2022-09-12T08:21:23.154Z,17.90
2022-09-12T08:24:13.742Z,18.10
2022-09-12T08:27:00.822Z,18.30
2022-09-12T08:29:47.868Z,18.50
2022-09-12T08:32:36.476Z,18.80
2022-09-12T08:35:23.646Z,19.00
2022-09-12T08:38:12.451Z,19.20
2022-09-12T08:41:05.538Z,19.40
2022-09-12T08:43:59.647Z,19.60
2022-09-12T08:46:49.439Z,19.60
2022-09-12T08:49:40.969Z,19.80
2022-09-12T08:52:38.437Z,20.00
2022-09-12T08:55:34.928Z,20.20
2022-09-12T08:58:24.790Z,20.40
2022-09-12T09:01:22.059Z,20.60
2022-09-12T09:04:26.913Z,20.70
2022-09-12T09:07:28.063Z,20.90
2022-09-12T09:10:25.528Z,21.10
2022-09-12T09:13:43.090Z,21.30
2022-09-12T09:16:32.991Z,21.40
2022-09-12T09:19:23.605Z,21.50
2022-09-12T09:22:15.375Z,21.70
2022-09-12T09:25:07.586Z,21.80
2022-09-12T09:27:59.864Z,21.90
2022-09-12T09:30:48.362Z,22.10
2022-09-12T09:33:36.558Z,22.10
2022-09-12T09:36:33.069Z,22.20
2022-09-12T09:39:31.608Z,22.20
2022-09-12T09:42:29.048Z,22.40
2022-09-12T09:45:19.971Z,22.60
2022-09-12T09:48:19.560Z,22.60
2022-09-12T09:51:10.024Z,22.60
2022-09-12T09:54:02.195Z,22.60
2022-09-12T09:56:50.133Z,22.80
2022-09-12T09:59:37.474Z,22.90
2022-09-12T10:02:25.014Z,23.10
2022-09-12T10:05:18.782Z,23.10
2022-09-12T10:08:08.237Z,23.30
2022-09-12T10:10:59.868Z,23.40
2022-09-12T10:13:57.139Z,23.60
2022-09-12T10:16:53.606Z,23.60
2022-09-12T10:19:41.283Z,23.70
2022-09-12T10:22:31.470Z,23.70
2022-09-12T10:25:20.700Z,23.60
2022-09-12T10:28:22.100Z,23.70
2022-09-12T10:31:12.009Z,23.80
2022-09-12T10:34:01.245Z,23.60
2022-09-12T10:36:48.915Z,23.50
2022-09-12T10:39:39.325Z,23.60
2022-09-12T10:42:44.082Z,23.80
2022-09-12T10:45:31.279Z,24.00
2022-09-12T10:48:32.017Z,24.10
2022-09-12T10:51:29.491Z,24.20
2022-09-12T10:54:19.289Z,24.30
2022-09-12T10:57:25.687Z,24.50
2022-09-12T11:00:17.682Z,24.50
2022-09-12T11:03:16.748Z,24.50
2022-09-12T11:06:03.833Z,24.50
2022-09-12T11:09:02.626Z,24.50
2022-09-12T11:12:03.486Z,24.50
2022-09-12T11:15:04.267Z,24.60
2022-09-12T11:17:58.002Z,24.50
2022-09-12T11:20:58.436Z,24.40
2022-09-12T11:24:09.134Z,24.40
2022-09-12T11:27:10.705Z,24.30
2022-09-12T11:30:02.807Z,24.30
2022-09-12T11:33:02.633Z,24.30
2022-09-12T11:35:55.284Z,24.40
2022-09-12T11:38:50.408Z,24.50
2022-09-12T11:41:42.313Z,24.70
2022-09-12T11:44:40.259Z,24.80
2022-09-12T11:47:32.342Z,24.80
2022-09-12T11:50:26.459Z,24.70
2022-09-12T11:53:20.265Z,24.70
2022-09-12T11:56:15.253Z,24.60
2022-09-12T11:59:12.005Z,24.60
2022-09-12T12:02:01.506Z,24.60
2022-09-12T12:05:03.999Z,24.70
2022-09-12T12:07:55.759Z,24.80
2022-09-12T12:10:46.082Z,24.70
2022-09-12T12:13:50.103Z,24.60
2022-09-12T12:16:41.150Z,24.50
2022-09-12T12:19:35.099Z,24.50
2022-09-12T12:22:25.442Z,24.60
2022-09-12T12:25:30.002Z,24.70
2022-09-12T12:28:52.386Z,24.80
2022-09-12T12:32:27.199Z,24.90
2022-09-12T12:35:46.435Z,25.00
2022-09-12T12:38:33.077Z,25.20
2022-09-12T12:41:49.906Z,25.40
2022-09-12T12:44:55.157Z,25.30
2022-09-12T12:47:47.438Z,25.20
2022-09-12T12:50:34.624Z,25.10
2022-09-12T12:53:27.903Z,25.00
2022-09-12T12:56:31.472Z,25.00
2022-09-12T12:59:23.013Z,25.00
2022-09-12T13:02:22.846Z,25.00
2022-09-12T13:05:22.113Z,25.20
2022-09-12T13:08:12.016Z,25.40
2022-09-12T13:11:03.198Z,25.40
2022-09-12T13:13:54.092Z,25.40
2022-09-12T13:20:30.229Z,25.40
2022-09-12T13:23:27.847Z,25.30
2022-09-12T13:26:23.062Z,25.40
2022-09-12T13:29:13.806Z,25.30
2022-09-12T13:32:09.121Z,25.40
2022-09-12T13:35:09.482Z,25.40
2022-09-12T13:38:05.682Z,25.40
2022-09-12T13:41:14.583Z,25.50
2022-09-12T13:44:03.813Z,25.60
2022-09-12T13:46:52.033Z,25.70
2022-09-12T13:49:41.599Z,25.70
2022-09-12T13:52:33.903Z,25.60
2022-09-12T13:55:31.490Z,25.50
2022-09-12T13:58:24.018Z,25.50
2022-09-12T14:01:16.186Z,25.50
2022-09-12T14:04:25.721Z,25.30
2022-09-12T14:07:17.210Z,25.20
2022-09-12T14:10:03.558Z,25.20
2022-09-12T14:12:52.969Z,25.20
2022-09-12T14:15:41.340Z,25.20
2022-09-12T14:18:32.625Z,25.20
2022-09-12T14:21:34.064Z,25.30
2022-09-12T14:24:24.633Z,25.40
2022-09-12T14:27:12.744Z,25.30
2022-09-12T14:30:09.150Z,25.20
2022-09-12T14:33:25.976Z,25.10
2022-09-12T14:36:18.738Z,25.00
2022-09-12T14:39:08.038Z,25.00
2022-09-12T14:42:06.841Z,25.00
2022-09-12T14:44:58.699Z,25.00
2022-09-12T14:47:51.524Z,25.00
2022-09-12T14:50:39.503Z,25.00
2022-09-12T14:53:33.272Z,24.90
2022-09-12T14:56:23.586Z,24.70
2022-09-12T14:59:28.856Z,24.60
2022-09-12T15:02:23.494Z,24.50
2022-09-12T15:05:23.360Z,24.50
2022-09-12T15:08:16.618Z,24.40
2022-09-12T15:11:03.266Z,24.30
2022-09-12T15:13:50.769Z,24.10
2022-09-12T15:16:37.729Z,24.10
2022-09-12T15:19:24.559Z,24.00
2022-09-12T15:22:14.503Z,24.00
2022-09-12T15:25:02.243Z,24.00
2022-09-12T15:27:52.371Z,24.00
2022-09-12T15:30:39.194Z,24.00
2022-09-12T15:33:26.961Z,24.00
2022-09-12T15:36:17.754Z,23.90
2022-09-12T15:39:06.444Z,23.80
2022-09-12T15:41:54.435Z,23.80
2022-09-12T15:44:41.978Z,23.80
2022-09-12T15:47:28.988Z,23.90
2022-09-12T15:50:16.157Z,23.90
2022-09-12T15:53:03.359Z,23.90
2022-09-12T15:55:51.628Z,23.80
2022-09-12T15:58:54.714Z,23.80
2022-09-12T16:01:45.392Z,23.70
2022-09-12T16:04:32.560Z,23.60
2022-09-12T16:07:19.414Z,23.60
2022-09-12T16:10:07.270Z,23.60
2022-09-12T16:12:55.724Z,23.60
2022-09-12T16:15:42.984Z,23.60
2022-09-12T16:18:30.272Z,23.50
2022-09-12T16:21:17.594Z,23.50
2022-09-12T16:24:04.906Z,23.40
2022-09-12T16:26:52.196Z,23.40
2022-09-12T16:29:40.783Z,23.40
2022-09-12T16:32:28.318Z,23.30
2022-09-12T16:35:15.590Z,23.20
2022-09-12T16:38:02.567Z,23.20
2022-09-12T16:40:49.413Z,23.10
2022-09-12T16:43:37.749Z,23.10
2022-09-12T16:46:28.772Z,23.00
2022-09-12T16:49:15.873Z,22.90
2022-09-12T16:52:03.190Z,22.80
2022-09-12T16:54:50.484Z,22.70
2022-09-12T16:57:37.908Z,22.70
2022-09-12T17:00:25.029Z,22.60
2022-09-12T17:03:13.914Z,22.60
2022-09-12T17:06:01.351Z,22.50
2022-09-12T17:08:50.233Z,22.40
2022-09-12T17:11:40.098Z,22.40
2022-09-12T17:14:27.269Z,22.30
2022-09-12T17:17:14.602Z,22.30
2022-09-12T17:20:03.290Z,22.30
2022-09-12T17:22:50.354Z,22.20
2022-09-12T17:25:37.271Z,22.20
2022-09-12T17:28:24.476Z,22.10
2022-09-12T17:31:13.611Z,22.00
2022-09-12T17:34:01.556Z,22.00
2022-09-12T17:36:49.874Z,21.90
2022-09-12T17:39:36.844Z,21.90
2022-09-12T17:42:24.589Z,21.80
2022-09-12T17:45:16.386Z,21.70
2022-09-12T17:48:06.359Z,21.60
2022-09-12T17:50:53.522Z,21.60
2022-09-12T17:53:42.641Z,21.50
2022-09-12T17:56:31.593Z,21.40
2022-09-12T17:59:21.547Z,21.30
2022-09-12T18:02:13.247Z,21.30
2022-09-12T18:05:00.523Z,21.20
2022-09-12T18:07:47.795Z,21.10
2022-09-12T18:10:35.957Z,21.00
2022-09-12T18:13:23.125Z,20.90
2022-09-12T18:16:11.827Z,20.80
2022-09-12T18:19:01.746Z,20.70
2022-09-12T18:21:48.648Z,20.60
2022-09-12T18:24:35.727Z,20.50
2022-09-12T18:27:23.920Z,20.40
2022-09-12T18:30:21.770Z,20.30
2022-09-12T18:33:09.450Z,20.20
2022-09-12T18:35:56.820Z,20.10
2022-09-12T18:38:45.011Z,20.00
2022-09-12T18:41:32.382Z,19.90
2022-09-12T18:44:21.217Z,19.80
2022-09-12T18:47:09.763Z,19.80
2022-09-12T18:49:57.112Z,19.70
2022-09-12T18:52:44.153Z,19.60
2022-09-12T18:55:33.422Z,19.50
2022-09-12T18:58:20.424Z,19.40
2022-09-12T19:01:13.915Z,19.30
2022-09-12T19:04:04.760Z,19.30
2022-09-12T19:06:51.890Z,19.20
2022-09-12T19:09:39.097Z,19.10
2022-09-12T19:12:26.159Z,19.00
2022-09-12T19:15:13.080Z,18.90
2022-09-12T19:18:01.829Z,18.80
2022-09-12T19:20:52.650Z,18.80
2022-09-12T19:23:39.530Z,18.70
2022-09-12T19:26:27.451Z,18.60
2022-09-12T19:29:16.621Z,18.60
2022-09-12T19:32:04.096Z,18.50
2022-09-12T19:34:52.465Z,18.40
2022-09-12T19:37:39.658Z,18.30
2022-09-12T19:40:28.111Z,18.30
2022-09-12T19:43:15.169Z,18.20
2022-09-12T19:46:03.561Z,18.10
2022-09-12T19:48:52.359Z,18.10
2022-09-12T19:51:40.901Z,18.00
2022-09-12T19:54:27.702Z,17.90
2022-09-12T19:57:15.061Z,17.90
2022-09-12T20:00:02.179Z,17.90
2022-09-12T20:02:54.274Z,17.80
2022-09-12T20:08:31.606Z,17.70
2022-09-12T20:11:20.541Z,17.60
2022-09-12T20:14:07.959Z,17.60
2022-09-12T20:16:55.267Z,17.50
2022-09-12T20:19:42.496Z,17.40
2022-09-12T20:22:29.555Z,17.40
2022-09-12T20:25:20.289Z,17.30
2022-09-12T20:28:07.540Z,17.30
2022-09-12T20:30:54.915Z,17.20
2022-09-12T20:33:42.585Z,17.20
2022-09-12T20:36:29.803Z,17.10
2022-09-12T20:39:18.982Z,17.10
2022-09-12T20:42:07.647Z,17.00
2022-09-12T20:44:54.559Z,17.00
2022-09-12T20:47:41.514Z,16.90
2022-09-12T20:50:28.342Z,16.90
2022-09-12T20:53:15.926Z,16.80
2022-09-12T20:56:03.413Z,16.80
2022-09-12T20:58:52.525Z,16.70
2022-09-12T21:01:40.102Z,16.70
2022-09-12T21:04:28.129Z,16.60
2022-09-12T21:07:14.945Z,16.60
2022-09-12T21:10:01.818Z,16.50
2022-09-12T21:12:49.050Z,16.50
2022-09-12T21:15:38.920Z,16.50
2022-09-12T21:18:26.111Z,16.40
2022-09-12T21:21:15.370Z,16.40
2022-09-12T21:24:03.891Z,16.30
2022-09-12T21:26:51.085Z,16.30
2022-09-12T21:29:38.525Z,16.20
2022-09-12T21:32:26.915Z,16.20
2022-09-12T21:35:14.393Z,16.20
2022-09-12T21:38:01.602Z,16.10
2022-09-12T21:40:48.943Z,16.10
2022-09-12T21:43:36.790Z,16.00
2022-09-12T21:46:23.878Z,16.00
2022-09-12T21:49:12.088Z,16.00
2022-09-12T21:51:58.906Z,15.90
2022-09-12T21:54:45.775Z,15.90
2022-09-12T21:57:32.878Z,15.80
2022-09-12T22:00:19.938Z,15.80
2022-09-12T22:03:06.820Z,15.80
2022-09-12T22:05:58.460Z,15.70
2022-09-12T22:08:45.587Z,15.70
2022-09-12T22:11:32.499Z,15.60
2022-09-12T22:14:19.793Z,15.60
2022-09-12T22:17:08.302Z,15.50
2022-09-12T22:19:55.095Z,15.50
2022-09-12T22:22:57.600Z,15.40
2022-09-12T22:25:43.807Z,15.50
2022-09-12T22:28:29.425Z,15.40
2022-09-12T22:31:16.174Z,15.30
2022-09-12T22:34:03.516Z,15.30
2022-09-12T22:36:50.800Z,15.30
2022-09-12T22:39:39.484Z,15.20
2022-09-12T22:42:26.649Z,15.20
2022-09-12T22:45:13.905Z,15.20
2022-09-12T22:48:01.353Z,15.10
2022-09-12T22:50:49.426Z,15.10
2022-09-12T22:53:37.783Z,15.10
2022-09-12T22:56:26.289Z,15.10
2022-09-12T22:59:13.630Z,15.10
2022-09-12T23:02:00.472Z,15.00
2022-09-12T23:04:48.554Z,15.00
2022-09-12T23:07:35.801Z,15.00
2022-09-12T23:10:23.173Z,15.00
2022-09-12T23:13:11.824Z,14.90
2022-09-12T23:16:00.462Z,14.90
2022-09-12T23:18:47.752Z,14.90
2022-09-12T23:21:34.947Z,14.90
2022-09-12T23:24:22.137Z,14.80
2022-09-12T23:27:09.559Z,14.80
2022-09-12T23:29:57.767Z,14.80
2022-09-12T23:32:44.837Z,14.80
2022-09-12T23:35:31.766Z,14.70
2022-09-12T23:38:18.598Z,14.70
2022-09-12T23:41:05.880Z,14.70
2022-09-12T23:43:53.300Z,14.70
2022-09-12T23:46:41.610Z,14.60
2022-09-12T23:49:28.750Z,14.60
2022-09-12T23:52:15.580Z,14.60
2022-09-12T23:55:02.562Z,14.50
2022-09-12T23:57:49.424Z,14.50
