createdAt,value
2018-10-04T00:01:15.940Z,21.43
2018-10-04T00:03:44.578Z,20.20
2018-10-04T00:06:13.252Z,17.73
2018-10-04T00:08:43.898Z,18.27
2018-10-04T00:11:12.581Z,15.70
2018-10-04T00:13:41.236Z,18.23
2018-10-04T00:16:09.887Z,23.40
2018-10-04T00:18:38.564Z,15.63
2018-10-04T00:21:07.231Z,23.50
2018-10-04T00:23:35.932Z,17.47
2018-10-04T00:26:04.674Z,17.10
2018-10-04T00:28:33.341Z,18.93
2018-10-04T00:31:02.033Z,17.17
2018-10-04T00:33:30.694Z,21.40
2018-10-04T00:35:59.395Z,19.03
2018-10-04T00:38:28.075Z,18.53
2018-10-04T00:40:56.724Z,15.27
2018-10-04T00:43:25.396Z,16.47
2018-10-04T00:45:54.096Z,21.40
2018-10-04T00:48:22.784Z,22.53
2018-10-04T00:50:51.134Z,18.67
2018-10-04T00:53:19.464Z,17.67
2018-10-04T00:55:48.141Z,15.97
2018-10-04T00:58:16.801Z,15.97
2018-10-04T01:00:45.481Z,16.47
2018-10-04T01:03:14.137Z,14.03
2018-10-04T01:05:42.870Z,15.10
2018-10-04T01:08:11.517Z,15.77
2018-10-04T01:10:40.133Z,16.30
2018-10-04T01:13:08.804Z,15.23
2018-10-04T01:15:37.493Z,14.97
2018-10-04T01:18:17.441Z,18.73
2018-10-04T01:20:46.082Z,19.93
2018-10-04T01:23:14.737Z,15.53
2018-10-04T01:25:43.424Z,13.80
2018-10-04T01:28:12.083Z,14.70
2018-10-04T01:30:40.748Z,13.47
2018-10-04T01:33:09.457Z,13.70
2018-10-04T01:35:38.112Z,16.43
2018-10-04T01:38:06.935Z,15.80
2018-10-04T01:40:35.589Z,15.17
2018-10-04T01:43:04.308Z,14.67
2018-10-04T01:45:32.962Z,15.60
2018-10-04T01:48:01.626Z,14.60
2018-10-04T01:50:30.292Z,16.10
2018-10-04T01:52:58.997Z,17.93
2018-10-04T01:55:27.772Z,13.07
2018-10-04T01:57:56.441Z,15.77
2018-10-04T02:00:25.133Z,13.23
2018-10-04T02:02:53.826Z,16.37
2018-10-04T02:05:23.745Z,15.80
2018-10-04T02:07:52.444Z,15.37
2018-10-04T02:10:21.324Z,16.90
2018-10-04T02:12:50.021Z,15.37
2018-10-04T02:15:18.662Z,16.67
2018-10-04T02:17:47.329Z,13.80
2018-10-04T02:20:16.008Z,15.07
2018-10-04T02:22:44.634Z,16.30
2018-10-04T02:25:13.337Z,14.73
2018-10-04T02:27:41.992Z,16.80
2018-10-04T02:30:10.629Z,13.73
2018-10-04T02:32:39.304Z,15.07
2018-10-04T02:35:07.977Z,16.27
2018-10-04T02:37:36.645Z,20.80
2018-10-04T02:40:05.420Z,21.73
2018-10-04T02:42:34.118Z,13.10
2018-10-04T02:45:02.815Z,14.00
2018-10-04T02:47:31.461Z,14.10
2018-10-04T02:50:00.135Z,20.40
2018-10-04T02:52:28.778Z,12.97
2018-10-04T02:55:02.677Z,14.70
2018-10-04T02:57:31.343Z,13.77
2018-10-04T02:59:59.992Z,17.10
2018-10-04T03:02:28.661Z,14.17
2018-10-04T03:04:57.296Z,13.70
2018-10-04T03:07:27.073Z,14.90
2018-10-04T03:09:55.701Z,12.50
2018-10-04T03:12:24.769Z,11.90
2018-10-04T03:14:53.892Z,14.13
2018-10-04T03:17:22.520Z,17.93
2018-10-04T03:19:51.206Z,12.77
2018-10-04T03:22:19.865Z,12.77
2018-10-04T03:24:48.516Z,14.57
2018-10-04T03:27:17.225Z,16.20
2018-10-04T03:29:45.888Z,16.03
2018-10-04T03:32:14.594Z,13.40
2018-10-04T03:34:43.474Z,15.63
2018-10-04T03:37:12.135Z,15.47
2018-10-04T03:39:40.836Z,13.80
2018-10-04T03:42:09.509Z,14.07
2018-10-04T03:44:38.169Z,15.33
2018-10-04T03:47:07.006Z,13.80
2018-10-04T03:49:35.677Z,15.57
2018-10-04T03:52:04.357Z,13.70
2018-10-04T03:54:33.030Z,12.47
2018-10-04T03:57:01.695Z,12.63
2018-10-04T03:59:30.352Z,13.50
2018-10-04T04:01:58.997Z,16.00
2018-10-04T04:04:27.679Z,15.30
2018-10-04T04:06:56.323Z,13.10
2018-10-04T04:09:24.983Z,12.07
2018-10-04T04:11:53.762Z,13.67
2018-10-04T04:14:22.361Z,16.30
2018-10-04T04:16:51.017Z,14.93
2018-10-04T04:19:19.673Z,14.10
2018-10-04T04:21:48.365Z,14.07
2018-10-04T04:24:17.052Z,14.97
2018-10-04T04:26:45.753Z,16.30
2018-10-04T04:29:14.440Z,14.23
2018-10-04T04:31:43.148Z,13.20
2018-10-04T04:34:11.819Z,15.83
2018-10-04T04:36:40.478Z,14.93
2018-10-04T04:39:09.148Z,16.67
2018-10-04T04:41:37.828Z,14.97
2018-10-04T04:44:06.486Z,16.37
2018-10-04T04:46:35.286Z,12.67
2018-10-04T04:49:03.909Z,13.80
2018-10-04T04:51:32.556Z,14.33
2018-10-04T04:54:01.224Z,13.57
2018-10-04T04:56:29.918Z,13.13
2018-10-04T04:58:58.703Z,12.63
2018-10-04T05:01:28.370Z,11.33
2018-10-04T05:03:57.012Z,12.10
2018-10-04T05:06:25.696Z,13.67
2018-10-04T05:08:54.288Z,13.10
2018-10-04T05:11:22.955Z,14.53
2018-10-04T05:13:51.577Z,15.97
2018-10-04T05:16:20.670Z,13.83
2018-10-04T05:18:49.391Z,14.00
2018-10-04T05:21:18.072Z,13.10
2018-10-04T05:23:46.811Z,14.50
2018-10-04T05:26:15.475Z,14.53
2018-10-04T05:28:44.240Z,21.23
2018-10-04T05:31:12.901Z,16.60
2018-10-04T05:33:41.577Z,17.37
2018-10-04T05:36:10.258Z,20.00
2018-10-04T05:38:39.934Z,22.53
2018-10-04T05:41:08.937Z,19.53
2018-10-04T05:43:37.610Z,20.73
2018-10-04T05:46:06.318Z,18.20
2018-10-04T05:48:48.993Z,16.70
2018-10-04T05:51:17.694Z,16.33
2018-10-04T05:53:46.386Z,16.00
2018-10-04T05:56:15.080Z,18.00
2018-10-04T05:58:43.737Z,18.07
2018-10-04T06:01:12.473Z,19.73
2018-10-04T06:03:41.264Z,17.37
2018-10-04T06:06:10.742Z,19.97
2018-10-04T06:08:39.398Z,18.73
2018-10-04T06:11:22.751Z,17.50
2018-10-04T06:13:54.617Z,17.17
2018-10-04T06:16:23.337Z,17.10
2018-10-04T06:18:51.990Z,15.10
2018-10-04T06:21:20.654Z,16.93
2018-10-04T06:23:49.361Z,17.63
2018-10-04T06:26:18.358Z,19.60
2018-10-04T06:28:47.108Z,18.57
2018-10-04T06:31:15.735Z,18.13
2018-10-04T06:33:44.393Z,24.07
2018-10-04T06:36:13.093Z,25.20
2018-10-04T06:38:41.746Z,30.07
2018-10-04T06:41:10.456Z,31.33
2018-10-04T06:43:39.132Z,24.43
2018-10-04T06:46:07.903Z,32.00
2018-10-04T06:48:36.608Z,24.17
2018-10-04T06:51:05.298Z,25.17
2018-10-04T06:53:33.971Z,24.77
2018-10-04T06:56:02.630Z,26.77
2018-10-04T06:58:31.306Z,36.13
2018-10-04T07:01:00.018Z,55.73
2018-10-04T07:03:28.729Z,58.17
2018-10-04T07:05:57.460Z,49.10
2018-10-04T07:08:26.109Z,57.37
2018-10-04T07:10:54.766Z,42.00
2018-10-04T07:13:23.428Z,87.27
2018-10-04T07:15:52.165Z,35.60
2018-10-04T07:18:20.877Z,60.23
2018-10-04T07:20:49.592Z,41.23
2018-10-04T07:23:24.203Z,49.73
2018-10-04T07:25:52.870Z,82.73
2018-10-04T07:28:21.516Z,45.10
2018-10-04T07:30:49.819Z,38.73
2018-10-04T07:33:18.472Z,53.93
2018-10-04T07:35:47.153Z,65.27
2018-10-04T07:38:15.822Z,49.70
2018-10-04T07:40:44.481Z,50.73
2018-10-04T07:43:13.152Z,41.87
2018-10-04T07:45:41.866Z,32.17
2018-10-04T07:48:10.577Z,32.50
2018-10-04T07:50:39.228Z,36.37
2018-10-04T07:53:07.983Z,24.90
2018-10-04T07:55:36.654Z,24.83
2018-10-04T07:58:05.318Z,26.37
2018-10-04T08:00:33.990Z,31.70
2018-10-04T08:03:02.655Z,32.80
2018-10-04T08:05:31.318Z,34.90
2018-10-04T08:07:59.997Z,24.20
2018-10-04T08:10:28.654Z,30.10
2018-10-04T08:12:57.330Z,29.20
2018-10-04T08:15:26.104Z,28.27
2018-10-04T08:17:54.717Z,20.00
2018-10-04T08:20:23.431Z,20.20
2018-10-04T08:22:52.088Z,21.97
2018-10-04T08:25:20.780Z,23.43
2018-10-04T08:27:49.426Z,20.80
2018-10-04T08:30:18.117Z,23.43
2018-10-04T08:32:46.811Z,24.07
2018-10-04T08:35:15.687Z,24.33
2018-10-04T08:37:44.329Z,21.47
2018-10-04T08:40:12.975Z,25.53
2018-10-04T08:42:41.661Z,23.37
2018-10-04T08:45:10.342Z,24.20
2018-10-04T08:47:39.028Z,27.80
2018-10-04T08:50:07.840Z,25.53
2018-10-04T08:52:41.868Z,24.67
2018-10-04T08:55:15.772Z,28.70
2018-10-04T08:57:44.450Z,28.60
2018-10-04T09:00:13.146Z,27.77
2018-10-04T09:02:41.825Z,28.13
2018-10-04T09:05:10.505Z,25.20
2018-10-04T09:07:39.291Z,28.40
2018-10-04T09:10:07.955Z,28.20
2018-10-04T09:12:36.624Z,26.93
2018-10-04T09:15:05.352Z,22.80
2018-10-04T09:17:34.034Z,22.83
2018-10-04T09:20:02.785Z,26.00
2018-10-04T09:22:31.467Z,22.20
2018-10-04T09:25:00.173Z,21.37
2018-10-04T09:27:28.856Z,24.03
2018-10-04T09:30:02.630Z,19.53
2018-10-04T09:32:31.319Z,20.77
2018-10-04T09:34:59.962Z,22.60
2018-10-04T09:37:28.656Z,15.77
2018-10-04T09:39:57.306Z,20.43
2018-10-04T09:42:26.005Z,16.77
2018-10-04T09:44:54.662Z,23.07
2018-10-04T09:47:30.363Z,18.50
2018-10-04T09:49:59.799Z,17.50
2018-10-04T09:52:28.444Z,16.50
2018-10-04T09:55:02.380Z,17.17
2018-10-04T09:57:47.669Z,16.47
2018-10-04T10:00:21.668Z,16.27
2018-10-04T10:02:53.250Z,17.70
2018-10-04T10:11:09.221Z,19.80
2018-10-04T10:13:37.935Z,19.87
2018-10-04T10:16:06.609Z,15.80
2018-10-04T10:18:35.253Z,18.03
2018-10-04T10:21:03.999Z,14.17
2018-10-04T10:23:32.596Z,15.03
2018-10-04T10:26:01.230Z,13.90
2018-10-04T10:31:33.290Z,15.57
2018-10-04T10:36:55.099Z,11.57
2018-10-04T10:42:17.294Z,16.33
2018-10-04T10:44:45.973Z,14.27
2018-10-04T10:47:14.617Z,17.83
2018-10-04T10:49:43.349Z,13.30
2018-10-04T10:52:12.013Z,12.40
2018-10-04T10:54:40.766Z,10.40
2018-10-04T10:57:09.459Z,12.83
2018-10-04T10:59:38.096Z,17.23
2018-10-04T11:02:06.803Z,16.27
2018-10-04T11:04:35.514Z,12.70
2018-10-04T11:07:09.893Z,13.53
2018-10-04T11:09:38.592Z,12.20
2018-10-04T11:12:07.277Z,12.90
2018-10-04T11:14:35.937Z,11.47
2018-10-04T11:17:04.700Z,13.73
2018-10-04T11:19:33.320Z,14.40
2018-10-04T11:22:01.972Z,11.17
2018-10-04T11:24:30.649Z,7.57
2018-10-04T11:26:59.318Z,12.10
2018-10-04T11:29:27.965Z,8.93
2018-10-04T11:31:56.846Z,12.87
2018-10-04T11:34:32.459Z,12.30
2018-10-04T11:37:01.153Z,8.47
2018-10-04T11:39:29.940Z,10.03
2018-10-04T11:41:58.471Z,14.57
2018-10-04T11:44:29.880Z,16.73
2018-10-04T11:47:02.208Z,11.70
2018-10-04T11:49:30.894Z,8.33
2018-10-04T11:51:59.599Z,10.77
2018-10-04T11:54:28.298Z,11.50
2018-10-04T11:56:57.049Z,8.70
2018-10-04T11:59:25.727Z,13.83
2018-10-04T12:01:54.773Z,10.93
2018-10-04T12:04:23.437Z,11.43
2018-10-04T12:06:52.223Z,9.73
2018-10-04T12:09:20.798Z,9.03
2018-10-04T12:11:49.463Z,14.90
2018-10-04T12:14:18.125Z,10.73
2018-10-04T12:16:46.795Z,7.37
2018-10-04T12:19:15.450Z,9.80
2018-10-04T12:21:44.142Z,12.60
2018-10-04T12:24:12.809Z,8.03
2018-10-04T12:26:41.503Z,13.00
2018-10-04T12:29:10.177Z,8.80
2018-10-04T12:31:38.830Z,7.67
2018-10-04T12:34:07.601Z,10.43
2018-10-04T12:36:36.275Z,9.07
2018-10-04T12:39:06.678Z,11.40
2018-10-04T12:41:35.360Z,10.90
2018-10-04T12:44:04.072Z,9.83
2018-10-04T12:46:32.741Z,5.87
2018-10-04T12:49:01.434Z,6.97
2018-10-04T12:51:30.104Z,9.90
2018-10-04T12:53:58.757Z,13.33
2018-10-04T12:56:27.429Z,7.40
2018-10-04T12:58:56.120Z,7.50
2018-10-04T13:01:24.783Z,9.23
2018-10-04T13:03:53.487Z,11.63
2018-10-04T13:06:22.219Z,9.57
2018-10-04T13:08:50.822Z,8.93
2018-10-04T13:11:20.533Z,10.10
2018-10-04T13:13:49.177Z,8.03
2018-10-04T13:16:17.821Z,8.53
2018-10-04T13:18:46.504Z,14.60
2018-10-04T13:21:15.276Z,8.03
2018-10-04T13:29:31.068Z,8.33
2018-10-04T13:31:59.884Z,9.37
2018-10-04T13:34:28.552Z,8.77
2018-10-04T13:36:57.200Z,12.07
2018-10-04T13:39:25.858Z,10.67
2018-10-04T13:41:54.493Z,7.13
2018-10-04T13:44:23.698Z,9.37
2018-10-04T13:46:52.328Z,6.53
2018-10-04T13:49:20.961Z,7.90
2018-10-04T13:51:49.675Z,9.27
2018-10-04T13:54:18.888Z,8.07
2018-10-04T13:56:47.558Z,7.50
2018-10-04T13:59:16.239Z,5.20
2018-10-04T14:01:44.921Z,6.77
2018-10-04T14:04:13.808Z,10.00
2018-10-04T14:06:42.465Z,7.30
2018-10-04T14:12:04.277Z,12.23
2018-10-04T14:17:32.058Z,11.60
2018-10-04T14:20:00.810Z,10.93
2018-10-04T14:22:29.488Z,6.30
2018-10-04T14:27:51.003Z,11.93
2018-10-04T14:30:19.653Z,10.43
2018-10-04T14:32:48.362Z,7.47
2018-10-04T14:35:16.987Z,4.13
2018-10-04T14:37:45.662Z,8.60
2018-10-04T14:40:14.304Z,13.17
2018-10-04T14:42:43.032Z,7.80
2018-10-04T14:45:11.688Z,5.60
2018-10-04T14:47:40.354Z,6.30
2018-10-04T14:53:01.913Z,7.80
2018-10-04T14:55:30.644Z,10.33
2018-10-04T14:57:59.289Z,7.23
2018-10-04T15:00:27.934Z,6.17
2018-10-04T15:02:56.610Z,9.77
2018-10-04T15:05:26.113Z,11.10
2018-10-04T15:07:54.823Z,9.90
2018-10-04T15:10:23.508Z,10.27
2018-10-04T15:12:52.152Z,5.80
2018-10-04T15:15:24.606Z,7.80
2018-10-04T15:17:53.256Z,7.00
2018-10-04T15:20:21.898Z,7.93
2018-10-04T15:22:50.557Z,6.83
2018-10-04T15:25:19.195Z,7.77
2018-10-04T15:27:47.897Z,6.93
2018-10-04T15:30:16.646Z,6.27
2018-10-04T15:32:45.303Z,9.30
2018-10-04T15:35:13.964Z,5.00
2018-10-04T15:37:42.799Z,5.70
2018-10-04T15:40:11.450Z,7.40
2018-10-04T15:42:40.124Z,9.73
2018-10-04T15:45:08.862Z,8.43
2018-10-04T15:47:37.611Z,4.50
2018-10-04T15:50:06.341Z,9.00
2018-10-04T15:52:35.040Z,5.90
2018-10-04T15:55:03.728Z,9.17
2018-10-04T16:03:23.159Z,9.97
2018-10-04T16:05:51.825Z,8.13
2018-10-04T16:08:24.352Z,4.27
2018-10-04T16:10:53.103Z,8.27
2018-10-04T16:13:21.733Z,5.80
2018-10-04T16:15:52.143Z,11.77
2018-10-04T16:18:20.777Z,12.37
2018-10-04T16:20:49.442Z,7.67
2018-10-04T16:26:11.090Z,10.40
2018-10-04T16:28:39.727Z,6.50
2018-10-04T16:31:08.409Z,11.57
2018-10-04T16:33:37.068Z,11.70
2018-10-04T16:36:05.797Z,19.57
2018-10-04T16:38:34.485Z,15.30
2018-10-04T16:41:03.134Z,16.83
2018-10-04T16:43:31.826Z,7.80
2018-10-04T16:46:00.489Z,14.70
2018-10-04T16:48:29.218Z,13.83
2018-10-04T16:50:57.932Z,14.40
2018-10-04T16:59:13.192Z,26.67
2018-10-04T17:01:41.898Z,25.37
2018-10-04T17:04:10.561Z,17.13
2018-10-04T17:06:39.222Z,15.87
2018-10-04T17:09:09.483Z,10.63
2018-10-04T17:11:38.114Z,12.07
2018-10-04T17:14:07.013Z,7.20
2018-10-04T17:16:35.675Z,7.60
2018-10-04T17:19:04.314Z,10.50
2018-10-04T17:21:33.001Z,8.80
2018-10-04T17:24:18.069Z,7.00
2018-10-04T17:26:46.750Z,9.53
2018-10-04T17:29:18.959Z,10.07
2018-10-04T17:31:47.635Z,8.80
2018-10-04T17:34:16.319Z,10.23
2018-10-04T17:36:44.980Z,10.90
2018-10-04T17:39:13.705Z,15.87
2018-10-04T17:41:42.513Z,11.63
2018-10-04T17:44:11.376Z,10.60
2018-10-04T17:46:40.106Z,13.47
2018-10-04T17:49:08.845Z,16.03
2018-10-04T17:51:37.545Z,13.17
2018-10-04T17:54:06.220Z,13.57
2018-10-04T17:56:34.905Z,14.57
2018-10-04T17:59:03.589Z,16.87
2018-10-04T18:01:32.334Z,14.40
2018-10-04T18:04:01.052Z,13.87
2018-10-04T18:06:29.779Z,10.67
2018-10-04T18:08:58.782Z,13.10
2018-10-04T18:11:27.433Z,9.70
2018-10-04T18:13:56.123Z,12.80
2018-10-04T18:16:24.835Z,10.73
2018-10-04T18:18:53.529Z,12.60
2018-10-04T18:21:27.708Z,8.37
2018-10-04T18:23:56.424Z,8.90
2018-10-04T18:26:28.822Z,11.90
2018-10-04T18:28:57.477Z,17.98
2018-10-04T18:31:28.157Z,12.23
2018-10-04T18:33:56.852Z,11.53
2018-10-04T18:36:25.496Z,15.70
2018-10-04T18:38:54.178Z,9.83
2018-10-04T18:41:22.851Z,9.10
2018-10-04T18:44:01.853Z,12.30
2018-10-04T18:46:32.351Z,21.70
2018-10-04T18:55:08.370Z,17.57
2018-10-04T19:00:30.601Z,28.93
2018-10-04T19:03:06.818Z,13.40
2018-10-04T19:05:49.342Z,16.83
2018-10-04T19:08:18.034Z,12.83
2018-10-04T19:10:46.865Z,10.90
2018-10-04T19:13:34.198Z,9.97
2018-10-04T19:16:02.917Z,11.13
2018-10-04T19:18:31.606Z,11.73
2018-10-04T19:21:02.367Z,14.47
2018-10-04T19:23:31.322Z,15.77
2018-10-04T19:26:00.010Z,11.80
2018-10-04T19:28:28.690Z,14.13
2018-10-04T19:33:55.108Z,12.73
2018-10-04T19:36:29.806Z,15.10
2018-10-04T19:38:58.524Z,21.17
2018-10-04T19:41:27.238Z,13.40
2018-10-04T19:44:12.391Z,10.03
2018-10-04T19:46:41.072Z,12.50
2018-10-04T19:49:10.845Z,14.07
2018-10-04T19:51:59.441Z,14.17
2018-10-04T19:54:28.127Z,15.07
2018-10-04T19:56:57.924Z,13.60
2018-10-04T20:02:20.337Z,18.97
2018-10-04T20:04:49.156Z,15.10
2018-10-04T20:07:17.827Z,20.13
2018-10-04T20:09:46.539Z,15.27
2018-10-04T20:12:15.233Z,16.40
2018-10-04T20:15:02.056Z,14.23
2018-10-04T20:17:33.851Z,16.77
2018-10-04T20:20:21.346Z,13.73
2018-10-04T20:31:30.605Z,14.70
2018-10-04T20:34:19.989Z,23.37
2018-10-04T20:36:48.727Z,18.57
2018-10-04T20:39:17.421Z,15.73
2018-10-04T20:41:46.077Z,16.10
2018-10-04T20:52:54.658Z,14.50
2018-10-04T20:55:29.563Z,16.23
2018-10-04T20:57:58.195Z,13.40
2018-10-04T21:00:46.276Z,12.50
2018-10-04T21:03:14.934Z,13.53
2018-10-04T21:05:43.616Z,22.70
2018-10-04T21:08:12.313Z,14.57
2018-10-04T21:10:40.986Z,16.82
2018-10-04T21:13:09.666Z,17.05
2018-10-04T21:15:38.297Z,11.93
2018-10-04T21:18:07.026Z,12.27
2018-10-04T21:20:35.697Z,12.70
2018-10-04T21:23:05.659Z,15.37
2018-10-04T21:25:34.263Z,11.83
2018-10-04T21:28:02.916Z,16.67
2018-10-04T21:30:31.569Z,17.40
2018-10-04T21:33:00.260Z,18.43
2018-10-04T21:35:28.908Z,14.73
2018-10-04T21:37:57.572Z,10.97
2018-10-04T21:40:26.254Z,11.80
2018-10-04T21:42:54.919Z,14.40
2018-10-04T21:45:23.651Z,15.20
2018-10-04T21:47:52.464Z,13.77
2018-10-04T21:50:21.146Z,16.10
2018-10-04T21:52:49.801Z,12.03
2018-10-04T21:55:18.476Z,13.93
2018-10-04T21:57:47.175Z,15.50
2018-10-04T22:00:15.843Z,13.37
2018-10-04T22:02:44.537Z,12.17
2018-10-04T22:05:13.194Z,13.70
2018-10-04T22:07:41.863Z,11.50
2018-10-04T22:10:10.581Z,11.40
2018-10-04T22:12:39.234Z,13.17
2018-10-04T22:15:07.971Z,13.57
2018-10-04T22:17:36.651Z,12.10
2018-10-04T22:20:12.063Z,15.23
2018-10-04T22:22:40.734Z,17.83
2018-10-04T22:25:09.424Z,14.30
2018-10-04T22:27:44.051Z,13.13
2018-10-04T22:30:12.725Z,15.03
2018-10-04T22:32:41.391Z,11.93
2018-10-04T22:35:10.065Z,11.87
2018-10-04T22:37:38.746Z,14.47
2018-10-04T22:40:07.514Z,21.33
2018-10-04T22:42:36.209Z,20.97
2018-10-04T22:45:05.269Z,14.10
2018-10-04T22:47:34.053Z,16.30
2018-10-04T22:50:02.669Z,18.83
2018-10-04T22:52:31.333Z,14.23
2018-10-04T22:55:00.038Z,12.50
2018-10-04T22:57:28.721Z,16.40
2018-10-04T23:00:10.336Z,18.90
2018-10-04T23:02:39.070Z,19.50
2018-10-04T23:05:08.051Z,15.13
2018-10-04T23:07:36.694Z,12.13
2018-10-04T23:10:05.417Z,13.83
2018-10-04T23:12:34.070Z,16.80
2018-10-04T23:15:02.765Z,25.07
2018-10-04T23:17:31.426Z,14.60
2018-10-04T23:20:00.108Z,29.07
2018-10-04T23:25:26.236Z,12.30
2018-10-04T23:27:54.929Z,17.30
2018-10-04T23:30:23.600Z,21.03
2018-10-04T23:35:45.421Z,18.80
2018-10-04T23:38:14.122Z,19.60
2018-10-04T23:40:42.797Z,14.27
2018-10-04T23:43:11.478Z,23.07
2018-10-04T23:45:40.479Z,19.73
2018-10-04T23:48:09.132Z,14.67
2018-10-04T23:50:37.853Z,16.00
2018-10-04T23:53:06.553Z,14.57
2018-10-04T23:55:35.224Z,20.20
2018-10-04T23:58:03.913Z,18.30
