createdAt,value
2023-04-29T00:00:32.229Z,100.00
2023-04-29T00:05:36.778Z,100.00
2023-04-29T00:10:43.227Z,100.00
2023-04-29T00:15:50.636Z,100.00
2023-04-29T00:20:54.386Z,100.00
2023-04-29T00:26:00.943Z,100.00
2023-04-29T00:31:02.691Z,100.00
2023-04-29T00:36:04.646Z,100.00
2023-04-29T00:41:09.114Z,100.00
2023-04-29T00:46:13.768Z,100.00
2023-04-29T00:51:21.635Z,100.00
2023-04-29T00:56:25.705Z,100.00
2023-04-29T01:01:28.090Z,100.00
2023-04-29T01:06:49.556Z,100.00
2023-04-29T01:12:16.790Z,100.00
2023-04-29T01:17:26.923Z,100.00
2023-04-29T01:22:29.670Z,100.00
2023-04-29T01:27:39.999Z,100.00
2023-04-29T01:32:54.114Z,100.00
2023-04-29T01:38:09.605Z,100.00
2023-04-29T01:43:18.547Z,100.00
2023-04-29T01:48:25.075Z,100.00
2023-04-29T01:53:27.361Z,100.00
2023-04-29T01:58:29.569Z,100.00
2023-04-29T02:03:31.363Z,100.00
2023-04-29T02:08:38.305Z,100.00
2023-04-29T02:13:42.365Z,100.00
2023-04-29T02:18:50.755Z,100.00
2023-04-29T02:23:54.408Z,100.00
2023-04-29T02:29:03.565Z,100.00
2023-04-29T02:34:10.131Z,100.00
2023-04-29T02:39:11.879Z,100.00
2023-04-29T02:44:15.988Z,100.00
2023-04-29T02:49:20.086Z,100.00
2023-04-29T02:54:21.828Z,100.00
2023-04-29T02:59:25.778Z,100.00
2023-04-29T03:04:30.297Z,100.00
2023-04-29T03:09:34.646Z,100.00
2023-04-29T03:14:39.100Z,100.00
2023-04-29T03:19:47.786Z,100.00
2023-04-29T03:24:52.052Z,100.00
2023-04-29T03:29:56.105Z,100.00
2023-04-29T03:34:58.186Z,100.00
2023-04-29T03:40:22.690Z,100.00
2023-04-29T03:45:27.867Z,100.00
2023-04-29T03:50:30.175Z,100.00
2023-04-29T03:55:34.608Z,100.00
2023-04-29T04:00:38.799Z,100.00
2023-04-29T04:05:48.805Z,100.00
2023-04-29T04:10:51.439Z,100.00
2023-04-29T04:16:13.709Z,100.00
2023-04-29T04:21:19.226Z,100.00
2023-04-29T04:26:28.924Z,100.00
2023-04-29T04:31:40.928Z,100.00
2023-04-29T04:36:44.315Z,100.00
2023-04-29T04:41:46.140Z,100.00
2023-04-29T04:46:48.241Z,100.00
2023-04-29T04:52:01.104Z,100.00
2023-04-29T04:57:06.822Z,100.00
2023-04-29T05:02:11.208Z,100.00
2023-04-29T05:07:15.212Z,100.00
2023-04-29T05:12:35.229Z,100.00
2023-04-29T05:17:38.062Z,100.00
2023-04-29T05:22:39.972Z,100.00
2023-04-29T05:27:44.842Z,100.00
2023-04-29T05:32:53.465Z,100.00
2023-04-29T05:37:56.760Z,100.00
2023-04-29T05:43:24.919Z,100.00
2023-04-29T05:48:31.377Z,100.00
2023-04-29T05:53:41.075Z,100.00
2023-04-29T05:58:43.139Z,100.00
2023-04-29T06:03:45.091Z,100.00
2023-04-29T06:09:13.353Z,100.00
2023-04-29T06:14:22.638Z,100.00
2023-04-29T06:19:25.416Z,100.00
2023-04-29T06:24:30.156Z,100.00
2023-04-29T06:29:34.313Z,100.00
2023-04-29T06:34:38.561Z,100.00
2023-04-29T06:40:00.486Z,100.00
2023-04-29T06:45:31.711Z,100.00
2023-04-29T06:50:57.722Z,100.00
2023-04-29T06:56:01.678Z,100.00
2023-04-29T07:01:04.268Z,100.00
2023-04-29T07:06:06.597Z,100.00
2023-04-29T07:11:08.410Z,100.00
2023-04-29T07:16:18.411Z,100.00
2023-04-29T07:21:20.163Z,100.00
2023-04-29T07:26:24.917Z,100.00
2023-04-29T07:31:31.723Z,100.00
2023-04-29T07:36:36.056Z,100.00
2023-04-29T07:41:39.851Z,100.00
2023-04-29T07:46:49.477Z,100.00
2023-04-29T07:51:51.282Z,97.33
2023-04-29T07:56:53.033Z,94.16
2023-04-29T08:01:59.910Z,95.77
2023-04-29T08:07:04.577Z,96.43
2023-04-29T08:12:11.151Z,96.21
2023-04-29T08:17:15.484Z,95.66
2023-04-29T08:22:17.368Z,93.67
2023-04-29T08:27:19.875Z,91.64
2023-04-29T08:32:24.651Z,90.76
2023-04-29T08:37:28.652Z,90.82
2023-04-29T08:42:37.928Z,89.17
2023-04-29T08:47:42.371Z,86.75
2023-04-29T08:52:48.822Z,84.84
2023-04-29T08:57:54.912Z,82.00
2023-04-29T09:02:57.661Z,74.28
2023-04-29T09:08:01.869Z,74.20
2023-04-29T09:13:03.697Z,75.53
2023-04-29T09:18:10.344Z,75.03
2023-04-29T09:23:14.437Z,73.03
2023-04-29T09:28:26.392Z,70.65
2023-04-29T09:33:31.440Z,67.55
2023-04-29T09:38:33.807Z,65.89
2023-04-29T09:43:49.819Z,64.68
2023-04-29T09:48:51.861Z,63.17
2023-04-29T09:53:53.761Z,64.64
2023-04-29T09:59:08.396Z,65.10
2023-04-29T10:04:17.019Z,65.58
2023-04-29T10:09:22.890Z,66.18
2023-04-29T10:14:27.708Z,67.52
2023-04-29T10:19:35.929Z,67.50
2023-04-29T10:24:37.918Z,66.88
2023-04-29T10:29:43.768Z,68.85
2023-04-29T10:34:48.091Z,71.06
2023-04-29T10:40:05.880Z,68.09
2023-04-29T10:45:30.074Z,63.19
2023-04-29T10:50:33.340Z,63.14
2023-04-29T10:55:38.918Z,65.42
2023-04-29T11:00:40.732Z,64.62
2023-04-29T11:05:46.285Z,62.17
2023-04-29T11:10:53.096Z,63.31
2023-04-29T11:16:07.484Z,62.53
2023-04-29T11:21:12.288Z,62.21
2023-04-29T11:26:14.069Z,63.79
2023-04-29T11:31:18.086Z,64.33
2023-04-29T11:36:19.822Z,62.53
2023-04-29T11:41:25.977Z,60.57
2023-04-29T11:46:33.054Z,59.40
2023-04-29T11:51:37.799Z,57.95
2023-04-29T11:56:39.720Z,53.44
2023-04-29T12:01:42.363Z,50.28
2023-04-29T12:06:44.259Z,47.64
2023-04-29T12:11:51.256Z,46.31
2023-04-29T12:16:54.350Z,44.10
2023-04-29T12:21:59.711Z,37.36
2023-04-29T12:27:01.728Z,36.46
2023-04-29T12:32:09.399Z,35.95
2023-04-29T12:37:21.529Z,33.97
2023-04-29T12:42:23.684Z,33.40
2023-04-29T12:47:34.798Z,32.50
2023-04-29T12:52:36.997Z,31.79
2023-04-29T12:57:39.786Z,32.17
2023-04-29T13:02:44.516Z,32.50
2023-04-29T13:07:46.502Z,34.20
2023-04-29T13:12:50.662Z,33.67
2023-04-29T13:17:52.753Z,35.03
2023-04-29T13:22:56.895Z,34.33
2023-04-29T13:28:01.004Z,32.64
2023-04-29T13:33:11.855Z,33.64
2023-04-29T13:38:15.085Z,34.16
2023-04-29T13:43:26.345Z,37.35
2023-04-29T13:59:36.164Z,43.39
2023-04-29T14:04:17.652Z,45.80
2023-04-29T14:09:22.780Z,44.99
2023-04-29T14:14:24.567Z,46.92
2023-04-29T14:19:26.331Z,48.56
2023-04-29T14:24:30.956Z,49.25
2023-04-29T14:29:35.154Z,50.08
2023-04-29T14:34:39.859Z,51.37
2023-04-29T14:39:46.989Z,51.99
2023-04-29T14:44:51.724Z,52.79
2023-04-29T14:49:53.589Z,55.31
2023-04-29T14:54:55.538Z,56.13
2023-04-29T14:59:57.483Z,57.79
2023-04-29T15:05:04.196Z,59.08
2023-04-29T15:10:07.905Z,60.95
2023-04-29T15:15:11.918Z,62.96
2023-04-29T15:20:15.876Z,62.55
2023-04-29T15:25:19.736Z,61.65
2023-04-29T15:30:26.430Z,60.75
2023-04-29T15:35:28.252Z,59.75
2023-04-29T15:40:32.974Z,58.88
2023-04-29T15:45:37.289Z,56.47
2023-04-29T15:50:43.565Z,53.40
2023-04-29T15:55:48.554Z,50.86
2023-04-29T16:00:53.700Z,51.49
2023-04-29T16:05:57.668Z,55.51
2023-04-29T16:11:01.821Z,48.91
2023-04-29T16:16:05.815Z,51.83
2023-04-29T16:21:07.573Z,51.33
2023-04-29T16:26:14.324Z,41.39
2023-04-29T16:31:19.965Z,37.48
2023-04-29T16:36:21.823Z,36.64
2023-04-29T16:41:24.112Z,40.38
2023-04-29T16:46:28.578Z,44.05
2023-04-29T16:51:30.361Z,47.45
2023-04-29T16:56:32.194Z,48.43
2023-04-29T17:01:34.010Z,48.61
2023-04-29T17:06:40.672Z,49.51
2023-04-29T17:11:49.188Z,51.87
2023-04-29T17:16:50.968Z,52.22
2023-04-29T17:21:56.853Z,53.98
2023-04-29T17:26:59.678Z,54.28
2023-04-29T17:32:04.596Z,55.79
2023-04-29T17:37:07.056Z,57.65
2023-04-29T17:42:08.927Z,59.03
2023-04-29T17:47:15.153Z,60.76
2023-04-29T17:52:21.475Z,61.58
2023-04-29T17:57:24.218Z,62.33
2023-04-29T18:02:28.388Z,63.25
2023-04-29T18:07:30.186Z,64.07
2023-04-29T18:12:31.992Z,64.12
2023-04-29T18:17:34.080Z,64.55
2023-04-29T18:22:41.532Z,65.66
2023-04-29T18:27:43.236Z,67.86
2023-04-29T18:32:47.191Z,69.30
2023-04-29T18:37:51.652Z,70.75
2023-04-29T18:42:53.493Z,70.93
2023-04-29T18:47:57.634Z,71.76
2023-04-29T18:53:02.207Z,71.95
2023-04-29T18:58:04.323Z,72.68
2023-04-29T19:03:08.501Z,73.84
2023-04-29T19:08:10.646Z,75.26
2023-04-29T19:13:12.785Z,75.75
2023-04-29T19:18:14.877Z,77.48
2023-04-29T19:23:16.670Z,79.04
2023-04-29T19:28:21.061Z,78.48
2023-04-29T19:33:25.396Z,79.81
2023-04-29T19:38:29.462Z,79.88
2023-04-29T19:43:33.654Z,80.03
2023-04-29T19:48:38.065Z,81.13
2023-04-29T19:53:40.713Z,81.84
2023-04-29T19:58:48.394Z,83.23
2023-04-29T20:03:50.608Z,84.77
2023-04-29T20:08:52.696Z,85.93
2023-04-29T20:14:04.398Z,86.56
2023-04-29T20:19:06.245Z,86.94
2023-04-29T20:24:10.601Z,87.72
2023-04-29T20:29:14.671Z,87.95
2023-04-29T20:34:16.453Z,88.84
2023-04-29T20:39:22.642Z,89.80
2023-04-29T20:44:27.383Z,89.18
2023-04-29T20:49:29.079Z,89.37
2023-04-29T20:54:30.754Z,91.44
2023-04-29T20:59:37.661Z,91.22
2023-04-29T21:04:39.600Z,90.95
2023-04-29T21:09:43.608Z,91.71
2023-04-29T21:14:47.806Z,91.62
2023-04-29T21:19:49.556Z,91.50
2023-04-29T21:24:51.255Z,91.86
2023-04-29T21:29:56.865Z,92.20
2023-04-29T21:35:00.836Z,93.07
2023-04-29T21:40:04.288Z,93.21
2023-04-29T21:45:09.409Z,94.82
2023-04-29T21:50:13.637Z,95.44
2023-04-29T21:55:15.492Z,96.15
2023-04-29T22:00:32.979Z,96.82
2023-04-29T22:05:38.205Z,97.68
2023-04-29T22:10:41.452Z,98.08
2023-04-29T22:15:45.570Z,99.04
2023-04-29T22:20:50.309Z,99.39
2023-04-29T22:25:54.223Z,100.00
2023-04-29T22:31:00.703Z,100.00
2023-04-29T22:36:05.318Z,100.00
2023-04-29T22:41:11.658Z,100.00
2023-04-29T22:46:15.890Z,100.00
2023-04-29T22:51:20.228Z,100.00
2023-04-29T22:56:24.672Z,100.00
2023-04-29T23:01:26.495Z,100.00
2023-04-29T23:06:28.333Z,100.00
2023-04-29T23:11:32.144Z,100.00
2023-04-29T23:16:36.140Z,100.00
2023-04-29T23:21:40.371Z,100.00
2023-04-29T23:26:46.914Z,100.00
2023-04-29T23:31:48.732Z,100.00
2023-04-29T23:36:50.678Z,100.00
2023-04-29T23:41:54.462Z,100.00
2023-04-29T23:46:56.143Z,100.00
2023-04-29T23:51:57.914Z,100.00
2023-04-29T23:57:02.717Z,100.00
